createdAt,value
2018-04-02T00:00:32.472Z,99.99
2018-04-02T00:01:32.439Z,99.99
2018-04-02T00:02:32.562Z,99.99
2018-04-02T00:03:32.418Z,99.99
2018-04-02T00:04:32.399Z,99.99
2018-04-02T00:05:32.351Z,99.99
2018-04-02T00:06:32.304Z,99.99
2018-04-02T00:07:32.282Z,99.99
2018-04-02T00:08:32.396Z,99.99
2018-04-02T00:09:32.800Z,99.99
2018-04-02T00:10:32.281Z,99.99
2018-04-02T00:11:32.209Z,99.99
2018-04-02T00:12:32.191Z,99.99
2018-04-02T00:13:32.234Z,99.99
2018-04-02T00:14:32.126Z,99.99
2018-04-02T00:15:32.139Z,99.99
2018-04-02T00:16:32.112Z,99.99
2018-04-02T00:17:32.123Z,99.99
2018-04-02T00:18:32.137Z,99.99
2018-04-02T00:19:32.015Z,99.99
2018-04-02T00:20:31.992Z,99.99
2018-04-02T00:21:31.953Z,99.99
2018-04-02T00:22:31.963Z,99.99
2018-04-02T00:23:32.480Z,99.99
2018-04-02T00:24:31.921Z,99.99
2018-04-02T00:25:31.854Z,99.99
2018-04-02T00:26:31.834Z,99.99
2018-04-02T00:27:31.824Z,99.99
2018-04-02T00:28:31.870Z,99.99
2018-04-02T00:29:31.764Z,99.99
2018-04-02T00:30:31.776Z,99.99
2018-04-02T00:31:31.713Z,99.99
2018-04-02T00:32:31.687Z,99.99
2018-04-02T00:33:32.339Z,99.99
2018-04-02T00:34:31.764Z,99.99
2018-04-02T00:35:31.600Z,99.99
2018-04-02T00:36:31.587Z,99.99
2018-04-02T00:37:31.561Z,99.99
2018-04-02T00:38:32.094Z,99.99
2018-04-02T00:39:31.693Z,99.99
2018-04-02T00:40:32.060Z,99.99
2018-04-02T00:41:31.507Z,99.99
2018-04-02T00:42:31.427Z,99.99
2018-04-02T00:43:31.422Z,99.99
2018-04-02T00:44:31.449Z,99.99
2018-04-02T00:45:32.042Z,99.99
2018-04-02T00:46:31.345Z,99.99
2018-04-02T00:47:31.319Z,99.99
2018-04-02T00:48:31.339Z,99.99
2018-04-02T00:49:31.282Z,99.99
2018-04-02T00:50:31.279Z,99.99
2018-04-02T00:51:31.350Z,99.99
2018-04-02T00:52:31.702Z,99.99
2018-04-02T00:53:31.206Z,99.99
2018-04-02T00:54:31.206Z,99.99
2018-04-02T00:55:31.187Z,99.99
2018-04-02T00:56:31.206Z,99.99
2018-04-02T00:57:31.630Z,99.99
2018-04-02T00:58:31.107Z,99.99
2018-04-02T00:59:31.025Z,99.99
2018-04-02T01:00:31.525Z,99.99
2018-04-02T01:01:31.085Z,99.99
2018-04-02T01:02:31.039Z,99.99
2018-04-02T01:03:31.500Z,99.99
2018-04-02T01:04:31.502Z,99.99
2018-04-02T01:05:30.905Z,99.99
2018-04-02T01:06:30.945Z,99.99
2018-04-02T01:07:31.067Z,99.99
2018-04-02T01:08:30.821Z,99.99
2018-04-02T01:09:30.787Z,99.99
2018-04-02T01:10:30.762Z,99.99
2018-04-02T01:11:31.348Z,99.99
2018-04-02T01:12:30.772Z,99.99
2018-04-02T01:13:30.684Z,99.99
2018-04-02T01:14:30.631Z,99.99
2018-04-02T01:15:30.640Z,99.99
2018-04-02T01:16:31.148Z,99.99
2018-04-02T01:17:30.689Z,99.99
2018-04-02T01:18:30.540Z,99.99
2018-04-02T01:19:30.539Z,99.99
2018-04-02T01:20:31.515Z,99.99
2018-04-02T01:21:31.046Z,99.99
2018-04-02T01:22:30.472Z,99.99
2018-04-02T01:23:30.546Z,99.99
2018-04-02T01:24:30.444Z,99.99
2018-04-02T01:25:30.363Z,99.99
2018-04-02T01:26:30.945Z,99.99
2018-04-02T01:27:30.315Z,99.99
2018-04-02T01:28:30.307Z,99.99
2018-04-02T01:29:30.389Z,99.99
2018-04-02T01:30:30.293Z,99.99
2018-04-02T01:31:30.260Z,99.99
2018-04-02T01:32:30.725Z,99.99
2018-04-02T01:33:30.206Z,99.99
2018-04-02T01:34:30.364Z,99.99
2018-04-02T01:35:30.110Z,99.99
2018-04-02T01:36:30.101Z,99.99
2018-04-02T01:37:30.097Z,99.99
2018-04-02T01:38:30.672Z,99.99
2018-04-02T01:39:30.147Z,99.99
2018-04-02T01:40:30.007Z,99.99
2018-04-02T01:41:30.017Z,99.99
2018-04-02T01:42:30.165Z,99.99
2018-04-02T01:43:30.485Z,99.99
2018-04-02T01:44:30.102Z,99.99
2018-04-02T01:45:29.882Z,99.99
2018-04-02T01:46:29.860Z,99.99
2018-04-02T01:47:29.831Z,99.99
2018-04-02T01:48:29.802Z,99.99
2018-04-02T01:49:29.909Z,99.99
2018-04-02T01:50:29.935Z,99.99
2018-04-02T01:51:29.750Z,99.99
2018-04-02T01:52:30.238Z,99.99
2018-04-02T01:53:30.324Z,99.99
2018-04-02T01:54:29.641Z,99.99
2018-04-02T01:55:29.733Z,99.99
2018-04-02T01:56:29.637Z,99.99
2018-04-02T01:57:29.570Z,99.99
2018-04-02T01:58:29.560Z,99.99
2018-04-02T01:59:29.617Z,99.99
2018-04-02T02:00:30.065Z,99.99
2018-04-02T02:01:30.312Z,99.99
2018-04-02T02:02:30.058Z,99.99
2018-04-02T02:03:29.932Z,99.99
2018-04-02T02:04:29.406Z,99.99
2018-04-02T02:05:29.567Z,99.99
2018-04-02T02:06:29.347Z,99.99
2018-04-02T02:07:29.423Z,99.99
2018-04-02T02:08:29.510Z,99.99
2018-04-02T02:09:29.885Z,99.99
2018-04-02T02:10:29.239Z,99.99
2018-04-02T02:11:29.238Z,99.99
2018-04-02T02:12:29.353Z,99.99
2018-04-02T02:13:29.234Z,99.99
2018-04-02T02:14:29.144Z,99.99
2018-04-02T02:15:29.092Z,99.99
2018-04-02T02:16:29.071Z,99.99
2018-04-02T02:17:29.307Z,99.99
2018-04-02T02:18:29.076Z,99.99
2018-04-02T02:19:29.027Z,99.99
2018-04-02T02:20:29.067Z,99.99
2018-04-02T02:21:29.028Z,99.99
2018-04-02T02:22:29.498Z,99.99
2018-04-02T02:23:28.991Z,99.99
2018-04-02T02:24:28.883Z,99.99
2018-04-02T02:25:29.346Z,99.99
2018-04-02T02:26:28.866Z,99.99
2018-04-02T02:27:28.808Z,99.99
2018-04-02T02:28:28.872Z,99.99
2018-04-02T02:29:28.795Z,99.99
2018-04-02T02:30:28.784Z,99.99
2018-04-02T02:31:29.269Z,99.99
2018-04-02T02:32:28.692Z,99.99
2018-04-02T02:33:28.789Z,99.99
2018-04-02T02:34:28.660Z,99.99
2018-04-02T02:35:28.624Z,99.99
2018-04-02T02:36:28.563Z,99.99
2018-04-02T02:37:28.605Z,99.99
2018-04-02T02:38:28.653Z,99.99
2018-04-02T02:39:28.516Z,99.99
2018-04-02T02:40:28.466Z,99.99
2018-04-02T02:41:28.420Z,99.99
2018-04-02T02:42:28.430Z,99.99
2018-04-02T02:43:28.434Z,99.99
2018-04-02T02:44:28.567Z,99.99
2018-04-02T02:45:28.337Z,99.99
2018-04-02T02:46:28.317Z,99.99
2018-04-02T02:47:28.306Z,99.99
2018-04-02T02:48:28.303Z,99.99
2018-04-02T02:49:28.429Z,99.99
2018-04-02T02:50:28.230Z,99.99
2018-04-02T02:51:28.178Z,99.99
2018-04-02T02:52:28.218Z,99.99
2018-04-02T02:53:28.130Z,99.99
2018-04-02T02:54:28.220Z,99.99
2018-04-02T02:55:28.095Z,99.99
2018-04-02T02:56:28.687Z,99.99
2018-04-02T02:57:28.088Z,99.99
2018-04-02T02:58:28.017Z,99.99
2018-04-02T02:59:28.035Z,99.99
2018-04-02T03:00:28.096Z,99.99
2018-04-02T03:01:27.940Z,99.99
2018-04-02T03:02:27.909Z,99.99
2018-04-02T03:03:27.892Z,99.99
2018-04-02T03:04:27.843Z,99.99
2018-04-02T03:05:27.989Z,99.99
2018-04-02T03:06:27.813Z,99.99
2018-04-02T03:07:27.832Z,99.99
2018-04-02T03:08:27.768Z,99.99
2018-04-02T03:09:27.775Z,99.99
2018-04-02T03:10:27.799Z,99.99
2018-04-02T03:11:27.683Z,99.99
2018-04-02T03:12:27.668Z,99.99
2018-04-02T03:13:27.660Z,99.99
2018-04-02T03:14:27.623Z,99.99
2018-04-02T03:15:27.666Z,99.99
2018-04-02T03:16:27.648Z,99.99
2018-04-02T03:17:27.531Z,99.99
2018-04-02T03:18:27.494Z,99.99
2018-04-02T03:19:27.476Z,99.99
2018-04-02T03:20:27.997Z,99.99
2018-04-02T03:21:27.543Z,99.99
2018-04-02T03:22:27.368Z,99.99
2018-04-02T03:23:27.442Z,99.99
2018-04-02T03:24:27.343Z,99.99
2018-04-02T03:25:27.342Z,99.99
2018-04-02T03:26:27.313Z,99.99
2018-04-02T03:27:27.435Z,99.99
2018-04-02T03:28:27.235Z,99.99
2018-04-02T03:29:27.208Z,99.99
2018-04-02T03:30:27.219Z,99.99
2018-04-02T03:31:27.266Z,99.99
2018-04-02T03:32:27.415Z,99.99
2018-04-02T03:33:27.137Z,99.99
2018-04-02T03:34:27.086Z,99.99
2018-04-02T03:35:27.090Z,99.99
2018-04-02T03:36:27.086Z,99.99
2018-04-02T03:37:27.110Z,99.99
2018-04-02T03:38:27.204Z,99.99
2018-04-02T03:39:27.020Z,99.99
2018-04-02T03:40:27.057Z,99.99
2018-04-02T03:41:26.890Z,99.99
2018-04-02T03:42:26.898Z,99.99
2018-04-02T03:43:26.949Z,99.99
2018-04-02T03:44:26.882Z,99.99
2018-04-02T03:45:26.813Z,99.99
2018-04-02T03:46:26.783Z,99.99
2018-04-02T03:47:26.752Z,99.99
2018-04-02T03:48:26.869Z,99.99
2018-04-02T03:49:26.756Z,99.99
2018-04-02T03:50:26.690Z,99.99
2018-04-02T03:51:26.640Z,99.99
2018-04-02T03:52:26.640Z,99.99
2018-04-02T03:53:26.700Z,99.99
2018-04-02T03:54:26.599Z,99.99
2018-04-02T03:55:26.540Z,99.99
2018-04-02T03:56:26.571Z,99.99
2018-04-02T03:57:26.515Z,99.99
2018-04-02T03:58:26.494Z,99.99
2018-04-02T03:59:26.662Z,99.99
2018-04-02T04:00:26.571Z,99.99
2018-04-02T04:01:26.403Z,99.99
2018-04-02T04:02:26.393Z,99.99
2018-04-02T04:03:26.356Z,99.99
2018-04-02T04:04:26.390Z,99.99
2018-04-02T04:05:26.432Z,99.99
2018-04-02T04:06:26.252Z,99.99
2018-04-02T04:07:26.258Z,99.99
2018-04-02T04:08:26.220Z,99.99
2018-04-02T04:09:26.253Z,99.99
2018-04-02T04:10:26.239Z,99.99
2018-04-02T04:11:26.234Z,99.99
2018-04-02T04:12:26.145Z,99.99
2018-04-02T04:13:26.069Z,99.99
2018-04-02T04:14:26.103Z,99.99
2018-04-02T04:15:26.047Z,99.99
2018-04-02T04:16:26.150Z,99.99
2018-04-02T04:17:26.127Z,99.99
2018-04-02T04:18:25.997Z,99.99
2018-04-02T04:19:25.939Z,99.99
2018-04-02T04:20:25.946Z,99.99
2018-04-02T04:21:26.161Z,99.99
2018-04-02T04:22:25.898Z,99.99
2018-04-02T04:23:25.844Z,99.99
2018-04-02T04:24:25.783Z,99.99
2018-04-02T04:25:25.924Z,99.99
2018-04-02T04:26:25.865Z,99.99
2018-04-02T04:27:25.727Z,99.99
2018-04-02T04:28:25.728Z,99.99
2018-04-02T04:29:25.710Z,99.99
2018-04-02T04:30:25.634Z,99.99
2018-04-02T04:31:25.724Z,99.99
2018-04-02T04:32:25.624Z,99.99
2018-04-02T04:33:25.639Z,99.99
2018-04-02T04:34:25.523Z,99.99
2018-04-02T04:35:25.523Z,99.99
2018-04-02T04:36:25.600Z,99.99
2018-04-02T04:37:25.462Z,99.99
2018-04-02T04:38:25.415Z,99.99
2018-04-02T04:39:25.396Z,99.99
2018-04-02T04:40:25.439Z,99.99
2018-04-02T04:41:25.431Z,99.99
2018-04-02T04:42:25.420Z,99.99
2018-04-02T04:43:25.331Z,99.99
2018-04-02T04:44:25.267Z,99.99
2018-04-02T04:45:25.253Z,99.99
2018-04-02T04:46:25.207Z,99.99
2018-04-02T04:47:25.188Z,99.99
2018-04-02T04:48:25.275Z,99.99
2018-04-02T04:49:25.354Z,99.99
2018-04-02T04:50:25.117Z,99.99
2018-04-02T04:51:25.078Z,99.99
2018-04-02T04:52:25.103Z,99.99
2018-04-02T04:53:25.138Z,99.99
2018-04-02T04:54:25.025Z,99.99
2018-04-02T04:55:24.980Z,99.99
2018-04-02T04:56:24.968Z,99.99
2018-04-02T04:57:24.937Z,99.99
2018-04-02T04:58:25.031Z,99.99
2018-04-02T04:59:24.939Z,99.99
2018-04-02T05:00:24.864Z,99.99
2018-04-02T05:01:24.827Z,99.99
2018-04-02T05:02:24.843Z,99.99
2018-04-02T05:03:24.878Z,99.99
2018-04-02T05:04:24.759Z,99.99
2018-04-02T05:05:24.727Z,99.99
2018-04-02T05:06:24.683Z,99.99
2018-04-02T05:07:24.662Z,99.99
2018-04-02T05:08:24.783Z,99.99
2018-04-02T05:09:24.621Z,99.99
2018-04-02T05:10:24.609Z,99.99
2018-04-02T05:11:24.571Z,99.99
2018-04-02T05:12:24.604Z,99.99
2018-04-02T05:13:24.610Z,99.99
2018-04-02T05:14:24.474Z,99.99
2018-04-02T05:15:24.456Z,99.99
2018-04-02T05:16:24.453Z,99.99
2018-04-02T05:17:24.412Z,99.99
2018-04-02T05:18:24.414Z,99.99
2018-04-02T05:19:24.472Z,99.99
2018-04-02T05:20:24.326Z,99.99
2018-04-02T05:21:24.329Z,99.99
2018-04-02T05:22:24.285Z,99.99
2018-04-02T05:23:24.248Z,99.99
2018-04-02T05:24:24.328Z,99.99
2018-04-02T05:25:24.309Z,99.99
2018-04-02T05:26:24.191Z,99.99
2018-04-02T05:27:24.174Z,99.99
2018-04-02T05:28:24.154Z,99.99
2018-04-02T05:29:24.096Z,99.99
2018-04-02T05:30:24.187Z,99.99
2018-04-02T05:31:24.076Z,99.99
2018-04-02T05:32:24.017Z,99.99
2018-04-02T05:33:24.020Z,99.99
2018-04-02T05:34:23.971Z,99.99
2018-04-02T05:35:24.062Z,99.99
2018-04-02T05:36:23.926Z,99.99
2018-04-02T05:37:23.960Z,99.99
2018-04-02T05:38:23.878Z,99.99
2018-04-02T05:39:23.861Z,99.99
2018-04-02T05:40:23.946Z,99.99
2018-04-02T05:41:23.773Z,99.99
2018-04-02T05:42:23.768Z,99.99
2018-04-02T05:43:23.808Z,99.99
2018-04-02T05:44:23.704Z,99.99
2018-04-02T05:45:23.789Z,99.99
2018-04-02T05:46:23.653Z,99.99
2018-04-02T05:47:23.613Z,99.99
2018-04-02T05:48:23.601Z,99.99
2018-04-02T05:49:23.613Z,99.99
2018-04-02T05:50:23.650Z,99.99
2018-04-02T05:51:23.532Z,99.99
2018-04-02T05:52:23.506Z,99.99
2018-04-02T05:53:23.482Z,99.99
2018-04-02T05:54:23.439Z,99.99
2018-04-02T05:55:23.407Z,99.99
2018-04-02T05:56:23.513Z,99.99
2018-04-02T05:57:23.347Z,99.99
2018-04-02T05:58:23.332Z,99.99
2018-04-02T05:59:23.322Z,99.99
2018-04-02T06:00:23.287Z,99.99
2018-04-02T06:01:23.258Z,99.99
2018-04-02T06:02:23.343Z,99.99
2018-04-02T06:03:23.288Z,99.99
2018-04-02T06:04:23.195Z,99.99
2018-04-02T06:05:23.186Z,99.99
2018-04-02T06:06:23.124Z,99.99
2018-04-02T06:07:23.196Z,99.99
2018-04-02T06:08:23.103Z,99.99
2018-04-02T06:09:23.108Z,99.99
2018-04-02T06:10:23.018Z,99.99
2018-04-02T06:11:23.003Z,99.99
2018-04-02T06:12:23.057Z,99.99
2018-04-02T06:13:22.974Z,99.99
2018-04-02T06:14:22.921Z,99.99
2018-04-02T06:15:22.898Z,99.99
2018-04-02T06:16:22.895Z,99.99
2018-04-02T06:17:22.932Z,99.99
2018-04-02T06:18:22.812Z,99.99
2018-04-02T06:19:22.780Z,99.99
2018-04-02T06:20:22.796Z,99.99
2018-04-02T06:21:22.766Z,99.99
2018-04-02T06:22:22.856Z,99.99
2018-04-02T06:23:22.670Z,99.99
2018-04-02T06:24:22.676Z,99.99
2018-04-02T06:25:22.657Z,99.99
2018-04-02T06:26:22.621Z,99.99
2018-04-02T06:27:22.614Z,99.99
2018-04-02T06:28:22.651Z,99.99
2018-04-02T06:29:22.549Z,99.99
2018-04-02T06:30:22.482Z,99.99
2018-04-02T06:31:22.464Z,99.99
2018-04-02T06:32:22.431Z,99.99
2018-04-02T06:33:22.396Z,99.99
2018-04-02T06:34:22.483Z,99.99
2018-04-02T06:35:22.354Z,99.99
2018-04-02T06:36:22.316Z,99.99
2018-04-02T06:37:22.320Z,99.99
2018-04-02T06:38:22.288Z,99.99
2018-04-02T06:39:22.271Z,99.99
2018-04-02T06:40:22.335Z,99.99
2018-04-02T06:41:22.178Z,99.99
2018-04-02T06:42:22.165Z,99.99
2018-04-02T06:43:22.145Z,99.99
2018-04-02T06:44:22.154Z,99.99
2018-04-02T06:45:22.226Z,99.99
2018-04-02T06:46:22.051Z,99.99
2018-04-02T06:47:22.062Z,99.99
2018-04-02T06:48:22.070Z,99.99
2018-04-02T06:49:21.978Z,99.99
2018-04-02T06:50:22.051Z,99.99
2018-04-02T06:51:21.937Z,99.99
2018-04-02T06:52:21.904Z,99.99
2018-04-02T06:53:21.926Z,99.99
2018-04-02T06:54:21.850Z,99.99
2018-04-02T06:55:21.926Z,99.99
2018-04-02T06:56:21.782Z,99.99
2018-04-02T06:57:21.754Z,99.99
2018-04-02T06:58:21.729Z,99.99
2018-04-02T06:59:21.699Z,99.99
2018-04-02T07:00:21.811Z,99.99
2018-04-02T07:01:21.652Z,99.99
2018-04-02T07:02:21.700Z,99.99
2018-04-02T07:03:21.729Z,99.99
2018-04-02T07:04:21.582Z,99.99
2018-04-02T07:05:21.634Z,99.99
2018-04-02T07:06:21.689Z,99.99
2018-04-02T07:07:21.517Z,99.99
2018-04-02T07:08:21.488Z,99.99
2018-04-02T07:09:21.426Z,99.99
2018-04-02T07:10:21.412Z,99.99
2018-04-02T07:11:21.375Z,99.99
2018-04-02T07:12:21.468Z,99.99
2018-04-02T07:13:21.343Z,99.99
2018-04-02T07:14:21.339Z,99.99
2018-04-02T07:15:21.276Z,99.99
2018-04-02T07:16:21.267Z,99.99
2018-04-02T07:17:21.278Z,99.99
2018-04-02T07:18:21.293Z,99.99
2018-04-02T07:19:21.186Z,99.99
2018-04-02T07:20:21.154Z,99.99
2018-04-02T07:21:21.126Z,99.99
2018-04-02T07:22:21.088Z,99.99
2018-04-02T07:23:21.170Z,99.99
2018-04-02T07:24:21.055Z,99.99
2018-04-02T07:25:21.000Z,99.99
2018-04-02T07:26:20.990Z,99.99
2018-04-02T07:27:20.954Z,99.99
2018-04-02T07:28:21.053Z,99.99
2018-04-02T07:29:20.941Z,99.99
2018-04-02T07:30:20.876Z,99.99
2018-04-02T07:31:20.831Z,99.99
2018-04-02T07:32:20.832Z,99.99
2018-04-02T07:33:20.882Z,99.99
2018-04-02T07:34:20.778Z,99.99
2018-04-02T07:35:20.742Z,99.99
2018-04-02T07:36:20.729Z,99.99
2018-04-02T07:37:20.711Z,99.99
2018-04-02T07:38:20.743Z,99.99
2018-04-02T07:39:20.776Z,99.99
2018-04-02T07:40:20.649Z,99.99
2018-04-02T07:41:20.592Z,99.99
2018-04-02T07:42:20.550Z,99.99
2018-04-02T07:43:20.521Z,99.99
2018-04-02T07:44:20.633Z,99.99
2018-04-02T07:45:20.484Z,99.99
2018-04-02T07:46:20.459Z,99.99
2018-04-02T07:47:20.459Z,99.99
2018-04-02T07:48:20.408Z,99.99
2018-04-02T07:49:20.346Z,99.99
2018-04-02T07:50:20.446Z,99.99
2018-04-02T07:51:20.306Z,99.99
2018-04-02T07:52:20.269Z,99.99
2018-04-02T07:53:20.249Z,99.99
2018-04-02T07:54:20.296Z,99.99
2018-04-02T07:55:20.315Z,99.99
2018-04-02T07:56:20.184Z,99.99
2018-04-02T07:57:20.173Z,99.99
2018-04-02T07:58:20.134Z,99.99
2018-04-02T07:59:20.166Z,99.99
2018-04-02T08:00:20.250Z,99.99
2018-04-02T08:01:20.063Z,99.99
2018-04-02T08:02:20.056Z,99.99
2018-04-02T08:03:19.990Z,99.99
2018-04-02T08:04:19.961Z,99.99
2018-04-02T08:05:20.071Z,99.99
2018-04-02T08:06:19.945Z,99.99
2018-04-02T08:07:19.895Z,99.99
2018-04-02T08:08:19.852Z,99.99
2018-04-02T08:09:19.833Z,99.99
2018-04-02T08:10:19.854Z,99.99
2018-04-02T08:11:19.978Z,99.99
2018-04-02T08:12:19.759Z,99.99
2018-04-02T08:13:19.732Z,99.99
2018-04-02T08:14:19.698Z,99.99
2018-04-02T08:15:19.691Z,99.99
2018-04-02T08:16:19.693Z,99.99
2018-04-02T08:17:19.712Z,99.99
2018-04-02T08:18:19.574Z,99.99
2018-04-02T08:19:19.582Z,99.99
2018-04-02T08:20:19.651Z,99.99
2018-04-02T08:21:19.527Z,99.99
2018-04-02T08:22:19.475Z,99.99
2018-04-02T08:23:19.651Z,99.99
2018-04-02T08:24:19.405Z,99.99
2018-04-02T08:25:19.392Z,99.99
2018-04-02T08:26:19.350Z,99.99
2018-04-02T08:27:19.355Z,99.99
2018-04-02T08:28:19.366Z,99.99
2018-04-02T08:29:19.491Z,99.99
2018-04-02T08:30:19.258Z,99.99
2018-04-02T08:31:19.264Z,99.99
2018-04-02T08:32:19.194Z,99.99
2018-04-02T08:33:19.185Z,99.99
2018-04-02T08:34:19.156Z,99.99
2018-04-02T08:35:19.318Z,99.99
2018-04-02T08:36:19.116Z,99.99
2018-04-02T08:37:19.094Z,99.99
2018-04-02T08:38:19.034Z,99.99
2018-04-02T08:39:19.033Z,99.99
2018-04-02T08:40:19.171Z,99.99
2018-04-02T08:41:18.959Z,99.99
2018-04-02T08:42:18.958Z,99.99
2018-04-02T08:43:18.930Z,99.99
2018-04-02T08:44:18.876Z,99.99
2018-04-02T08:45:18.882Z,99.99
2018-04-02T08:46:19.036Z,99.99
2018-04-02T08:47:18.788Z,99.99
2018-04-02T08:48:18.742Z,99.99
2018-04-02T08:49:18.724Z,99.99
2018-04-02T08:50:18.720Z,99.99
2018-04-02T08:51:18.773Z,99.99
2018-04-02T08:52:18.846Z,99.99
2018-04-02T08:53:18.614Z,99.99
2018-04-02T08:54:18.584Z,99.99
2018-04-02T08:55:18.596Z,99.99
2018-04-02T08:56:18.524Z,99.99
2018-04-02T08:57:18.710Z,99.99
2018-04-02T08:58:18.491Z,99.99
2018-04-02T08:59:18.457Z,99.99
2018-04-02T09:00:18.431Z,99.99
2018-04-02T09:01:18.439Z,99.99
2018-04-02T09:02:18.374Z,99.99
2018-04-02T09:03:18.951Z,99.99
2018-04-02T09:04:18.359Z,99.99
2018-04-02T09:05:18.304Z,99.99
2018-04-02T09:06:18.264Z,99.99
2018-04-02T09:07:18.269Z,99.99
2018-04-02T09:08:18.208Z,99.99
2018-04-02T09:09:18.385Z,99.99
2018-04-02T09:10:18.171Z,99.99
2018-04-02T09:11:18.165Z,99.99
2018-04-02T09:12:18.153Z,99.99
2018-04-02T09:13:18.098Z,99.99
2018-04-02T09:14:18.260Z,99.99
2018-04-02T09:15:18.042Z,99.99
2018-04-02T09:16:18.015Z,99.99
2018-04-02T09:17:18.002Z,99.99
2018-04-02T09:18:17.983Z,99.99
2018-04-02T09:19:18.018Z,99.99
2018-04-02T09:20:18.070Z,99.99
2018-04-02T09:21:17.868Z,99.99
2018-04-02T09:22:17.827Z,99.99
2018-04-02T09:23:17.797Z,99.99
2018-04-02T09:24:17.775Z,99.99
2018-04-02T09:25:17.788Z,99.99
2018-04-02T09:26:18.174Z,99.99
2018-04-02T09:27:17.680Z,99.99
2018-04-02T09:28:17.680Z,99.99
2018-04-02T09:29:17.749Z,99.99
2018-04-02T09:30:17.599Z,99.99
2018-04-02T09:31:17.790Z,99.99
2018-04-02T09:32:17.544Z,99.99
2018-04-02T09:33:17.554Z,99.99
2018-04-02T09:34:17.503Z,99.99
2018-04-02T09:35:17.476Z,99.99
2018-04-02T09:36:17.426Z,99.99
2018-04-02T09:37:17.655Z,99.99
2018-04-02T09:38:17.432Z,99.99
2018-04-02T09:39:17.345Z,99.99
2018-04-02T09:40:17.317Z,99.99
2018-04-02T09:41:17.334Z,99.99
2018-04-02T09:42:17.277Z,99.99
2018-04-02T09:43:17.456Z,99.99
2018-04-02T09:44:17.228Z,99.99
2018-04-02T09:45:17.205Z,99.99
2018-04-02T09:46:17.176Z,99.99
2018-04-02T09:47:17.142Z,99.99
2018-04-02T09:48:17.329Z,99.99
2018-04-02T09:49:17.105Z,99.99
2018-04-02T09:50:17.054Z,99.99
2018-04-02T09:51:17.035Z,99.99
2018-04-02T09:52:17.024Z,99.99
2018-04-02T09:53:17.056Z,99.99
2018-04-02T09:54:17.173Z,99.99
2018-04-02T09:55:16.926Z,99.99
2018-04-02T09:56:16.903Z,99.99
2018-04-02T09:57:16.893Z,99.99
2018-04-02T09:58:16.820Z,99.99
2018-04-02T09:59:16.909Z,99.99
2018-04-02T10:00:17.000Z,99.99
2018-04-02T10:01:16.765Z,99.99
2018-04-02T10:02:16.712Z,99.99
2018-04-02T10:03:16.699Z,99.99
2018-04-02T10:04:16.677Z,99.99
2018-04-02T10:05:16.835Z,99.99
2018-04-02T10:06:16.648Z,99.99
2018-04-02T10:07:16.594Z,99.99
2018-04-02T10:08:16.587Z,99.99
2018-04-02T10:09:16.540Z,99.99
2018-04-02T10:10:16.800Z,99.99
2018-04-02T10:11:16.474Z,99.99
2018-04-02T10:12:16.458Z,99.99
2018-04-02T10:13:16.421Z,99.99
2018-04-02T10:14:16.400Z,99.99
2018-04-02T10:15:16.415Z,99.99
2018-04-02T10:16:16.530Z,99.99
2018-04-02T10:17:16.330Z,99.99
2018-04-02T10:18:16.274Z,99.99
2018-04-02T10:19:16.261Z,99.99
2018-04-02T10:20:16.268Z,99.99
2018-04-02T10:21:16.242Z,99.99
2018-04-02T10:22:16.383Z,99.99
2018-04-02T10:23:16.125Z,99.99
2018-04-02T10:24:16.163Z,99.99
2018-04-02T10:25:16.120Z,99.99
2018-04-02T10:26:16.120Z,99.99
2018-04-02T10:27:16.100Z,99.99
2018-04-02T10:28:16.204Z,99.99
2018-04-02T10:29:15.995Z,99.99
2018-04-02T10:30:15.973Z,99.99
2018-04-02T10:31:15.908Z,99.99
2018-04-02T10:32:15.916Z,99.99
2018-04-02T10:33:15.915Z,99.99
2018-04-02T10:34:16.028Z,99.99
2018-04-02T10:35:15.797Z,99.99
2018-04-02T10:36:15.797Z,99.99
2018-04-02T10:37:15.786Z,99.99
2018-04-02T10:38:15.727Z,99.99
2018-04-02T10:39:15.907Z,99.99
2018-04-02T10:40:15.769Z,99.99
2018-04-02T10:41:15.652Z,99.99
2018-04-02T10:42:15.658Z,99.99
2018-04-02T10:43:15.649Z,99.99
2018-04-02T10:44:15.772Z,99.99
2018-04-02T10:45:15.601Z,99.99
2018-04-02T10:46:15.541Z,99.99
2018-04-02T10:47:15.490Z,99.99
2018-04-02T10:48:15.457Z,99.99
2018-04-02T10:49:15.418Z,99.99
2018-04-02T10:50:15.642Z,99.99
2018-04-02T10:51:15.364Z,99.99
2018-04-02T10:52:15.340Z,99.99
2018-04-02T10:53:15.328Z,99.99
2018-04-02T10:54:15.316Z,99.99
2018-04-02T10:55:15.275Z,99.99
2018-04-02T10:56:15.426Z,99.99
2018-04-02T10:57:15.211Z,99.99
2018-04-02T10:58:15.175Z,99.99
2018-04-02T10:59:15.233Z,99.99
2018-04-02T11:00:15.179Z,99.99
2018-04-02T11:01:15.145Z,99.99
2018-04-02T11:02:15.276Z,99.99
2018-04-02T11:03:15.017Z,99.99
2018-04-02T11:04:14.997Z,99.99
2018-04-02T11:05:15.014Z,99.99
2018-04-02T11:06:15.008Z,99.99
2018-04-02T11:07:15.086Z,99.99
2018-04-02T11:08:14.887Z,99.99
2018-04-02T11:09:14.881Z,99.99
2018-04-02T11:10:14.866Z,99.99
2018-04-02T11:11:14.853Z,99.99
2018-04-02T11:12:15.025Z,99.99
2018-04-02T11:13:14.765Z,99.99
2018-04-02T11:14:14.737Z,99.99
2018-04-02T11:15:14.747Z,99.99
2018-04-02T11:16:14.657Z,99.99
2018-04-02T11:17:14.832Z,99.99
2018-04-02T11:18:14.621Z,99.99
2018-04-02T11:19:14.590Z,99.99
2018-04-02T11:20:14.577Z,99.99
2018-04-02T11:21:14.586Z,99.99
2018-04-02T11:22:14.668Z,99.99
2018-04-02T11:23:14.525Z,99.99
2018-04-02T11:24:14.442Z,99.99
2018-04-02T11:25:14.442Z,99.99
2018-04-02T11:26:14.409Z,99.99
2018-04-02T11:27:14.400Z,99.99
2018-04-02T11:28:14.534Z,99.99
2018-04-02T11:29:14.330Z,99.99
2018-04-02T11:30:14.302Z,99.99
2018-04-02T11:31:14.270Z,99.99
2018-04-02T11:32:14.215Z,99.99
2018-04-02T11:33:14.190Z,99.99
2018-04-02T11:34:14.479Z,99.99
2018-04-02T11:35:14.158Z,99.99
2018-04-02T11:36:14.105Z,99.99
2018-04-02T11:39:20.525Z,99.99
2018-04-02T11:40:20.340Z,99.99
2018-04-02T11:41:20.326Z,99.99
2018-04-02T11:42:20.235Z,99.99
2018-04-02T11:43:20.242Z,99.99
2018-04-02T11:44:20.213Z,99.99
2018-04-02T11:45:20.304Z,99.99
2018-04-02T11:46:20.143Z,99.99
2018-04-02T11:47:20.207Z,99.99
2018-04-02T11:48:20.124Z,99.99
2018-04-02T11:49:21.454Z,99.99
2018-04-02T11:50:22.853Z,99.99
2018-04-02T11:51:21.546Z,99.99
2018-04-02T11:52:19.993Z,99.99
2018-04-02T11:53:20.058Z,99.99
2018-04-02T11:54:19.964Z,99.99
2018-04-02T11:55:19.916Z,99.99
2018-04-02T11:56:20.223Z,99.99
2018-04-02T11:57:19.845Z,99.99
2018-04-02T11:58:19.844Z,99.99
2018-04-02T11:59:19.820Z,99.99
2018-04-02T12:00:19.748Z,99.99
2018-04-02T12:01:19.922Z,99.99
2018-04-02T12:02:19.730Z,99.99
2018-04-02T12:03:19.687Z,99.99
2018-04-02T12:04:19.689Z,99.99
2018-04-02T12:05:19.602Z,99.99
2018-04-02T12:06:19.778Z,99.99
2018-04-02T12:07:19.702Z,99.99
2018-04-02T12:08:19.512Z,99.99
2018-04-02T12:09:19.579Z,99.99
2018-04-02T12:10:19.508Z,99.99
2018-04-02T12:11:19.434Z,99.99
2018-04-02T12:12:19.597Z,99.99
2018-04-02T12:13:19.391Z,99.99
2018-04-02T12:14:19.396Z,99.99
2018-04-02T12:15:19.406Z,99.99
2018-04-02T12:16:19.375Z,99.99
2018-04-02T12:17:19.392Z,99.99
2018-04-02T12:18:19.461Z,99.99
2018-04-02T12:19:19.233Z,99.99
2018-04-02T12:20:19.202Z,99.99
2018-04-02T12:21:19.250Z,99.99
2018-04-02T12:22:19.149Z,99.99
2018-04-02T12:23:19.327Z,99.99
2018-04-02T12:24:19.097Z,99.99
2018-04-02T12:25:19.274Z,99.99
2018-04-02T12:26:19.115Z,99.99
2018-04-02T12:27:19.017Z,99.99
2018-04-02T12:28:19.254Z,99.99
2018-04-02T12:29:18.965Z,99.99
2018-04-02T12:30:18.957Z,99.99
2018-04-02T12:31:18.956Z,99.99
2018-04-02T12:32:18.917Z,99.99
2018-04-02T12:33:19.107Z,99.99
2018-04-02T12:34:18.826Z,99.99
2018-04-02T12:35:18.808Z,99.99
2018-04-02T12:36:18.778Z,99.99
2018-04-02T12:37:18.756Z,99.99
2018-04-02T12:38:18.927Z,99.99
2018-04-02T12:39:18.719Z,98.29
2018-04-02T12:40:18.674Z,96.49
2018-04-02T12:41:18.648Z,96.10
2018-04-02T12:42:18.709Z,94.29
2018-04-02T12:43:18.794Z,94.98
2018-04-02T12:44:18.630Z,91.80
2018-04-02T12:45:18.529Z,92.78
2018-04-02T12:46:18.512Z,91.22
2018-04-02T12:47:18.729Z,92.54
2018-04-02T12:48:18.974Z,93.37
2018-04-02T12:49:18.515Z,95.27
2018-04-02T12:50:18.631Z,96.49
2018-04-02T12:51:18.449Z,98.44
2018-04-02T12:52:18.541Z,98.29
2018-04-02T12:53:18.345Z,99.90
2018-04-02T12:54:18.486Z,99.99