createdAt,value
2023-02-13T15:02:09.900Z,0
2023-02-13T15:12:10.069Z,0
2023-02-13T15:22:11.575Z,0
2023-02-13T15:32:12.535Z,0
2023-02-13T15:42:11.568Z,0
2023-02-13T15:52:12.431Z,0
2023-02-13T16:02:14.116Z,0
2023-02-13T16:12:18.151Z,68
2023-02-13T16:22:22.158Z,63
2023-02-13T16:32:26.037Z,59.6
2023-02-13T16:42:30.196Z,53.9
2023-02-13T16:52:34.138Z,50.5
2023-02-13T17:02:37.959Z,46
2023-02-13T17:12:40.292Z,42.8
2023-02-13T17:22:42.861Z,40.3
2023-02-13T17:32:45.690Z,37.1
2023-02-13T17:42:48.410Z,34.9
2023-02-13T17:52:51.051Z,32.1
2023-02-13T18:02:54.090Z,29.6
2023-02-13T18:12:56.724Z,29.4
2023-02-13T18:22:59.463Z,26.2
2023-02-13T18:33:02.164Z,24
2023-02-13T18:43:05.623Z,21.7
2023-02-13T18:53:07.657Z,20.9
2023-02-13T19:03:10.378Z,18.8
2023-02-13T19:13:13.101Z,18.1
2023-02-13T19:23:15.829Z,17.5
2023-02-13T19:33:18.548Z,16
2023-02-13T19:43:21.316Z,15.6
2023-02-13T19:53:23.968Z,13.8
2023-02-13T20:03:26.744Z,13.6
2023-02-13T20:13:29.368Z,12.6
2023-02-13T20:23:32.118Z,11.8
2023-02-13T20:33:34.800Z,11.3
2023-02-13T20:43:37.928Z,10.8
2023-02-13T20:53:40.167Z,10.4
2023-02-13T21:02:08.046Z,0
2023-02-13T21:12:09.917Z,9.1
2023-02-13T21:22:11.704Z,8.8
2023-02-13T21:32:13.857Z,8.2
2023-02-13T21:42:15.866Z,7.9
2023-02-13T21:52:18.242Z,7.5
2023-02-13T22:02:21.081Z,7.1
2023-02-13T22:12:23.768Z,7
2023-02-13T22:22:27.144Z,6.7
2023-02-13T22:32:30.057Z,6.5
2023-02-13T22:42:33.882Z,6.3
2023-02-13T22:52:37.200Z,5.8
2023-02-13T23:02:39.882Z,5.7
2023-02-13T23:12:41.979Z,5.8
2023-02-13T23:22:44.037Z,5.4
2023-02-13T23:32:46.349Z,5.3
2023-02-13T23:42:48.121Z,5.4
2023-02-13T23:52:50.160Z,4.9
