createdAt,value
2022-08-26T00:01:54.386Z,23.00
2022-08-26T00:11:54.128Z,22.60
2022-08-26T00:21:54.162Z,20.50
2022-08-26T00:31:54.159Z,25.70
2022-08-26T00:41:54.139Z,34.40
2022-08-26T00:51:54.157Z,21.30
2022-08-26T01:01:54.334Z,21.30
2022-08-26T01:11:54.158Z,23.40
2022-08-26T01:21:54.192Z,25.60
2022-08-26T01:31:54.263Z,25.40
2022-08-26T01:41:54.142Z,29.00
2022-08-26T01:51:54.168Z,23.50
2022-08-26T02:01:54.170Z,22.10
2022-08-26T02:11:54.187Z,28.50
2022-08-26T02:21:54.248Z,27.70
2022-08-26T02:31:54.291Z,29.20
2022-08-26T02:41:54.195Z,28.40
2022-08-26T02:51:54.247Z,30.80
2022-08-26T03:01:56.054Z,27.60
2022-08-26T03:11:54.209Z,27.30
2022-08-26T03:21:57.834Z,24.90
2022-08-26T03:31:54.235Z,42.50
2022-08-26T03:41:54.199Z,25.80
2022-08-26T03:51:54.226Z,26.30
2022-08-26T04:01:54.277Z,22.20
2022-08-26T04:11:54.216Z,19.80
2022-08-26T04:21:54.237Z,22.00
2022-08-26T04:31:55.377Z,21.10
2022-08-26T04:41:54.236Z,20.40
2022-08-26T04:51:54.240Z,22.10
2022-08-26T05:01:54.265Z,20.20
2022-08-26T05:11:54.260Z,18.20
2022-08-26T05:21:54.247Z,19.30
2022-08-26T05:31:56.041Z,19.50
2022-08-26T05:41:54.258Z,17.80
2022-08-26T05:51:54.274Z,19.10
2022-08-26T06:01:54.359Z,18.40
2022-08-26T06:11:54.263Z,18.50
2022-08-26T06:21:54.837Z,19.00
2022-08-26T06:31:54.320Z,17.70
2022-08-26T06:41:54.281Z,16.30
2022-08-26T06:51:54.295Z,17.90
2022-08-26T07:01:54.345Z,18.00
2022-08-26T07:11:54.317Z,18.00
2022-08-26T07:21:54.309Z,18.40
2022-08-26T07:31:54.334Z,16.10
2022-08-26T07:41:54.303Z,20.20
2022-08-26T07:51:55.119Z,17.20
2022-08-26T08:01:54.357Z,15.30
2022-08-26T08:11:54.324Z,16.00
2022-08-26T08:21:54.337Z,18.40
2022-08-26T08:31:56.739Z,19.60
2022-08-26T08:41:54.346Z,13.70
2022-08-26T08:51:54.383Z,14.00
2022-08-26T09:01:54.355Z,11.70
2022-08-26T09:11:54.355Z,16.80
2022-08-26T09:21:54.369Z,13.00
2022-08-26T09:31:54.399Z,12.50
2022-08-26T09:41:54.370Z,12.50
2022-08-26T09:51:54.374Z,13.30
2022-08-26T10:01:54.472Z,13.90
2022-08-26T10:11:54.383Z,12.00
2022-08-26T10:21:54.384Z,12.30
2022-08-26T10:31:54.468Z,13.50
2022-08-26T10:41:54.417Z,13.40
2022-08-26T10:51:54.405Z,14.10
2022-08-26T11:11:54.412Z,12.30
2022-08-26T11:21:54.436Z,10.90
2022-08-26T11:31:54.558Z,9.40
2022-08-26T11:41:54.432Z,10.00
2022-08-26T11:51:59.433Z,13.40
2022-08-26T12:01:54.430Z,11.40
2022-08-26T12:11:57.921Z,9.70
2022-08-26T12:21:54.450Z,11.00
2022-08-26T12:31:54.548Z,10.50
2022-08-26T12:41:54.458Z,10.30
2022-08-26T12:51:54.465Z,10.90
2022-08-26T13:01:54.717Z,12.10
2022-08-26T13:11:54.460Z,11.30
2022-08-26T13:21:54.464Z,14.90
2022-08-26T13:31:54.591Z,12.30
2022-08-26T13:41:54.491Z,8.90
2022-08-26T13:51:54.490Z,11.70
2022-08-26T14:01:54.490Z,10.80
2022-08-26T14:11:55.237Z,12.30
2022-08-26T14:21:54.497Z,8.90
2022-08-26T14:31:54.544Z,11.60
2022-08-26T14:41:54.982Z,15.10
2022-08-26T14:51:54.516Z,12.60
2022-08-26T15:11:54.525Z,11.80
2022-08-26T15:21:54.532Z,14.00
2022-08-26T15:31:55.976Z,12.90
2022-08-26T15:41:54.530Z,12.60
2022-08-26T16:21:54.558Z,13.30
2022-08-26T16:31:54.609Z,9.80
2022-08-26T16:41:54.565Z,13.20
2022-08-26T16:51:54.566Z,12.30
2022-08-26T17:01:54.590Z,8.80
2022-08-26T17:11:54.578Z,9.40
2022-08-26T17:21:54.583Z,9.50
2022-08-26T17:31:54.612Z,11.80
2022-08-26T17:41:54.587Z,15.10
2022-08-26T17:51:54.580Z,14.00
2022-08-26T18:01:54.691Z,11.10
2022-08-26T18:11:54.626Z,12.90
2022-08-26T18:21:54.615Z,14.20
2022-08-26T18:31:54.657Z,11.80
2022-08-26T18:41:54.624Z,31.50
2022-08-26T18:51:54.722Z,11.60
2022-08-26T19:01:54.805Z,8.90
2022-08-26T19:21:54.640Z,10.10
2022-08-26T19:31:54.695Z,10.10
2022-08-26T19:41:54.650Z,9.90
2022-08-26T19:51:54.922Z,8.90
2022-08-26T20:02:00.999Z,12.60
2022-08-26T20:11:56.836Z,9.70
2022-08-26T20:21:54.745Z,14.40
2022-08-26T20:31:54.799Z,12.60
2022-08-26T20:41:54.716Z,13.60
2022-08-26T20:51:54.687Z,9.50
2022-08-26T21:01:54.686Z,8.60
2022-08-26T21:11:54.690Z,10.10
2022-08-26T21:21:54.698Z,10.00
2022-08-26T21:31:54.814Z,10.40
2022-08-26T21:41:54.695Z,11.20
2022-08-26T21:51:54.708Z,10.40
2022-08-26T22:01:54.754Z,10.60
2022-08-26T22:11:54.710Z,12.30
2022-08-26T22:21:54.712Z,11.80
2022-08-26T22:31:54.822Z,12.80
2022-08-26T22:41:54.715Z,10.50
2022-08-26T22:51:54.728Z,11.80
2022-08-26T23:01:54.774Z,9.50
2022-08-26T23:11:54.730Z,10.90
2022-08-26T23:21:54.732Z,12.00
2022-08-26T23:31:54.795Z,11.30
2022-08-26T23:41:54.864Z,11.40
2022-08-26T23:51:54.761Z,13.80
