createdAt,value
2022-11-18T00:01:12.558Z,71.95
2022-11-18T00:03:40.126Z,71.89
2022-11-18T00:06:09.844Z,72.19
2022-11-18T00:08:37.756Z,71.66
2022-11-18T00:11:13.229Z,71.72
2022-11-18T00:14:06.376Z,71.54
2022-11-18T00:16:33.526Z,71.69
2022-11-18T00:19:00.660Z,72.01
2022-11-18T00:21:27.278Z,72.19
2022-11-18T00:23:53.840Z,72.52
2022-11-18T00:26:20.708Z,72.88
2022-11-18T00:28:47.444Z,73.06
2022-11-18T00:31:15.994Z,72.35
2022-11-18T00:33:42.975Z,71.85
2022-11-18T00:36:12.248Z,72.22
2022-11-18T00:38:39.896Z,71.84
2022-11-18T00:41:12.362Z,72.33
2022-11-18T00:43:40.035Z,71.89
2022-11-18T00:46:09.677Z,72.03
2022-11-18T00:48:39.048Z,71.85
2022-11-18T00:51:17.043Z,72.27
2022-11-18T00:53:44.540Z,71.87
2022-11-18T00:56:14.003Z,71.87
2022-11-18T00:58:40.648Z,71.46
2022-11-18T01:01:07.822Z,71.05
2022-11-18T01:03:34.610Z,72.57
2022-11-18T01:06:03.803Z,71.84
2022-11-18T01:08:30.469Z,71.77
2022-11-18T01:11:20.202Z,71.65
2022-11-18T01:13:54.201Z,72.10
2022-11-18T01:16:27.171Z,72.29
2022-11-18T01:18:54.253Z,72.21
2022-11-18T01:21:24.544Z,71.95
2022-11-18T01:23:51.176Z,71.72
2022-11-18T01:26:21.014Z,71.25
2022-11-18T01:28:47.580Z,71.51
2022-11-18T01:31:17.213Z,71.46
2022-11-18T01:33:46.830Z,71.52
2022-11-18T01:36:32.922Z,70.44
2022-11-18T01:39:02.059Z,70.43
2022-11-18T01:41:28.741Z,69.94
2022-11-18T01:44:25.675Z,70.22
2022-11-18T01:46:52.819Z,70.69
2022-11-18T01:49:20.000Z,70.36
2022-11-18T01:51:57.067Z,70.83
2022-11-18T01:54:34.056Z,71.48
2022-11-18T01:57:05.948Z,71.13
2022-11-18T01:59:37.393Z,71.03
2022-11-18T02:02:09.209Z,71.75
2022-11-18T02:04:36.161Z,71.73
2022-11-18T02:07:03.030Z,72.31
2022-11-18T02:09:29.986Z,72.38
2022-11-18T02:11:56.946Z,72.41
2022-11-18T02:14:29.700Z,72.29
2022-11-18T02:17:26.266Z,71.97
2022-11-18T02:20:23.220Z,71.78
2022-11-18T02:23:08.437Z,71.24
2022-11-18T02:26:06.194Z,71.49
2022-11-18T02:28:57.488Z,71.32
2022-11-18T02:31:32.079Z,71.20
2022-11-18T02:34:27.691Z,70.66
2022-11-18T02:37:45.940Z,71.27
2022-11-18T02:40:14.305Z,71.33
2022-11-18T02:42:45.003Z,71.19
2022-11-18T02:45:17.522Z,71.46
2022-11-18T02:47:47.726Z,71.85
2022-11-18T02:50:19.509Z,71.49
2022-11-18T02:52:48.180Z,71.71
2022-11-18T02:55:17.065Z,71.60
2022-11-18T02:57:45.000Z,71.36
2022-11-18T03:00:12.631Z,71.25
2022-11-18T03:02:47.662Z,71.34
2022-11-18T03:05:48.979Z,70.86
2022-11-18T03:08:22.862Z,70.79
2022-11-18T03:11:10.963Z,70.84
2022-11-18T03:13:49.667Z,70.29
2022-11-18T03:16:24.193Z,70.47
2022-11-18T03:19:18.926Z,70.57
2022-11-18T03:21:52.441Z,70.86
2022-11-18T03:24:26.840Z,71.11
2022-11-18T03:27:07.354Z,70.77
2022-11-18T03:29:41.420Z,70.41
2022-11-18T03:32:15.070Z,70.43
2022-11-18T03:34:47.928Z,70.30
2022-11-18T03:37:18.005Z,70.65
2022-11-18T03:39:50.627Z,70.67
2022-11-18T03:42:25.156Z,70.29
2022-11-18T03:45:02.607Z,70.39
2022-11-18T03:47:33.727Z,71.00
2022-11-18T03:50:16.119Z,70.46
2022-11-18T03:52:44.249Z,70.72
2022-11-18T03:55:22.496Z,70.72
2022-11-18T03:57:56.345Z,70.60
2022-11-18T04:00:24.605Z,70.58
2022-11-18T04:02:51.972Z,70.62
2022-11-18T04:05:19.610Z,70.83
2022-11-18T04:07:57.661Z,71.11
2022-11-18T04:10:30.293Z,72.20
2022-11-18T04:13:06.745Z,72.78
2022-11-18T04:15:36.870Z,73.29
2022-11-18T04:18:03.614Z,73.81
2022-11-18T04:20:31.714Z,74.08
2022-11-18T04:22:58.241Z,74.48
2022-11-18T04:25:25.085Z,74.47
2022-11-18T04:27:51.829Z,73.08
2022-11-18T04:30:19.715Z,73.20
2022-11-18T04:32:46.659Z,73.01
2022-11-18T04:35:14.258Z,73.07
2022-11-18T04:37:41.059Z,72.18
2022-11-18T04:40:08.501Z,72.80
2022-11-18T04:42:35.136Z,72.40
2022-11-18T04:45:01.997Z,72.18
2022-11-18T04:47:28.809Z,72.21
2022-11-18T04:49:55.465Z,72.56
2022-11-18T04:52:22.057Z,73.26
2022-11-18T04:54:48.773Z,73.72
2022-11-18T04:57:15.406Z,73.96
2022-11-18T04:59:42.031Z,74.10
2022-11-18T05:02:08.879Z,74.56
2022-11-18T05:04:35.764Z,74.68
2022-11-18T05:07:04.456Z,74.59
2022-11-18T05:09:32.182Z,74.64
2022-11-18T05:12:18.328Z,74.89
2022-11-18T05:14:49.617Z,74.67
2022-11-18T05:17:17.241Z,74.87
2022-11-18T05:19:43.854Z,73.96
2022-11-18T05:22:10.475Z,73.50
2022-11-18T05:24:37.069Z,72.60
2022-11-18T05:27:03.670Z,72.91
2022-11-18T05:29:30.330Z,72.87
2022-11-18T05:31:56.945Z,72.80
2022-11-18T05:34:23.641Z,73.16
2022-11-18T05:36:50.257Z,72.51
2022-11-18T05:39:17.392Z,72.37
2022-11-18T05:42:02.818Z,71.78
2022-11-18T05:44:29.470Z,71.68
2022-11-18T05:46:56.673Z,71.51
2022-11-18T05:49:23.633Z,71.17
2022-11-18T05:51:50.218Z,69.88
2022-11-18T05:54:19.317Z,70.27
2022-11-18T05:56:46.061Z,69.65
2022-11-18T05:59:14.263Z,69.78
2022-11-18T06:01:44.287Z,69.87
2022-11-18T06:04:19.254Z,70.85
2022-11-18T06:06:49.162Z,69.85
2022-11-18T06:09:20.271Z,70.78
2022-11-18T06:11:51.714Z,71.23
2022-11-18T06:14:24.545Z,71.49
2022-11-18T06:16:56.179Z,71.50
2022-11-18T06:19:23.146Z,71.21
2022-11-18T06:21:50.118Z,71.39
2022-11-18T06:24:17.608Z,71.35
2022-11-18T06:26:44.915Z,71.09
2022-11-18T06:29:14.032Z,70.81
2022-11-18T06:31:40.669Z,70.66
2022-11-18T06:34:07.257Z,70.77
2022-11-18T06:36:33.859Z,69.77
2022-11-18T06:39:05.318Z,69.94
2022-11-18T06:41:32.325Z,69.10
2022-11-18T06:43:59.062Z,69.34
2022-11-18T06:46:44.211Z,69.51
2022-11-18T06:49:11.011Z,69.28
2022-11-18T06:51:37.823Z,69.75
2022-11-18T06:54:10.217Z,69.40
2022-11-18T06:56:37.609Z,69.90
2022-11-18T06:59:05.234Z,70.72
2022-11-18T07:01:34.931Z,70.35
2022-11-18T07:04:02.170Z,70.10
2022-11-18T07:06:31.597Z,71.04
2022-11-18T07:09:01.318Z,70.71
2022-11-18T07:11:28.545Z,70.89
2022-11-18T07:13:55.612Z,70.35
2022-11-18T07:16:24.505Z,70.72
2022-11-18T07:18:52.784Z,70.25
2022-11-18T07:21:25.801Z,70.78
2022-11-18T07:23:53.062Z,70.25
2022-11-18T07:26:19.907Z,70.32
2022-11-18T07:28:46.655Z,70.26
2022-11-18T07:31:19.303Z,69.76
2022-11-18T07:33:47.209Z,69.99
2022-11-18T07:36:19.825Z,69.36
2022-11-18T07:38:46.989Z,69.64
2022-11-18T07:41:16.110Z,69.71
2022-11-18T07:43:43.344Z,70.05
2022-11-18T07:46:17.343Z,69.43
2022-11-18T07:48:45.912Z,68.48
2022-11-18T07:51:13.754Z,67.05
2022-11-18T07:53:40.733Z,67.98
2022-11-18T07:56:08.256Z,68.69
2022-11-18T07:58:35.545Z,69.48
2022-11-18T08:01:20.053Z,69.49
2022-11-18T08:03:47.219Z,69.66
2022-11-18T08:06:15.682Z,70.41
2022-11-18T08:08:43.464Z,69.79
2022-11-18T08:11:21.629Z,70.40
2022-11-18T08:13:49.309Z,70.07
2022-11-18T08:16:18.693Z,70.76
2022-11-18T08:18:45.994Z,71.00
2022-11-18T08:21:14.227Z,70.96
2022-11-18T08:23:42.493Z,72.92
2022-11-18T08:26:14.626Z,72.86
2022-11-18T08:28:44.978Z,73.72
2022-11-18T08:31:21.263Z,73.94
2022-11-18T08:33:48.044Z,74.65
2022-11-18T08:36:25.207Z,74.16
2022-11-18T08:38:51.922Z,73.30
2022-11-18T08:41:25.745Z,73.15
2022-11-18T08:43:52.401Z,72.31
2022-11-18T08:46:19.992Z,71.62
2022-11-18T08:48:46.767Z,71.75
2022-11-18T08:51:13.926Z,71.56
2022-11-18T08:53:40.940Z,71.72
2022-11-18T08:56:12.695Z,70.79
2022-11-18T08:58:39.248Z,70.60
2022-11-18T09:01:07.522Z,70.12
2022-11-18T09:03:35.233Z,69.80
2022-11-18T09:06:12.397Z,69.42
2022-11-18T09:08:39.532Z,70.05
2022-11-18T09:11:12.127Z,69.90
2022-11-18T09:16:28.577Z,69.04
2022-11-18T09:18:57.190Z,68.92
2022-11-18T09:21:24.907Z,69.22
2022-11-18T09:23:51.797Z,69.23
2022-11-18T09:26:21.052Z,69.13
2022-11-18T09:28:47.738Z,68.33
2022-11-18T09:31:18.188Z,67.46
2022-11-18T09:33:45.119Z,66.79
2022-11-18T09:36:19.410Z,64.74
2022-11-18T09:38:49.972Z,65.17
2022-11-18T09:41:31.244Z,65.19
2022-11-18T09:44:10.163Z,65.39
2022-11-18T09:46:55.852Z,65.97
2022-11-18T09:49:28.733Z,64.50
2022-11-18T09:51:56.781Z,62.58
2022-11-18T09:54:26.553Z,63.30
2022-11-18T09:56:54.178Z,63.31
2022-11-18T09:59:24.518Z,63.17
2022-11-18T10:01:53.490Z,61.95
2022-11-18T10:04:21.849Z,63.04
2022-11-18T10:06:50.049Z,63.12
2022-11-18T10:09:37.975Z,63.41
2022-11-18T10:12:33.922Z,62.64
2022-11-18T10:15:22.514Z,62.05
2022-11-18T10:18:08.228Z,62.52
2022-11-18T10:20:43.992Z,62.30
2022-11-18T10:23:29.359Z,62.50
2022-11-18T10:25:56.082Z,62.62
2022-11-18T10:28:26.093Z,62.60
2022-11-18T10:30:54.759Z,62.02
2022-11-18T10:33:21.381Z,60.62
2022-11-18T10:35:49.394Z,61.73
2022-11-18T10:38:22.726Z,61.66
2022-11-18T10:40:52.462Z,62.00
2022-11-18T10:43:43.909Z,62.15
2022-11-18T10:46:26.295Z,62.48
2022-11-18T10:49:19.619Z,63.45
2022-11-18T10:52:05.780Z,63.27
2022-11-18T10:54:33.367Z,63.23
2022-11-18T10:57:07.896Z,63.90
2022-11-18T10:59:36.145Z,63.71
2022-11-18T11:02:40.296Z,63.79
2022-11-18T11:05:33.388Z,63.78
2022-11-18T11:08:36.584Z,64.09
2022-11-18T11:11:04.361Z,63.97
2022-11-18T11:13:32.572Z,63.53
2022-11-18T11:16:03.403Z,62.97
2022-11-18T11:18:43.191Z,62.62
2022-11-18T11:21:17.542Z,62.73
2022-11-18T11:23:45.260Z,63.31
2022-11-18T11:29:47.970Z,63.30
2022-11-18T11:32:20.951Z,63.11
2022-11-18T11:35:11.688Z,62.27
2022-11-18T11:37:58.281Z,61.49
2022-11-18T11:40:32.477Z,61.67
2022-11-18T11:43:11.240Z,61.29
2022-11-18T11:45:59.221Z,60.31
2022-11-18T11:48:44.497Z,60.48
2022-11-18T11:51:43.855Z,59.71
2022-11-18T11:54:25.801Z,59.10
2022-11-18T11:57:00.158Z,58.99
2022-11-18T11:59:52.755Z,58.82
2022-11-18T12:02:25.609Z,57.84
2022-11-18T12:04:55.844Z,58.36
2022-11-18T12:07:28.524Z,58.24
2022-11-18T12:10:16.599Z,57.99
2022-11-18T12:12:58.295Z,57.28
2022-11-18T12:15:49.260Z,57.34
2022-11-18T12:18:19.804Z,58.01
2022-11-18T12:20:52.328Z,57.91
2022-11-18T12:23:26.649Z,57.73
2022-11-18T12:25:56.465Z,57.65
2022-11-18T12:28:32.186Z,57.85
2022-11-18T12:31:17.861Z,57.64
2022-11-18T12:33:48.503Z,57.07
2022-11-18T12:36:30.303Z,56.39
2022-11-18T12:38:57.653Z,55.74
2022-11-18T12:42:03.012Z,56.09
2022-11-18T12:44:31.365Z,56.54
2022-11-18T12:47:00.080Z,56.48
2022-11-18T12:49:32.639Z,56.27
2022-11-18T12:52:04.977Z,56.33
2022-11-18T12:54:48.768Z,56.75
2022-11-18T12:57:24.400Z,56.55
2022-11-18T12:59:51.348Z,55.86
2022-11-18T13:02:25.519Z,55.92
2022-11-18T13:05:07.229Z,56.51
2022-11-18T13:07:58.182Z,55.58
2022-11-18T13:10:29.210Z,55.43
2022-11-18T13:12:56.370Z,55.45
2022-11-18T13:15:42.099Z,55.71
2022-11-18T13:18:16.044Z,55.08
2022-11-18T13:20:43.825Z,55.38
2022-11-18T13:23:29.274Z,56.31
2022-11-18T13:26:12.198Z,55.97
2022-11-18T13:28:51.503Z,55.25
2022-11-18T13:31:22.735Z,55.14
2022-11-18T13:33:50.466Z,54.09
2022-11-18T13:36:23.838Z,54.29
2022-11-18T13:38:57.458Z,54.91
2022-11-18T13:41:32.547Z,54.81
2022-11-18T13:44:14.813Z,55.07
2022-11-18T13:46:43.426Z,54.55
2022-11-18T13:49:20.780Z,54.92
2022-11-18T13:51:49.287Z,55.03
2022-11-18T13:54:22.843Z,55.40
2022-11-18T13:56:52.265Z,55.90
2022-11-18T13:59:22.666Z,55.19
2022-11-18T14:01:59.770Z,55.39
2022-11-18T14:04:33.127Z,55.39
2022-11-18T14:07:32.667Z,55.64
2022-11-18T14:10:07.454Z,54.62
2022-11-18T14:12:36.366Z,55.04
2022-11-18T14:15:22.166Z,55.51
2022-11-18T14:18:00.229Z,55.12
2022-11-18T14:20:29.493Z,55.34
2022-11-18T14:23:00.855Z,55.26
2022-11-18T14:25:31.358Z,55.29
2022-11-18T14:28:19.115Z,55.32
2022-11-18T14:31:03.853Z,55.87
2022-11-18T14:33:37.904Z,55.69
2022-11-18T14:36:20.627Z,55.75
2022-11-18T14:39:19.265Z,55.84
2022-11-18T14:41:48.050Z,56.11
2022-11-18T14:44:17.333Z,56.69
2022-11-18T14:46:49.633Z,57.16
2022-11-18T14:49:22.609Z,57.84
2022-11-18T14:51:57.796Z,58.37
2022-11-18T14:54:28.874Z,58.47
2022-11-18T14:57:00.093Z,59.04
2022-11-18T14:59:27.036Z,58.98
2022-11-18T15:01:54.359Z,59.17
2022-11-18T15:04:24.269Z,59.40
2022-11-18T15:06:54.643Z,59.45
2022-11-18T15:09:23.892Z,59.61
2022-11-18T15:11:50.500Z,59.46
2022-11-18T15:14:17.685Z,58.72
2022-11-18T15:16:50.862Z,59.48
2022-11-18T15:19:17.713Z,59.09
2022-11-18T15:21:49.886Z,59.04
2022-11-18T15:24:16.958Z,59.01
2022-11-18T15:26:49.419Z,59.20
2022-11-18T15:29:22.674Z,59.01
2022-11-18T15:31:50.978Z,59.17
2022-11-18T15:34:21.018Z,58.73
2022-11-18T15:36:49.432Z,59.06
2022-11-18T15:39:16.415Z,59.01
2022-11-18T15:41:46.493Z,58.58
2022-11-18T15:44:13.118Z,58.78
2022-11-18T15:46:40.903Z,58.42
2022-11-18T15:49:12.339Z,58.25
2022-11-18T15:51:40.220Z,58.26
2022-11-18T15:54:06.886Z,58.52
2022-11-18T15:56:34.158Z,57.92
2022-11-18T15:59:12.478Z,58.41
2022-11-18T16:01:47.059Z,58.41
2022-11-18T16:04:20.293Z,58.43
2022-11-18T16:06:48.281Z,58.58
2022-11-18T16:09:17.059Z,58.44
2022-11-18T16:12:02.578Z,58.43
2022-11-18T16:14:29.567Z,57.84
2022-11-18T16:16:57.209Z,58.01
2022-11-18T16:19:25.895Z,58.38
2022-11-18T16:21:56.747Z,58.13
2022-11-18T16:24:26.526Z,58.04
2022-11-18T16:26:53.609Z,58.13
2022-11-18T16:29:21.170Z,57.96
2022-11-18T16:31:54.860Z,58.23
2022-11-18T16:34:28.688Z,58.48
2022-11-18T16:36:58.184Z,58.57
2022-11-18T16:39:27.113Z,58.38
2022-11-18T16:42:06.668Z,58.07
2022-11-18T16:44:34.786Z,57.84
2022-11-18T16:47:01.671Z,58.22
2022-11-18T16:49:28.568Z,58.42
2022-11-18T16:51:57.193Z,58.45
2022-11-18T16:54:26.148Z,58.05
2022-11-18T16:56:57.558Z,58.35
2022-11-18T16:59:29.914Z,58.25
2022-11-18T17:02:03.125Z,58.04
2022-11-18T17:04:36.323Z,58.85
2022-11-18T17:07:03.874Z,58.76
2022-11-18T17:09:30.856Z,59.08
2022-11-18T17:12:00.991Z,58.68
2022-11-18T17:14:29.314Z,58.98
2022-11-18T17:16:59.330Z,59.28
2022-11-18T17:19:31.925Z,59.11
2022-11-18T17:21:59.708Z,59.59
2022-11-18T17:24:27.383Z,59.65
2022-11-18T17:26:54.541Z,59.38
2022-11-18T17:29:21.706Z,59.61
2022-11-18T17:31:48.655Z,59.59
2022-11-18T17:34:18.292Z,59.24
2022-11-18T17:36:45.415Z,59.35
2022-11-18T17:39:13.422Z,59.50
2022-11-18T17:41:58.885Z,59.80
2022-11-18T17:44:27.600Z,60.00
2022-11-18T17:46:55.238Z,60.00
2022-11-18T17:49:22.249Z,60.01
2022-11-18T17:51:51.307Z,60.30
2022-11-18T17:54:18.757Z,59.83
2022-11-18T17:56:45.709Z,59.98
2022-11-18T17:59:14.833Z,60.09
2022-11-18T18:01:44.689Z,60.57
2022-11-18T18:04:14.622Z,60.73
2022-11-18T18:06:41.639Z,60.62
2022-11-18T18:09:11.166Z,60.91
2022-11-18T18:11:40.255Z,60.42
2022-11-18T18:14:12.323Z,60.57
2022-11-18T18:16:47.869Z,60.83
2022-11-18T18:19:19.743Z,60.76
2022-11-18T18:21:46.824Z,60.77
2022-11-18T18:24:16.391Z,60.73
2022-11-18T18:26:43.308Z,60.65
2022-11-18T18:29:13.326Z,60.94
2022-11-18T18:31:41.505Z,60.71
2022-11-18T18:34:08.511Z,60.79
2022-11-18T18:36:35.561Z,60.65
2022-11-18T18:39:05.629Z,60.64
2022-11-18T18:41:32.620Z,60.88
2022-11-18T18:43:59.690Z,60.86
2022-11-18T18:46:33.779Z,61.06
2022-11-18T18:49:07.792Z,61.28
2022-11-18T18:51:40.505Z,61.44
2022-11-18T18:54:09.949Z,61.75
2022-11-18T18:56:40.919Z,61.39
2022-11-18T18:59:08.056Z,61.53
2022-11-18T19:01:35.632Z,61.35
2022-11-18T19:04:06.233Z,61.28
2022-11-18T19:09:25.139Z,62.33
2022-11-18T19:12:12.041Z,62.57
2022-11-18T19:14:38.961Z,62.22
2022-11-18T19:17:10.534Z,62.61
2022-11-18T19:19:58.682Z,62.30
2022-11-18T19:22:25.651Z,62.92
2022-11-18T19:24:53.465Z,62.76
2022-11-18T19:27:26.495Z,62.66
2022-11-18T19:29:53.173Z,62.38
2022-11-18T19:32:22.891Z,62.30
2022-11-18T19:34:49.646Z,61.99
2022-11-18T19:37:17.591Z,61.83
2022-11-18T19:39:44.451Z,61.98
2022-11-18T19:42:11.337Z,61.78
2022-11-18T19:44:39.043Z,61.68
2022-11-18T19:47:07.236Z,61.87
2022-11-18T19:49:37.506Z,61.94
2022-11-18T19:52:04.366Z,62.87
2022-11-18T19:54:34.116Z,63.98
2022-11-18T19:57:07.186Z,63.53
2022-11-18T19:59:36.998Z,63.89
2022-11-18T20:02:03.486Z,64.14
2022-11-18T20:04:33.320Z,65.48
2022-11-18T20:07:00.005Z,65.58
2022-11-18T20:09:26.851Z,66.54
2022-11-18T20:11:54.339Z,66.21
2022-11-18T20:14:24.008Z,66.13
2022-11-18T20:16:51.757Z,66.17
2022-11-18T20:19:21.027Z,66.43
2022-11-18T20:21:48.848Z,66.77
2022-11-18T20:24:18.602Z,66.76
2022-11-18T20:26:45.159Z,66.32
2022-11-18T20:29:13.335Z,66.93
2022-11-18T20:31:46.650Z,66.38
2022-11-18T20:34:16.578Z,66.91
2022-11-18T20:36:43.359Z,66.87
2022-11-18T20:39:15.844Z,67.11
2022-11-18T20:41:43.102Z,66.98
2022-11-18T20:44:09.895Z,66.40
2022-11-18T20:46:36.412Z,66.80
2022-11-18T20:49:03.094Z,66.55
2022-11-18T20:51:30.077Z,67.15
2022-11-18T20:53:58.537Z,68.82
2022-11-18T20:56:27.579Z,69.18
2022-11-18T20:58:57.851Z,69.08
2022-11-18T21:01:27.665Z,69.04
2022-11-18T21:03:58.859Z,68.81
2022-11-18T21:06:29.033Z,68.75
2022-11-18T21:08:58.027Z,68.16
2022-11-18T21:11:25.931Z,68.21
2022-11-18T21:14:11.444Z,68.73
2022-11-18T21:16:39.179Z,68.64
2022-11-18T21:19:05.924Z,68.67
2022-11-18T21:21:44.920Z,69.09
2022-11-18T21:24:17.068Z,68.93
2022-11-18T21:26:45.642Z,70.25
2022-11-18T21:29:14.145Z,70.66
2022-11-18T21:31:41.481Z,71.24
2022-11-18T21:34:09.386Z,72.77
2022-11-18T21:36:40.115Z,73.27
2022-11-18T21:39:11.563Z,72.79
2022-11-18T21:41:39.076Z,72.37
2022-11-18T21:44:09.292Z,73.30
2022-11-18T21:46:37.869Z,72.82
2022-11-18T21:49:05.694Z,72.78
2022-11-18T21:51:38.815Z,72.58
2022-11-18T21:54:05.704Z,72.69
2022-11-18T21:56:32.677Z,73.01
2022-11-18T21:59:04.373Z,72.88
2022-11-18T22:01:33.314Z,72.64
2022-11-18T22:04:02.132Z,72.59
2022-11-18T22:06:30.337Z,72.34
2022-11-18T22:08:57.584Z,72.39
2022-11-18T22:11:25.670Z,71.90
2022-11-18T22:13:52.990Z,71.68
2022-11-18T22:16:22.562Z,71.45
2022-11-18T22:18:56.259Z,70.35
2022-11-18T22:21:26.591Z,70.52
2022-11-18T22:23:57.673Z,70.55
2022-11-18T22:26:24.527Z,70.68
2022-11-18T22:28:57.055Z,70.67
2022-11-18T22:31:27.463Z,70.59
2022-11-18T22:33:55.475Z,70.27
2022-11-18T22:36:24.533Z,70.06
2022-11-18T22:38:51.786Z,69.12
2022-11-18T22:41:40.068Z,69.21
2022-11-18T22:44:08.444Z,69.89
2022-11-18T22:46:40.345Z,70.31
2022-11-18T22:49:08.627Z,70.32
2022-11-18T22:51:37.030Z,70.09
2022-11-18T22:54:36.465Z,70.04
2022-11-18T22:56:53.734Z,70.14
2022-11-18T22:59:20.651Z,70.34
2022-11-18T23:01:47.773Z,69.98
2022-11-18T23:04:14.369Z,69.16
2022-11-18T23:06:40.925Z,69.81
2022-11-18T23:09:07.582Z,69.39
2022-11-18T23:11:52.846Z,69.21
2022-11-18T23:14:19.601Z,69.65
2022-11-18T23:16:46.438Z,69.51
2022-11-18T23:19:15.889Z,69.21
2022-11-18T23:21:43.783Z,69.35
2022-11-18T23:24:11.634Z,69.45
2022-11-18T23:26:38.638Z,69.08
2022-11-18T23:29:05.533Z,69.37
2022-11-18T23:31:32.469Z,68.93
2022-11-18T23:33:59.869Z,68.10
2022-11-18T23:36:27.323Z,68.72
2022-11-18T23:38:54.117Z,68.96
2022-11-18T23:41:21.320Z,68.33
2022-11-18T23:43:49.291Z,68.35
2022-11-18T23:46:17.629Z,67.40
2022-11-18T23:48:45.207Z,68.05
2022-11-18T23:51:17.308Z,68.24
2022-11-18T23:53:44.799Z,68.46
2022-11-18T23:56:19.076Z,68.29
2022-11-18T23:58:48.239Z,68.57
