createdAt,value
2023-05-17T00:03:34.833Z,7.01
2023-05-17T00:08:37.655Z,6.92
2023-05-17T00:13:42.343Z,6.77
2023-05-17T00:18:45.182Z,6.67
2023-05-17T00:23:47.983Z,6.66
2023-05-17T00:28:52.137Z,6.63
2023-05-17T00:33:55.214Z,6.59
2023-05-17T00:38:58.390Z,6.58
2023-05-17T00:44:02.835Z,6.54
2023-05-17T00:49:05.801Z,6.49
2023-05-17T00:54:08.677Z,6.42
2023-05-17T00:59:14.830Z,6.30
2023-05-17T01:04:17.844Z,6.23
2023-05-17T01:09:20.978Z,6.17
2023-05-17T01:14:41.616Z,6.16
2023-05-17T01:20:06.901Z,6.13
2023-05-17T01:25:23.390Z,6.03
2023-05-17T01:30:30.304Z,5.89
2023-05-17T01:35:33.840Z,5.79
2023-05-17T01:40:40.566Z,5.69
2023-05-17T01:45:53.440Z,5.66
2023-05-17T01:50:59.488Z,5.66
2023-05-17T01:56:06.069Z,5.54
2023-05-17T02:01:12.419Z,5.46
2023-05-17T02:06:15.214Z,5.43
2023-05-17T02:11:18.120Z,5.39
2023-05-17T02:16:22.233Z,5.28
2023-05-17T02:21:25.836Z,5.21
2023-05-17T02:26:28.798Z,5.18
2023-05-17T02:31:33.291Z,5.15
2023-05-17T02:36:36.065Z,5.13
2023-05-17T02:41:38.839Z,5.06
2023-05-17T02:46:43.236Z,5.04
2023-05-17T02:51:48.879Z,4.98
2023-05-17T02:56:51.739Z,4.90
2023-05-17T03:01:56.014Z,4.88
2023-05-17T03:06:58.941Z,4.84
2023-05-17T03:12:03.048Z,4.77
2023-05-17T03:17:10.051Z,4.81
2023-05-17T03:22:13.076Z,4.79
2023-05-17T03:27:16.865Z,4.76
2023-05-17T03:32:22.247Z,4.74
2023-05-17T03:37:25.670Z,4.82
2023-05-17T03:42:28.547Z,4.83
2023-05-17T03:47:32.841Z,4.80
2023-05-17T03:52:35.934Z,4.71
2023-05-17T03:57:38.863Z,4.74
2023-05-17T04:02:43.206Z,4.82
2023-05-17T04:07:47.028Z,4.86
2023-05-17T04:25:24.612Z,5.15
2023-05-17T04:30:28.343Z,5.28
2023-05-17T04:35:35.280Z,5.39
2023-05-17T04:40:38.284Z,5.50
2023-05-17T04:45:43.317Z,5.67
2023-05-17T04:50:48.113Z,5.80
2023-05-17T04:55:52.774Z,5.95
2023-05-17T05:00:56.415Z,6.18
2023-05-17T05:06:01.375Z,6.48
2023-05-17T05:17:49.853Z,7.07
2023-05-17T05:22:54.386Z,7.29
2023-05-17T05:27:59.505Z,7.43
2023-05-17T05:33:04.496Z,7.73
2023-05-17T05:38:11.395Z,8.01
2023-05-17T05:43:14.757Z,8.48
2023-05-17T05:48:19.231Z,8.73
2023-05-17T05:53:25.401Z,8.59
2023-05-17T05:58:32.446Z,8.60
2023-05-17T06:03:37.377Z,9.12
2023-05-17T06:08:42.093Z,9.46
2023-05-17T06:13:45.144Z,9.88
2023-05-17T06:18:51.124Z,9.74
2023-05-17T06:23:55.755Z,9.75
2023-05-17T06:28:58.565Z,9.76
2023-05-17T06:34:01.354Z,10.13
2023-05-17T06:39:05.727Z,10.35
2023-05-17T06:44:10.924Z,10.76
2023-05-17T06:49:13.742Z,10.82
2023-05-17T06:54:19.691Z,11.28
2023-05-17T06:59:23.451Z,11.34
2023-05-17T07:04:28.057Z,11.09
2023-05-17T07:09:32.376Z,11.18
2023-05-17T07:14:38.227Z,10.96
2023-05-17T07:19:41.706Z,10.63
2023-05-17T07:24:48.149Z,10.57
2023-05-17T07:29:54.508Z,10.42
2023-05-17T07:34:57.477Z,10.49
2023-05-17T07:40:02.630Z,11.39
2023-05-17T07:45:06.315Z,11.45
2023-05-17T07:50:10.932Z,11.34
2023-05-17T07:55:16.882Z,11.19
2023-05-17T08:00:21.084Z,12.26
2023-05-17T08:05:26.334Z,12.05
2023-05-17T08:10:32.780Z,12.85
2023-05-17T08:15:37.919Z,12.53
2023-05-17T08:20:43.235Z,12.39
2023-05-17T08:25:47.375Z,12.22
2023-05-17T08:30:51.227Z,12.55
2023-05-17T08:35:55.655Z,13.25
2023-05-17T08:41:00.581Z,14.38
2023-05-17T08:46:05.960Z,13.32
2023-05-17T08:51:11.746Z,12.77
2023-05-17T08:56:19.663Z,13.47
2023-05-17T09:01:24.397Z,13.79
2023-05-17T09:06:31.127Z,13.20
2023-05-17T09:11:35.823Z,12.74
2023-05-17T09:16:39.321Z,12.88
2023-05-17T09:21:46.952Z,13.68
2023-05-17T09:26:51.613Z,14.61
2023-05-17T09:31:57.672Z,14.67
2023-05-17T09:37:02.430Z,14.32
2023-05-17T09:42:08.581Z,14.05
2023-05-17T09:47:23.369Z,14.66
2023-05-17T09:52:31.656Z,15.15
2023-05-17T09:57:40.174Z,16.00
2023-05-17T10:02:48.609Z,16.29
2023-05-17T10:07:51.800Z,16.33
2023-05-17T10:12:58.327Z,15.38
2023-05-17T10:18:03.498Z,15.76
2023-05-17T10:23:08.571Z,15.23
2023-05-17T10:28:16.650Z,15.86
2023-05-17T10:33:22.761Z,15.91
2023-05-17T10:38:38.763Z,16.03
2023-05-17T10:43:47.938Z,17.35
2023-05-17T10:48:52.831Z,17.46
2023-05-17T10:54:08.690Z,17.84
2023-05-17T10:59:23.909Z,17.17
2023-05-17T11:04:28.756Z,17.24
2023-05-17T11:09:33.795Z,18.03
2023-05-17T11:14:58.061Z,17.33
2023-05-17T11:20:28.247Z,17.68
2023-05-17T11:25:35.655Z,17.68
2023-05-17T11:30:51.144Z,18.12
2023-05-17T11:35:55.962Z,19.01
2023-05-17T11:40:58.860Z,17.94
2023-05-17T11:46:08.539Z,18.86
2023-05-17T11:51:15.608Z,19.98
2023-05-17T11:56:24.044Z,20.43
2023-05-17T12:01:45.952Z,20.83
2023-05-17T12:06:49.175Z,20.65
2023-05-17T12:11:52.784Z,21.37
2023-05-17T12:17:00.870Z,22.08
2023-05-17T12:22:09.285Z,22.65
2023-05-17T12:27:14.560Z,23.28
2023-05-17T12:32:18.895Z,24.80
2023-05-17T12:37:23.969Z,24.39
2023-05-17T12:42:28.542Z,24.11
2023-05-17T12:47:35.221Z,24.82
2023-05-17T12:52:38.886Z,26.43
2023-05-17T12:57:50.120Z,24.43
2023-05-17T13:02:56.695Z,27.36
2023-05-17T13:08:20.818Z,27.75
2023-05-17T13:13:27.734Z,27.68
2023-05-17T13:18:35.564Z,25.13
2023-05-17T13:23:46.517Z,24.85
2023-05-17T13:28:49.524Z,27.62
2023-05-17T13:33:54.316Z,28.98
2023-05-17T13:38:57.879Z,27.39
2023-05-17T13:44:01.161Z,28.13
2023-05-17T13:49:08.030Z,27.65
2023-05-17T13:54:11.576Z,29.56
2023-05-17T13:59:14.488Z,31.67
2023-05-17T14:04:19.966Z,32.34
2023-05-17T14:09:23.114Z,30.89
2023-05-17T14:14:30.392Z,31.33
2023-05-17T14:19:34.807Z,31.56
2023-05-17T14:24:37.728Z,32.92
2023-05-17T14:29:40.502Z,34.64
2023-05-17T14:34:44.828Z,32.79
2023-05-17T14:40:05.344Z,33.71
2023-05-17T14:45:10.936Z,33.04
2023-05-17T14:50:15.966Z,35.02
2023-05-17T14:55:19.366Z,32.48
2023-05-17T15:00:23.389Z,31.76
2023-05-17T15:05:30.529Z,34.99
2023-05-17T15:10:35.951Z,36.98
2023-05-17T15:15:38.973Z,38.55
2023-05-17T15:20:43.286Z,38.28
2023-05-17T15:25:46.478Z,38.20
2023-05-17T15:31:01.347Z,34.62
2023-05-17T15:36:09.185Z,29.87
2023-05-17T15:41:17.447Z,34.29
2023-05-17T15:46:21.862Z,36.52
2023-05-17T15:51:25.987Z,38.86
2023-05-17T15:56:29.432Z,39.83
2023-05-17T16:01:32.279Z,37.85
2023-05-17T16:06:36.864Z,35.23
2023-05-17T16:11:40.881Z,37.85
2023-05-17T16:16:45.333Z,39.68
2023-05-17T16:21:50.950Z,38.08
2023-05-17T16:26:53.674Z,39.84
2023-05-17T16:31:56.795Z,38.99
2023-05-17T16:37:01.003Z,40.08
2023-05-17T16:42:03.894Z,37.38
2023-05-17T16:47:08.581Z,37.69
2023-05-17T16:52:14.480Z,38.21
2023-05-17T16:57:17.511Z,37.84
2023-05-17T17:02:22.690Z,38.29
2023-05-17T17:07:27.343Z,36.81
2023-05-17T17:12:30.184Z,35.64
2023-05-17T17:17:33.216Z,34.91
2023-05-17T17:22:40.110Z,33.54
2023-05-17T17:27:42.913Z,32.15
2023-05-17T17:32:46.075Z,26.61
2023-05-17T17:37:50.439Z,23.98
2023-05-17T17:42:53.592Z,22.72
2023-05-17T17:47:57.238Z,21.25
2023-05-17T17:53:01.496Z,19.75
2023-05-17T17:58:06.275Z,19.31
2023-05-17T18:03:09.204Z,18.61
2023-05-17T18:08:14.684Z,18.22
2023-05-17T18:13:17.515Z,17.67
2023-05-17T18:18:20.411Z,17.04
2023-05-17T18:23:25.431Z,16.60
2023-05-17T18:28:41.372Z,16.14
2023-05-17T18:33:45.587Z,15.69
2023-05-17T18:38:50.133Z,15.00
2023-05-17T18:43:53.175Z,14.60
2023-05-17T18:48:56.100Z,14.35
2023-05-17T18:54:02.023Z,13.99
2023-05-17T18:59:06.182Z,13.73
2023-05-17T19:04:10.710Z,13.44
2023-05-17T19:09:16.433Z,13.24
2023-05-17T19:14:20.681Z,12.97
2023-05-17T19:19:23.974Z,12.80
2023-05-17T19:24:29.007Z,12.60
2023-05-17T19:29:33.116Z,12.49
2023-05-17T19:34:35.913Z,12.27
2023-05-17T19:39:40.127Z,12.08
2023-05-17T19:44:43.125Z,11.95
2023-05-17T19:49:47.561Z,11.85
2023-05-17T19:54:52.173Z,11.71
2023-05-17T19:59:55.191Z,11.54
2023-05-17T20:05:00.037Z,11.41
2023-05-17T20:10:05.004Z,11.29
2023-05-17T20:15:10.976Z,11.14
2023-05-17T20:20:14.068Z,11.06
2023-05-17T20:25:18.296Z,10.96
2023-05-17T20:30:23.655Z,10.84
2023-05-17T20:35:26.530Z,10.78
2023-05-17T20:40:32.580Z,10.65
2023-05-17T20:45:37.107Z,10.57
2023-05-17T20:50:40.142Z,10.43
2023-05-17T20:55:46.206Z,10.37
2023-05-17T21:00:50.037Z,10.25
2023-05-17T21:05:53.809Z,10.15
2023-05-17T21:10:58.044Z,10.00
2023-05-17T21:16:01.412Z,9.82
2023-05-17T21:21:04.431Z,9.71
2023-05-17T21:26:08.891Z,9.50
2023-05-17T21:31:12.016Z,9.34
2023-05-17T21:36:14.879Z,9.17
2023-05-17T21:41:20.147Z,9.03
2023-05-17T21:46:23.026Z,8.90
2023-05-17T21:51:25.936Z,8.69
2023-05-17T21:56:30.614Z,8.57
2023-05-17T22:01:33.581Z,8.44
2023-05-17T22:06:36.793Z,8.28
2023-05-17T22:11:41.190Z,8.17
2023-05-17T22:16:44.577Z,8.08
2023-05-17T22:21:47.485Z,7.98
2023-05-17T22:26:51.587Z,7.72
2023-05-17T22:31:54.602Z,7.70
2023-05-17T22:36:58.917Z,7.60
2023-05-17T22:42:03.076Z,7.49
2023-05-17T22:47:08.668Z,7.31
2023-05-17T22:52:15.875Z,7.30
2023-05-17T22:57:20.345Z,7.17
2023-05-17T23:02:24.432Z,7.02
2023-05-17T23:07:27.776Z,6.89
2023-05-17T23:12:33.557Z,6.77
2023-05-17T23:17:36.580Z,6.67
2023-05-17T23:22:40.118Z,6.55
2023-05-17T23:27:44.761Z,6.39
2023-05-17T23:32:50.329Z,6.35
2023-05-17T23:37:54.494Z,6.31
2023-05-17T23:42:58.731Z,6.27
2023-05-17T23:48:01.875Z,6.08
2023-05-17T23:53:04.766Z,6.04
2023-05-17T23:58:09.453Z,5.99
