createdAt,value
2018-04-08T00:00:50.666Z,1010.75
2018-04-08T00:01:51.338Z,1010.73
2018-04-08T00:02:50.575Z,1010.79
2018-04-08T00:03:51.343Z,1010.76
2018-04-08T00:04:50.530Z,1010.77
2018-04-08T00:05:50.540Z,1010.70
2018-04-08T00:06:50.478Z,1010.70
2018-04-08T00:07:50.459Z,1010.74
2018-04-08T00:08:51.341Z,1010.67
2018-04-08T00:09:50.406Z,1010.67
2018-04-08T00:10:50.430Z,1010.69
2018-04-08T00:11:50.450Z,1010.68
2018-04-08T00:12:50.336Z,1010.68
2018-04-08T00:13:50.381Z,1010.64
2018-04-08T00:14:50.293Z,1010.64
2018-04-08T00:15:50.387Z,1010.60
2018-04-08T00:16:50.242Z,1010.64
2018-04-08T00:17:50.221Z,1010.56
2018-04-08T00:18:50.192Z,1010.60
2018-04-08T00:19:50.842Z,1010.57
2018-04-08T00:20:50.190Z,1010.57
2018-04-08T00:21:50.120Z,1010.59
2018-04-08T00:22:50.101Z,1010.55
2018-04-08T00:23:50.072Z,1010.51
2018-04-08T00:24:50.048Z,1010.50
2018-04-08T00:25:50.155Z,1010.47
2018-04-08T00:26:50.004Z,1010.47
2018-04-08T00:27:49.980Z,1010.46
2018-04-08T00:28:49.962Z,1010.52
2018-04-08T00:29:49.932Z,1010.45
2018-04-08T00:30:49.946Z,1010.48
2018-04-08T00:31:49.881Z,1010.43
2018-04-08T00:32:49.865Z,1010.44
2018-04-08T00:33:50.340Z,1010.41
2018-04-08T00:34:49.811Z,1010.39
2018-04-08T00:35:49.824Z,1010.44
2018-04-08T00:36:49.897Z,1010.48
2018-04-08T00:37:49.747Z,1010.40
2018-04-08T00:38:49.716Z,1010.38
2018-04-08T00:39:50.342Z,1010.41
2018-04-08T00:40:49.683Z,1010.38
2018-04-08T00:41:49.683Z,1010.49
2018-04-08T00:42:49.621Z,1010.34
2018-04-08T00:43:49.617Z,1010.37
2018-04-08T00:44:49.569Z,1010.35
2018-04-08T00:45:50.344Z,1010.40
2018-04-08T00:46:49.568Z,1010.34
2018-04-08T00:47:49.517Z,1010.39
2018-04-08T00:48:50.346Z,1010.27
2018-04-08T00:49:49.445Z,1010.31
2018-04-08T00:50:49.423Z,1010.27
2018-04-08T00:51:49.455Z,1010.23
2018-04-08T00:52:50.347Z,1010.32
2018-04-08T00:53:49.385Z,1010.27
2018-04-08T00:54:49.422Z,1010.28
2018-04-08T00:55:49.307Z,1010.27
2018-04-08T00:56:49.848Z,1010.24
2018-04-08T00:57:49.307Z,1010.21
2018-04-08T00:58:49.232Z,1010.25
2018-04-08T00:59:49.844Z,1010.22
2018-04-08T01:00:49.184Z,1010.20
2018-04-08T01:01:49.164Z,1010.20
2018-04-08T01:02:49.381Z,1010.22
2018-04-08T01:03:49.115Z,1010.18
2018-04-08T01:04:49.089Z,1010.21
2018-04-08T01:05:49.061Z,1010.19
2018-04-08T01:06:49.842Z,1010.19
2018-04-08T01:07:49.043Z,1010.18
2018-04-08T01:08:48.992Z,1010.16
2018-04-08T01:09:49.012Z,1010.15
2018-04-08T01:10:49.847Z,1010.18
2018-04-08T01:11:48.916Z,1010.17
2018-04-08T01:12:48.892Z,1010.18
2018-04-08T01:13:49.385Z,1010.18
2018-04-08T01:14:48.892Z,1010.19
2018-04-08T01:15:48.823Z,1010.18
2018-04-08T01:16:49.350Z,1010.17
2018-04-08T01:17:48.770Z,1010.15
2018-04-08T01:18:49.353Z,1010.21
2018-04-08T01:19:48.787Z,1010.20
2018-04-08T01:20:48.699Z,1010.13
2018-04-08T01:21:48.674Z,1010.17
2018-04-08T01:22:49.352Z,1010.17
2018-04-08T01:23:48.627Z,1010.15
2018-04-08T01:24:48.643Z,1010.16
2018-04-08T01:25:49.359Z,1010.15
2018-04-08T01:26:48.595Z,1010.15
2018-04-08T01:27:48.534Z,1010.14
2018-04-08T01:28:51.350Z,1010.17
2018-04-08T01:29:48.517Z,1010.18
2018-04-08T01:30:48.505Z,1010.18
2018-04-08T01:31:48.432Z,1010.13
2018-04-08T01:32:48.409Z,1010.17
2018-04-08T01:33:48.382Z,1010.16
2018-04-08T01:34:49.357Z,1010.21
2018-04-08T01:35:48.365Z,1010.13
2018-04-08T01:36:48.311Z,1010.17
2018-04-08T01:37:48.404Z,1010.09
2018-04-08T01:38:48.265Z,1010.14
2018-04-08T01:39:48.237Z,1010.07
2018-04-08T01:40:48.218Z,1010.09
2018-04-08T01:41:48.204Z,1010.10
2018-04-08T01:42:48.208Z,1010.07
2018-04-08T01:43:48.143Z,1010.04
2018-04-08T01:44:48.116Z,1010.04
2018-04-08T01:45:48.093Z,1010.06
2018-04-08T01:46:48.066Z,1010.08
2018-04-08T01:47:48.403Z,1010.03
2018-04-08T01:48:48.017Z,1010.00
2018-04-08T01:49:47.989Z,1009.96
2018-04-08T01:50:47.968Z,1010.00
2018-04-08T01:51:47.954Z,1010.00
2018-04-08T01:52:47.959Z,1010.01
2018-04-08T01:53:47.928Z,1009.98
2018-04-08T01:54:47.912Z,1010.00
2018-04-08T01:55:48.352Z,1010.00
2018-04-08T01:56:47.827Z,1009.99
2018-04-08T01:57:47.800Z,1010.02
2018-04-08T01:58:47.906Z,1010.02
2018-04-08T01:59:47.747Z,1010.02
2018-04-08T02:00:48.357Z,1010.00
2018-04-08T02:01:47.700Z,1009.98
2018-04-08T02:02:47.673Z,1009.98
2018-04-08T02:03:47.899Z,1009.96
2018-04-08T02:04:47.632Z,1009.96
2018-04-08T02:05:47.642Z,1009.98
2018-04-08T02:06:48.357Z,1009.97
2018-04-08T02:07:47.578Z,1009.99
2018-04-08T02:08:47.533Z,1009.94
2018-04-08T02:09:47.894Z,1009.93
2018-04-08T02:10:47.510Z,1009.95
2018-04-08T02:11:47.465Z,1009.96
2018-04-08T02:12:48.356Z,1009.94
2018-04-08T02:13:47.408Z,1009.94
2018-04-08T02:14:47.379Z,1009.97
2018-04-08T02:15:47.392Z,1010.00
2018-04-08T02:16:47.329Z,1009.99
2018-04-08T02:17:47.305Z,1010.01
2018-04-08T02:18:47.858Z,1010.00
2018-04-08T02:19:47.254Z,1009.96
2018-04-08T02:20:47.270Z,1009.98
2018-04-08T02:21:47.247Z,1009.99
2018-04-08T02:22:47.857Z,1010.01
2018-04-08T02:23:47.158Z,1009.96
2018-04-08T02:24:47.135Z,1009.97
2018-04-08T02:25:47.403Z,1009.95
2018-04-08T02:26:47.080Z,1009.94
2018-04-08T02:27:47.063Z,1009.96
2018-04-08T02:28:47.067Z,1009.97
2018-04-08T02:29:47.856Z,1009.93
2018-04-08T02:30:46.984Z,1009.89
2018-04-08T02:31:46.998Z,1009.88
2018-04-08T02:32:47.405Z,1009.88
2018-04-08T02:33:46.956Z,1009.87
2018-04-08T02:34:46.891Z,1009.87
2018-04-08T02:35:47.860Z,1009.84
2018-04-08T02:36:46.856Z,1009.86
2018-04-08T02:37:46.818Z,1009.87
2018-04-08T02:38:46.908Z,1009.87
2018-04-08T02:39:46.800Z,1009.85
2018-04-08T02:40:46.739Z,1009.90
2018-04-08T02:41:46.717Z,1009.85
2018-04-08T02:42:47.365Z,1009.87
2018-04-08T02:43:47.266Z,1009.81
2018-04-08T02:44:46.692Z,1009.86
2018-04-08T02:45:46.614Z,1009.84
2018-04-08T02:46:47.360Z,1009.84
2018-04-08T02:47:46.580Z,1009.82
2018-04-08T02:48:46.549Z,1009.76
2018-04-08T02:49:46.547Z,1009.80
2018-04-08T02:50:46.499Z,1009.73
2018-04-08T02:51:46.513Z,1009.78
2018-04-08T02:52:46.444Z,1009.79
2018-04-08T02:53:46.416Z,1009.78
2018-04-08T02:54:46.391Z,1009.74
2018-04-08T02:55:47.363Z,1009.81
2018-04-08T02:56:46.389Z,1009.74
2018-04-08T02:57:46.318Z,1009.76
2018-04-08T02:58:46.866Z,1009.76
2018-04-08T02:59:46.267Z,1009.71
2018-04-08T03:00:46.243Z,1009.75
2018-04-08T03:01:46.254Z,1009.73
2018-04-08T03:02:46.202Z,1009.76
2018-04-08T03:03:46.863Z,1009.69
2018-04-08T03:04:46.185Z,1009.69
2018-04-08T03:05:46.121Z,1009.70
2018-04-08T03:06:46.097Z,1009.67
2018-04-08T03:07:46.067Z,1009.73
2018-04-08T03:08:46.046Z,1009.71
2018-04-08T03:09:46.410Z,1009.74
2018-04-08T03:10:45.991Z,1009.65
2018-04-08T03:11:45.982Z,1009.64
2018-04-08T03:12:46.414Z,1009.67
2018-04-08T03:13:45.921Z,1009.69
2018-04-08T03:14:45.949Z,1009.67
2018-04-08T03:15:45.872Z,1009.72
2018-04-08T03:16:45.851Z,1009.72
2018-04-08T03:17:46.365Z,1009.72
2018-04-08T03:18:45.793Z,1009.65
2018-04-08T03:19:45.920Z,1009.62
2018-04-08T03:20:45.749Z,1009.67
2018-04-08T03:21:46.364Z,1009.66
2018-04-08T03:22:45.725Z,1009.68
2018-04-08T03:23:45.669Z,1009.69
2018-04-08T03:24:45.922Z,1009.72
2018-04-08T03:25:45.624Z,1009.63
2018-04-08T03:26:45.634Z,1009.71
2018-04-08T03:27:46.366Z,1009.68
2018-04-08T03:28:45.575Z,1009.67
2018-04-08T03:29:45.927Z,1009.69
2018-04-08T03:30:45.492Z,1009.66
2018-04-08T03:31:45.471Z,1009.65
2018-04-08T03:32:46.369Z,1009.65
2018-04-08T03:33:45.416Z,1009.64
2018-04-08T03:34:45.438Z,1009.63
2018-04-08T03:35:45.868Z,1009.64
2018-04-08T03:36:45.352Z,1009.64
2018-04-08T03:37:45.316Z,1009.64
2018-04-08T03:38:45.328Z,1009.66
2018-04-08T03:39:45.271Z,1009.59
2018-04-08T03:40:45.419Z,1009.63
2018-04-08T03:41:45.217Z,1009.58
2018-04-08T03:42:45.194Z,1009.59
2018-04-08T03:43:45.870Z,1009.62
2018-04-08T03:44:45.139Z,1009.56
2018-04-08T03:45:45.159Z,1009.55
2018-04-08T03:46:45.879Z,1009.53
2018-04-08T03:47:45.064Z,1009.55
2018-04-08T03:48:45.040Z,1009.57
2018-04-08T03:49:45.013Z,1009.53
2018-04-08T03:50:45.032Z,1009.55
2018-04-08T03:51:45.873Z,1009.57
2018-04-08T03:52:44.938Z,1009.47
2018-04-08T03:53:44.921Z,1009.56
2018-04-08T03:54:44.887Z,1009.54
2018-04-08T03:55:44.920Z,1009.49
2018-04-08T03:56:44.842Z,1009.54
2018-04-08T03:57:44.816Z,1009.52
2018-04-08T03:58:44.782Z,1009.52
2018-04-08T03:59:44.775Z,1009.52
2018-04-08T04:00:44.767Z,1009.51
2018-04-08T04:01:44.925Z,1009.50
2018-04-08T04:02:44.685Z,1009.51
2018-04-08T04:03:44.657Z,1009.50
2018-04-08T04:04:45.382Z,1009.53
2018-04-08T04:05:44.605Z,1009.57
2018-04-08T04:06:44.624Z,1009.53
2018-04-08T04:07:44.560Z,1009.59
2018-04-08T04:08:45.371Z,1009.54
2018-04-08T04:09:44.507Z,1009.58
2018-04-08T04:10:44.484Z,1009.62
2018-04-08T04:11:44.490Z,1009.58
2018-04-08T04:12:44.428Z,1009.59
2018-04-08T04:13:45.303Z,1009.62
2018-04-08T04:14:44.378Z,1009.63
2018-04-08T04:15:44.362Z,1009.62
2018-04-08T04:16:44.363Z,1009.66
2018-04-08T04:17:44.328Z,1009.63
2018-04-08T04:18:44.360Z,1009.63
2018-04-08T04:19:44.249Z,1009.63
2018-04-08T04:20:44.224Z,1009.62
2018-04-08T04:21:44.235Z,1009.65
2018-04-08T04:22:44.441Z,1009.68
2018-04-08T04:23:44.148Z,1009.67
2018-04-08T04:24:44.129Z,1009.70
2018-04-08T04:25:44.874Z,1009.70
2018-04-08T04:26:44.069Z,1009.75
2018-04-08T04:27:44.417Z,1009.73
2018-04-08T04:28:44.064Z,1009.72
2018-04-08T04:29:43.997Z,1009.70
2018-04-08T04:30:44.884Z,1009.71
2018-04-08T04:31:43.945Z,1009.74
2018-04-08T04:32:43.920Z,1009.73
2018-04-08T04:33:44.415Z,1009.73
2018-04-08T04:34:43.864Z,1009.74
2018-04-08T04:35:43.860Z,1009.75
2018-04-08T04:36:43.816Z,1009.77
2018-04-08T04:37:43.810Z,1009.78
2018-04-08T04:38:43.923Z,1009.76
2018-04-08T04:39:43.740Z,1009.73
2018-04-08T04:40:43.714Z,1009.76
2018-04-08T04:41:43.932Z,1009.75
2018-04-08T04:42:43.666Z,1009.76
2018-04-08T04:43:43.634Z,1009.79
2018-04-08T04:44:43.616Z,1009.79
2018-04-08T04:45:43.636Z,1009.76
2018-04-08T04:46:43.567Z,1009.76
2018-04-08T04:47:43.550Z,1009.76
2018-04-08T04:48:43.510Z,1009.77
2018-04-08T04:49:43.484Z,1009.77
2018-04-08T04:50:43.508Z,1009.80
2018-04-08T04:51:43.433Z,1009.79
2018-04-08T04:52:43.404Z,1009.77
2018-04-08T04:53:43.376Z,1009.79
2018-04-08T04:54:43.353Z,1009.74
2018-04-08T04:55:43.363Z,1009.77
2018-04-08T04:56:43.305Z,1009.77
2018-04-08T04:57:43.311Z,1009.73
2018-04-08T04:58:43.256Z,1009.77
2018-04-08T04:59:43.227Z,1009.76
2018-04-08T05:00:43.202Z,1009.78
2018-04-08T05:01:43.176Z,1009.78
2018-04-08T05:02:43.190Z,1009.81
2018-04-08T05:03:43.137Z,1009.79
2018-04-08T05:04:43.881Z,1009.75
2018-04-08T05:05:43.074Z,1009.79
2018-04-08T05:06:43.047Z,1009.79
2018-04-08T05:07:43.068Z,1009.81
2018-04-08T05:08:42.997Z,1009.85
2018-04-08T05:09:42.975Z,1009.82
2018-04-08T05:10:42.942Z,1009.84
2018-04-08T05:11:42.920Z,1009.88
2018-04-08T05:12:42.934Z,1009.83
2018-04-08T05:13:42.865Z,1009.86
2018-04-08T05:14:42.840Z,1009.83
2018-04-08T05:15:42.813Z,1009.85
2018-04-08T05:16:42.788Z,1009.82
2018-04-08T05:17:42.813Z,1009.83
2018-04-08T05:18:42.853Z,1009.88
2018-04-08T05:19:43.406Z,1009.77
2018-04-08T05:20:42.701Z,1009.77
2018-04-08T05:21:42.665Z,1009.85
2018-04-08T05:22:42.684Z,1009.75
2018-04-08T05:23:42.649Z,1009.74
2018-04-08T05:24:42.986Z,1009.72
2018-04-08T05:25:43.385Z,1009.77
2018-04-08T05:26:42.531Z,1009.71
2018-04-08T05:27:42.505Z,1009.72
2018-04-08T05:28:42.484Z,1009.68
2018-04-08T05:29:42.938Z,1009.70
2018-04-08T05:30:42.428Z,1009.73
2018-04-08T05:31:42.412Z,1009.76
2018-04-08T05:32:42.396Z,1009.70
2018-04-08T05:33:42.447Z,1009.72
2018-04-08T05:34:42.334Z,1009.72
2018-04-08T05:35:42.321Z,1009.72
2018-04-08T05:36:42.340Z,1009.70
2018-04-08T05:37:42.263Z,1009.66
2018-04-08T05:38:42.291Z,1009.67
2018-04-08T05:39:42.205Z,1009.66
2018-04-08T05:40:42.216Z,1009.72
2018-04-08T05:41:42.153Z,1009.62
2018-04-08T05:42:42.117Z,1009.61
2018-04-08T05:43:42.137Z,1009.62
2018-04-08T05:44:42.072Z,1009.60
2018-04-08T05:45:42.053Z,1009.62
2018-04-08T05:46:42.023Z,1009.56
2018-04-08T05:47:42.002Z,1009.60
2018-04-08T05:48:42.008Z,1009.66
2018-04-08T05:49:41.940Z,1009.61
2018-04-08T05:50:41.960Z,1009.58
2018-04-08T05:51:41.885Z,1009.56
2018-04-08T05:52:41.868Z,1009.64
2018-04-08T05:53:41.893Z,1009.64
2018-04-08T05:54:41.809Z,1009.58
2018-04-08T05:55:41.796Z,1009.60
2018-04-08T05:56:41.760Z,1009.58
2018-04-08T05:57:41.785Z,1009.60
2018-04-08T05:58:41.764Z,1009.66
2018-04-08T05:59:41.680Z,1009.64
2018-04-08T06:00:41.659Z,1009.63
2018-04-08T06:01:41.676Z,1009.58
2018-04-08T06:02:41.600Z,1009.63
2018-04-08T06:03:41.628Z,1009.57
2018-04-08T06:04:41.591Z,1009.62
2018-04-08T06:05:41.560Z,1009.58
2018-04-08T06:06:41.501Z,1009.57
2018-04-08T06:07:41.483Z,1009.57
2018-04-08T06:08:41.543Z,1009.58
2018-04-08T06:09:41.424Z,1009.56
2018-04-08T06:10:41.395Z,1009.59
2018-04-08T06:11:41.409Z,1009.57
2018-04-08T06:12:41.349Z,1009.57
2018-04-08T06:13:41.364Z,1009.54
2018-04-08T06:14:41.329Z,1009.58
2018-04-08T06:15:41.267Z,1009.59
2018-04-08T06:16:41.240Z,1009.61
2018-04-08T06:17:41.253Z,1009.58
2018-04-08T06:18:41.233Z,1009.52
2018-04-08T06:19:41.160Z,1009.56
2018-04-08T06:20:41.168Z,1009.49
2018-04-08T06:21:41.114Z,1009.59
2018-04-08T06:22:41.131Z,1009.57
2018-04-08T06:23:41.067Z,1009.55
2018-04-08T06:24:41.034Z,1009.55
2018-04-08T06:25:41.008Z,1009.58
2018-04-08T06:26:40.986Z,1009.59
2018-04-08T06:27:40.993Z,1009.58
2018-04-08T06:28:40.939Z,1009.61
2018-04-08T06:29:40.909Z,1009.59
2018-04-08T06:30:40.878Z,1009.57
2018-04-08T06:31:40.990Z,1009.56
2018-04-08T06:32:40.829Z,1009.59
2018-04-08T06:33:40.806Z,1009.54
2018-04-08T06:34:40.776Z,1009.57
2018-04-08T06:35:40.812Z,1009.60
2018-04-08T06:36:40.729Z,1009.59
2018-04-08T06:37:40.709Z,1009.63
2018-04-08T06:38:40.684Z,1009.57
2018-04-08T06:39:40.652Z,1009.60
2018-04-08T06:40:40.684Z,1009.64
2018-04-08T06:41:41.392Z,1009.57
2018-04-08T06:42:40.580Z,1009.63
2018-04-08T06:43:40.554Z,1009.57
2018-04-08T06:44:40.527Z,1009.57
2018-04-08T06:45:40.564Z,1009.60
2018-04-08T06:46:41.392Z,1009.57
2018-04-08T06:47:40.458Z,1009.48
2018-04-08T06:48:40.429Z,1009.48
2018-04-08T06:49:40.406Z,1009.50
2018-04-08T06:50:40.420Z,1009.48
2018-04-08T06:51:40.894Z,1009.55
2018-04-08T06:52:40.363Z,1009.48
2018-04-08T06:53:40.303Z,1009.46
2018-04-08T06:54:40.284Z,1009.49
2018-04-08T06:55:40.254Z,1009.48
2018-04-08T06:56:40.277Z,1009.53
2018-04-08T06:57:40.237Z,1009.49
2018-04-08T06:58:40.176Z,1009.44
2018-04-08T06:59:40.157Z,1009.55
2018-04-08T07:00:40.130Z,1009.57
2018-04-08T07:01:40.104Z,1009.56
2018-04-08T07:02:40.121Z,1009.53
2018-04-08T07:03:40.055Z,1009.51
2018-04-08T07:04:40.026Z,1009.54
2018-04-08T07:05:40.001Z,1009.49
2018-04-08T07:06:39.986Z,1009.45
2018-04-08T07:07:39.990Z,1009.46
2018-04-08T07:08:39.930Z,1009.46
2018-04-08T07:09:39.903Z,1009.54
2018-04-08T07:10:39.881Z,1009.51
2018-04-08T07:11:39.857Z,1009.50
2018-04-08T07:12:39.869Z,1009.45
2018-04-08T07:13:39.849Z,1009.46
2018-04-08T07:14:39.779Z,1009.53
2018-04-08T07:15:39.764Z,1009.40
2018-04-08T07:16:39.749Z,1009.41
2018-04-08T07:17:39.712Z,1009.32
2018-04-08T07:18:39.732Z,1009.35
2018-04-08T07:19:39.666Z,1009.46
2018-04-08T07:20:39.644Z,1009.41
2018-04-08T07:21:39.612Z,1009.39
2018-04-08T07:22:39.588Z,1009.35
2018-04-08T07:23:39.636Z,1009.38
2018-04-08T07:24:39.599Z,1009.47
2018-04-08T07:25:39.552Z,1009.35
2018-04-08T07:26:39.493Z,1009.40
2018-04-08T07:27:39.472Z,1009.37
2018-04-08T07:28:39.487Z,1009.34
2018-04-08T07:29:39.456Z,1009.38
2018-04-08T07:30:39.397Z,1009.39
2018-04-08T07:31:39.373Z,1009.32
2018-04-08T07:32:39.391Z,1009.36
2018-04-08T07:33:39.325Z,1009.35
2018-04-08T07:34:39.337Z,1009.36
2018-04-08T07:35:39.281Z,1009.33
2018-04-08T07:36:39.298Z,1009.38
2018-04-08T07:37:39.236Z,1009.31
2018-04-08T07:38:39.211Z,1009.35
2018-04-08T07:39:39.224Z,1009.37
2018-04-08T07:40:39.162Z,1009.33
2018-04-08T07:41:39.178Z,1009.31
2018-04-08T07:42:39.120Z,1009.44
2018-04-08T07:43:39.094Z,1009.37
2018-04-08T07:44:39.080Z,1009.38
2018-04-08T07:45:39.083Z,1009.33
2018-04-08T07:46:39.027Z,1009.43
2018-04-08T07:47:38.998Z,1009.36
2018-04-08T07:48:38.979Z,1009.40
2018-04-08T07:49:39.010Z,1009.56
2018-04-08T07:50:38.973Z,1009.55
2018-04-08T07:51:38.911Z,1009.38
2018-04-08T07:52:38.889Z,1009.43
2018-04-08T07:53:39.404Z,1009.54
2018-04-08T07:54:38.846Z,1009.42
2018-04-08T07:55:38.876Z,1009.44
2018-04-08T07:56:38.796Z,1009.49
2018-04-08T07:57:38.772Z,1009.44
2018-04-08T07:58:38.772Z,1009.43
2018-04-08T07:59:38.730Z,1009.40
2018-04-08T08:00:38.803Z,1009.54
2018-04-08T08:01:38.687Z,1009.41
2018-04-08T08:02:38.663Z,1009.43
2018-04-08T08:03:38.651Z,1009.45
2018-04-08T08:04:38.621Z,1009.53
2018-04-08T08:05:38.638Z,1009.46
2018-04-08T08:06:38.577Z,1009.43
2018-04-08T08:07:38.596Z,1009.44
2018-04-08T08:08:38.537Z,1009.56
2018-04-08T08:09:39.413Z,1009.40
2018-04-08T08:10:38.495Z,1009.38
2018-04-08T08:11:38.470Z,1009.39
2018-04-08T08:12:38.539Z,1009.41
2018-04-08T08:13:38.432Z,1009.33
2018-04-08T08:14:38.444Z,1009.37
2018-04-08T08:15:38.391Z,1009.36
2018-04-08T08:16:38.374Z,1009.36
2018-04-08T08:17:38.351Z,1009.39
2018-04-08T08:18:38.360Z,1009.53
2018-04-08T08:19:38.367Z,1009.46
2018-04-08T08:20:38.296Z,1009.40
2018-04-08T08:21:38.278Z,1009.43
2018-04-08T08:22:38.262Z,1009.37
2018-04-08T08:23:38.249Z,1009.41
2018-04-08T08:24:38.263Z,1009.38
2018-04-08T08:25:38.252Z,1009.63
2018-04-08T08:26:38.191Z,1009.40
2018-04-08T08:27:38.174Z,1009.60
2018-04-08T08:28:38.164Z,1009.60
2018-04-08T08:29:38.175Z,1009.50
2018-04-08T08:30:38.162Z,1009.53
2018-04-08T08:31:38.143Z,1009.48
2018-04-08T08:32:38.105Z,1009.49
2018-04-08T08:33:38.081Z,1009.50
2018-04-08T08:34:38.113Z,1009.46
2018-04-08T08:35:38.061Z,1009.47
2018-04-08T08:36:38.073Z,1009.57
2018-04-08T08:37:38.020Z,1009.48
2018-04-08T08:38:38.007Z,1009.57
2018-04-08T08:39:37.991Z,1009.49
2018-04-08T08:40:37.979Z,1009.52
2018-04-08T08:41:38.033Z,1009.65
2018-04-08T08:42:37.952Z,1009.46
2018-04-08T08:43:37.980Z,1009.48
2018-04-08T08:44:37.931Z,1009.48
2018-04-08T08:45:37.946Z,1009.55
2018-04-08T08:46:37.897Z,1009.49
2018-04-08T08:47:37.887Z,1009.50
2018-04-08T08:48:37.875Z,1009.48
2018-04-08T08:49:37.863Z,1009.43
2018-04-08T08:50:37.880Z,1009.59
2018-04-08T08:51:37.871Z,1009.48
2018-04-08T08:52:37.828Z,1009.56
2018-04-08T08:53:37.820Z,1009.46
2018-04-08T08:54:37.806Z,1009.45
2018-04-08T08:55:37.784Z,1009.27
2018-04-08T08:56:37.831Z,1009.45
2018-04-08T08:57:37.794Z,1009.58
2018-04-08T08:58:37.756Z,1009.49
2018-04-08T08:59:37.745Z,1009.48
2018-04-08T09:00:37.732Z,1009.43
2018-04-08T09:01:37.750Z,1009.61
2018-04-08T09:02:37.709Z,1009.48
2018-04-08T09:03:37.985Z,1009.38
2018-04-08T09:04:37.692Z,1009.35
2018-04-08T09:05:37.962Z,1009.54
2018-04-08T09:06:37.882Z,1009.30
2018-04-08T09:07:38.423Z,1009.43
2018-04-08T09:08:37.690Z,1009.28
2018-04-08T09:09:37.632Z,1009.45
2018-04-08T09:10:37.633Z,1009.31
2018-04-08T09:11:37.623Z,1009.29
2018-04-08T09:12:37.986Z,1009.26
2018-04-08T09:13:37.589Z,1009.27
2018-04-08T09:14:37.583Z,1009.22
2018-04-08T09:15:37.573Z,1009.25
2018-04-08T09:16:37.679Z,1009.23
2018-04-08T09:17:37.981Z,1009.27
2018-04-08T09:18:37.535Z,1009.35
2018-04-08T09:19:37.536Z,1009.27
2018-04-08T09:20:37.528Z,1009.28
2018-04-08T09:21:37.506Z,1009.37
2018-04-08T09:22:37.977Z,1009.35
2018-04-08T09:23:37.606Z,1009.32
2018-04-08T09:24:37.484Z,1009.33
2018-04-08T09:25:37.481Z,1009.33
2018-04-08T09:26:37.470Z,1009.29
2018-04-08T09:27:37.458Z,1009.33
2018-04-08T09:28:37.980Z,1009.38
2018-04-08T09:29:37.453Z,1009.30
2018-04-08T09:30:37.435Z,1009.49
2018-04-08T09:31:37.444Z,1009.32
2018-04-08T09:32:37.424Z,1009.30
2018-04-08T09:33:37.442Z,1009.30
2018-04-08T09:34:37.402Z,1009.29
2018-04-08T09:35:37.401Z,1009.29
2018-04-08T09:36:37.383Z,1009.35
2018-04-08T09:37:37.374Z,1009.21
2018-04-08T09:38:37.402Z,1009.22
2018-04-08T09:39:37.950Z,1009.24
2018-04-08T09:40:37.352Z,1009.23
2018-04-08T09:41:37.377Z,1009.24
2018-04-08T09:42:37.347Z,1009.36
2018-04-08T09:43:37.369Z,1009.29
2018-04-08T09:44:37.358Z,1009.24
2018-04-08T09:45:37.361Z,1009.27
2018-04-08T09:46:37.338Z,1009.23
2018-04-08T09:47:37.301Z,1009.35
2018-04-08T09:48:37.312Z,1009.32
2018-04-08T09:49:37.936Z,1009.28
2018-04-08T09:50:37.282Z,1009.39
2018-04-08T09:51:37.370Z,1009.26
2018-04-08T09:52:37.268Z,1009.22
2018-04-08T09:53:37.250Z,1009.23
2018-04-08T09:54:37.941Z,1009.21
2018-04-08T09:55:37.332Z,1009.24
2018-04-08T09:56:37.238Z,1009.20
2018-04-08T09:57:37.221Z,1009.28
2018-04-08T09:58:37.215Z,1009.13
2018-04-08T09:59:37.235Z,1009.26
2018-04-08T10:00:37.268Z,1009.21
2018-04-08T10:01:37.201Z,1009.21
2018-04-08T10:02:37.238Z,1009.23
2018-04-08T10:03:37.203Z,1009.15
2018-04-08T10:04:37.186Z,1009.30
2018-04-08T10:05:37.208Z,1009.21
2018-04-08T10:06:37.225Z,1009.09
2018-04-08T10:07:37.172Z,1009.11
2018-04-08T10:08:37.216Z,1009.14
2018-04-08T10:09:37.148Z,1009.15
2018-04-08T10:10:37.157Z,1009.06
2018-04-08T10:11:37.141Z,1009.02
2018-04-08T10:12:37.124Z,1009.17
2018-04-08T10:13:37.165Z,1008.99
2018-04-08T10:14:37.107Z,1009.04
2018-04-08T10:15:37.109Z,1009.05
2018-04-08T10:16:37.207Z,1009.04
2018-04-08T10:17:37.099Z,1009.01
2018-04-08T10:18:37.128Z,1009.13
2018-04-08T10:19:37.080Z,1008.89
2018-04-08T10:20:37.168Z,1008.92
2018-04-08T10:21:37.066Z,1009.01
2018-04-08T10:22:37.074Z,1008.98
2018-04-08T10:23:37.091Z,1008.94
2018-04-08T10:24:37.043Z,1008.96
2018-04-08T10:25:37.038Z,1008.90
2018-04-08T10:26:37.045Z,1009.06
2018-04-08T10:27:37.025Z,1008.92
2018-04-08T10:28:37.069Z,1009.15
2018-04-08T10:29:37.013Z,1008.83
2018-04-08T10:30:37.019Z,1008.85
2018-04-08T10:31:37.006Z,1008.89
2018-04-08T10:32:37.016Z,1008.88
2018-04-08T10:33:37.027Z,1008.88
2018-04-08T10:34:37.027Z,1008.98
2018-04-08T10:35:38.090Z,1008.88
2018-04-08T10:36:36.971Z,1008.90
2018-04-08T10:37:36.965Z,1008.94
2018-04-08T10:38:37.948Z,1008.89
2018-04-08T10:39:36.986Z,1008.80
2018-04-08T10:40:36.945Z,1008.91
2018-04-08T10:41:37.143Z,1008.92
2018-04-08T10:42:36.936Z,1009.06
2018-04-08T10:43:37.457Z,1008.89
2018-04-08T10:44:36.922Z,1008.95
2018-04-08T10:45:37.011Z,1008.97
2018-04-08T10:46:36.946Z,1009.00
2018-04-08T10:47:36.908Z,1008.97
2018-04-08T10:48:37.454Z,1009.02
2018-04-08T10:49:36.942Z,1008.83
2018-04-08T10:50:36.886Z,1009.02
2018-04-08T10:51:36.891Z,1008.97
2018-04-08T10:52:36.869Z,1008.95
2018-04-08T10:53:37.449Z,1008.90
2018-04-08T10:54:36.902Z,1008.89
2018-04-08T10:55:36.851Z,1008.83
2018-04-08T10:56:36.878Z,1008.93
2018-04-08T10:57:36.843Z,1008.90
2018-04-08T10:58:37.458Z,1008.84
2018-04-08T10:59:36.837Z,1008.93
2018-04-08T11:00:36.904Z,1008.79
2018-04-08T11:01:36.857Z,1008.79
2018-04-08T11:02:36.855Z,1008.81
2018-04-08T11:03:36.805Z,1008.74
2018-04-08T11:04:37.004Z,1008.73
2018-04-08T11:05:36.846Z,1008.73
2018-04-08T11:06:36.785Z,1008.86
2018-04-08T11:07:36.784Z,1008.74
2018-04-08T11:08:36.774Z,1008.80
2018-04-08T11:09:36.781Z,1008.78
2018-04-08T11:10:36.825Z,1008.87
2018-04-08T11:11:37.459Z,1008.76
2018-04-08T11:12:36.748Z,1008.79
2018-04-08T11:13:36.740Z,1008.83
2018-04-08T11:14:36.767Z,1008.82
2018-04-08T11:15:36.732Z,1009.28
2018-04-08T11:16:36.767Z,1009.09
2018-04-08T11:17:36.714Z,1009.12
2018-04-08T11:18:36.709Z,1008.98
2018-04-08T11:19:36.704Z,1008.96
2018-04-08T11:20:36.694Z,1009.06
2018-04-08T11:21:36.730Z,1008.95
2018-04-08T11:22:37.461Z,1009.24
2018-04-08T11:23:36.683Z,1008.96
2018-04-08T11:24:36.670Z,1008.93
2018-04-08T11:25:36.702Z,1008.89
2018-04-08T11:26:36.661Z,1009.07
2018-04-08T11:27:37.464Z,1008.89
2018-04-08T11:28:36.677Z,1009.03
2018-04-08T11:29:36.642Z,1008.96
2018-04-08T11:30:36.667Z,1009.00
2018-04-08T11:31:36.729Z,1008.93
2018-04-08T11:32:36.627Z,1009.29
2018-04-08T11:33:36.657Z,1009.01
2018-04-08T11:34:36.662Z,1009.24
2018-04-08T11:35:36.606Z,1009.11
2018-04-08T11:36:36.599Z,1009.38
2018-04-08T11:37:37.466Z,1009.08
2018-04-08T11:38:36.586Z,1009.26
2018-04-08T11:39:36.612Z,1009.14
2018-04-08T11:40:36.580Z,1009.31
2018-04-08T11:41:36.627Z,1009.16
2018-04-08T11:42:37.016Z,1009.36
2018-04-08T11:43:36.556Z,1009.21
2018-04-08T11:44:36.549Z,1009.13
2018-04-08T11:45:36.553Z,1009.13
2018-04-08T11:46:36.665Z,1009.10
2018-04-08T11:47:36.527Z,1008.93
2018-04-08T11:48:36.531Z,1008.89
2018-04-08T11:49:36.522Z,1008.86
2018-04-08T11:50:36.510Z,1008.81
2018-04-08T11:51:36.543Z,1009.09
2018-04-08T11:52:37.026Z,1008.83
2018-04-08T11:53:36.487Z,1008.85
2018-04-08T11:54:36.490Z,1008.87
2018-04-08T11:55:36.482Z,1008.99
2018-04-08T11:56:36.477Z,1008.83
2018-04-08T11:57:36.506Z,1008.98
2018-04-08T11:58:36.462Z,1008.79
2018-04-08T11:59:36.470Z,1008.95
2018-04-08T12:00:36.449Z,1008.93
2018-04-08T12:01:38.449Z,1008.75
2018-04-08T12:02:36.466Z,1008.80
2018-04-08T12:03:36.486Z,1008.74
2018-04-08T12:04:36.422Z,1008.74
2018-04-08T12:05:36.418Z,1008.85