createdAt,value
2019-05-02T00:01:26.719Z,37.23
2019-05-02T00:03:57.576Z,36.63
2019-05-02T00:06:27.592Z,38.57
2019-05-02T00:08:57.389Z,38.47
2019-05-02T00:11:28.821Z,36.40
2019-05-02T00:13:58.608Z,37.60
2019-05-02T00:16:29.003Z,38.13
2019-05-02T00:18:58.486Z,38.97
2019-05-02T00:21:28.318Z,40.40
2019-05-02T00:23:59.299Z,36.70
2019-05-02T00:26:29.168Z,37.03
2019-05-02T00:28:58.627Z,32.50
2019-05-02T00:31:28.155Z,34.37
2019-05-02T00:33:57.629Z,37.00
2019-05-02T00:36:27.098Z,39.07
2019-05-02T00:38:56.399Z,37.63
2019-05-02T00:41:25.849Z,41.37
2019-05-02T00:43:55.330Z,38.93
2019-05-02T00:46:24.896Z,39.20
2019-05-02T00:48:59.950Z,43.10
2019-05-02T00:51:29.692Z,40.23
2019-05-02T00:53:59.169Z,36.90
2019-05-02T00:56:28.585Z,40.77
2019-05-02T00:59:02.501Z,41.73
2019-05-02T01:01:31.121Z,42.23
2019-05-02T01:04:08.020Z,43.27
2019-05-02T01:06:37.507Z,39.37
2019-05-02T01:09:11.141Z,40.90
2019-05-02T01:11:40.113Z,42.87
2019-05-02T01:14:09.582Z,38.03
2019-05-02T01:16:39.054Z,39.13
2019-05-02T01:19:12.105Z,39.37
2019-05-02T01:21:40.139Z,43.77
2019-05-02T01:24:09.769Z,40.87
2019-05-02T01:26:40.967Z,44.37
2019-05-02T01:29:24.868Z,42.57
2019-05-02T01:32:02.641Z,40.90
2019-05-02T01:34:42.340Z,45.40
2019-05-02T01:37:20.630Z,40.77
2019-05-02T01:39:44.698Z,45.57
2019-05-02T01:42:14.176Z,45.17
2019-05-02T01:44:43.625Z,42.80
2019-05-02T01:47:13.156Z,41.83
2019-05-02T01:49:42.622Z,41.83
2019-05-02T01:52:12.084Z,36.73
2019-05-02T01:54:45.810Z,38.80
2019-05-02T01:57:12.745Z,39.07
2019-05-02T01:59:42.193Z,39.03
2019-05-02T02:02:11.659Z,38.37
2019-05-02T02:04:41.185Z,34.67
2019-05-02T02:07:14.979Z,43.37
2019-05-02T02:09:43.956Z,44.67
2019-05-02T02:12:13.208Z,43.30
2019-05-02T02:14:42.678Z,45.67
2019-05-02T02:17:15.419Z,42.53
2019-05-02T02:19:47.874Z,39.20
2019-05-02T02:22:21.465Z,38.33
2019-05-02T02:25:08.725Z,44.23
2019-05-02T02:27:38.314Z,41.50
2019-05-02T02:30:08.475Z,45.60
2019-05-02T02:32:37.913Z,48.90
2019-05-02T02:35:10.043Z,46.53
2019-05-02T02:37:51.953Z,48.63
2019-05-02T02:40:11.124Z,44.67
2019-05-02T02:42:40.569Z,46.33
2019-05-02T02:45:18.920Z,46.97
2019-05-02T02:47:44.810Z,50.93
2019-05-02T02:50:14.410Z,47.90
2019-05-02T02:52:46.873Z,52.03
2019-05-02T02:55:16.086Z,47.47
2019-05-02T02:57:46.306Z,48.57
2019-05-02T03:00:16.595Z,53.83
2019-05-02T03:02:48.605Z,46.60
2019-05-02T03:05:18.730Z,48.50
2019-05-02T03:07:48.838Z,49.10
2019-05-02T03:10:18.297Z,47.77
2019-05-02T03:12:52.359Z,50.13
2019-05-02T03:15:27.850Z,50.93
2019-05-02T03:18:00.067Z,49.53
2019-05-02T03:20:25.847Z,50.50
2019-05-02T03:22:55.632Z,45.73
2019-05-02T03:25:48.642Z,47.23
2019-05-02T03:27:56.828Z,51.17
2019-05-02T03:30:35.292Z,59.73
2019-05-02T03:33:06.197Z,53.63
2019-05-02T03:35:41.861Z,57.17
2019-05-02T03:38:01.806Z,55.53
2019-05-02T03:40:32.201Z,53.60
2019-05-02T03:43:02.409Z,51.30
2019-05-02T03:45:39.603Z,50.57
2019-05-02T03:48:03.108Z,51.87
2019-05-02T03:50:35.268Z,53.50
2019-05-02T03:53:04.369Z,50.40
2019-05-02T03:55:34.928Z,55.30
2019-05-02T03:58:13.212Z,55.83
2019-05-02T04:00:36.057Z,47.30
2019-05-02T04:03:05.613Z,45.50
2019-05-02T04:05:40.458Z,51.50
2019-05-02T04:08:06.773Z,46.07
2019-05-02T04:10:52.461Z,39.43
2019-05-02T04:13:17.694Z,42.70
2019-05-02T04:15:47.428Z,49.90
2019-05-02T04:18:17.924Z,58.73
2019-05-02T04:20:49.528Z,56.90
2019-05-02T04:23:21.436Z,61.90
2019-05-02T04:25:52.136Z,56.47
2019-05-02T04:28:24.389Z,58.00
2019-05-02T04:30:54.124Z,50.37
2019-05-02T04:33:29.004Z,55.80
2019-05-02T04:35:59.139Z,57.20
2019-05-02T04:38:39.135Z,59.87
2019-05-02T04:40:59.148Z,62.50
2019-05-02T04:43:28.759Z,58.87
2019-05-02T04:46:00.213Z,59.90
2019-05-02T04:48:34.555Z,60.13
2019-05-02T04:51:09.899Z,62.30
2019-05-02T04:53:40.910Z,59.47
2019-05-02T04:56:06.836Z,59.13
2019-05-02T04:58:37.060Z,58.50
2019-05-02T05:01:05.815Z,60.57
2019-05-02T05:03:37.523Z,57.47
2019-05-02T05:06:11.657Z,65.33
2019-05-02T05:08:38.849Z,65.50
2019-05-02T05:11:08.992Z,63.17
2019-05-02T05:13:38.432Z,61.90
2019-05-02T05:16:14.852Z,63.60
2019-05-02T05:18:39.071Z,61.50
2019-05-02T05:21:10.618Z,64.13
2019-05-02T05:23:44.020Z,64.67
2019-05-02T05:26:13.483Z,63.40
2019-05-02T05:28:44.528Z,63.43
2019-05-02T05:31:16.399Z,62.10
2019-05-02T05:33:45.188Z,62.20
2019-05-02T05:36:14.716Z,67.30
2019-05-02T05:38:44.200Z,68.73
2019-05-02T05:41:19.097Z,66.50
2019-05-02T05:43:49.045Z,68.07
2019-05-02T05:46:17.806Z,69.77
2019-05-02T05:48:47.647Z,69.73
2019-05-02T05:51:20.609Z,71.07
2019-05-02T05:53:52.320Z,63.33
2019-05-02T05:56:19.621Z,66.13
2019-05-02T05:58:52.550Z,65.67
2019-05-02T06:01:20.637Z,61.40
2019-05-02T06:03:50.108Z,61.23
2019-05-02T06:06:23.148Z,60.77
2019-05-02T06:08:54.199Z,62.97
2019-05-02T06:11:22.018Z,61.07
2019-05-02T06:13:51.492Z,63.43
2019-05-02T06:16:20.965Z,60.27
2019-05-02T06:18:50.473Z,60.17
2019-05-02T06:21:19.909Z,64.83
2019-05-02T06:23:49.431Z,60.17
2019-05-02T06:26:18.974Z,62.13
2019-05-02T06:28:48.467Z,62.50
2019-05-02T06:31:18.092Z,59.70
2019-05-02T06:33:47.678Z,63.17
2019-05-02T06:36:17.155Z,63.43
2019-05-02T06:38:46.643Z,59.97
2019-05-02T06:41:20.840Z,61.80
2019-05-02T06:43:48.317Z,65.10
2019-05-02T06:46:21.841Z,56.27
2019-05-02T06:48:52.254Z,61.40
2019-05-02T06:51:21.117Z,57.17
2019-05-02T06:53:50.686Z,60.67
2019-05-02T06:56:20.125Z,55.10
2019-05-02T06:58:49.590Z,57.67
2019-05-02T07:01:21.124Z,57.40
2019-05-02T07:03:50.470Z,61.57
2019-05-02T07:06:20.141Z,56.73
2019-05-02T07:08:49.752Z,53.43
2019-05-02T07:11:19.302Z,54.83
2019-05-02T07:13:48.744Z,56.80
2019-05-02T07:16:37.229Z,56.57
2019-05-02T07:18:59.076Z,54.70
2019-05-02T07:21:28.532Z,53.20
2019-05-02T07:23:58.000Z,52.13
2019-05-02T07:26:27.484Z,55.27
2019-05-02T07:28:56.936Z,53.60
2019-05-02T07:31:26.440Z,53.33
2019-05-02T07:33:56.048Z,51.17
2019-05-02T07:36:25.547Z,58.90
2019-05-02T07:38:57.606Z,56.53
2019-05-02T07:41:28.971Z,57.07
2019-05-02T07:43:57.526Z,59.37
2019-05-02T07:46:27.156Z,61.13
2019-05-02T07:48:56.751Z,60.63
2019-05-02T07:51:26.267Z,59.17
2019-05-02T07:53:56.065Z,55.90
2019-05-02T07:56:25.541Z,58.67
2019-05-02T07:58:55.503Z,58.17
2019-05-02T08:01:24.977Z,63.47
2019-05-02T08:03:54.463Z,60.57
2019-05-02T08:06:34.657Z,66.03
2019-05-02T08:08:55.151Z,68.50
2019-05-02T08:11:24.670Z,61.40
2019-05-02T08:13:55.517Z,69.90
2019-05-02T08:16:27.345Z,71.40
2019-05-02T08:18:56.559Z,63.60
2019-05-02T08:21:27.380Z,68.97
2019-05-02T08:24:01.753Z,66.53
2019-05-02T08:26:30.110Z,78.10
2019-05-02T08:29:01.241Z,74.60
2019-05-02T08:31:30.693Z,74.23
2019-05-02T08:34:00.174Z,77.37
2019-05-02T08:36:29.666Z,74.23
2019-05-02T08:38:59.164Z,71.70
2019-05-02T08:41:28.669Z,68.87
2019-05-02T08:43:58.182Z,75.30
2019-05-02T08:46:27.716Z,69.17
2019-05-02T08:48:57.220Z,68.80
2019-05-02T08:51:26.768Z,73.90
2019-05-02T08:53:56.735Z,72.53
2019-05-02T08:56:27.451Z,68.37
2019-05-02T08:58:56.945Z,72.10
2019-05-02T09:01:34.938Z,67.03
2019-05-02T09:03:59.424Z,63.73
2019-05-02T09:06:28.894Z,63.17
2019-05-02T09:08:58.394Z,61.10
2019-05-02T09:11:27.924Z,58.60
2019-05-02T09:13:57.429Z,63.17
2019-05-02T09:16:30.945Z,57.03
2019-05-02T09:19:02.645Z,57.10
2019-05-02T09:21:35.869Z,56.60
2019-05-02T09:24:03.046Z,56.30
2019-05-02T09:26:37.915Z,57.37
2019-05-02T09:29:05.345Z,54.40
2019-05-02T09:31:36.765Z,46.53
2019-05-02T09:34:08.793Z,46.00
2019-05-02T09:36:38.303Z,48.67
2019-05-02T09:39:08.683Z,44.20
2019-05-02T09:41:38.235Z,43.37
2019-05-02T09:44:08.950Z,43.00
2019-05-02T09:46:38.924Z,44.47
2019-05-02T09:49:13.481Z,43.20
2019-05-02T09:51:41.913Z,42.40
2019-05-02T09:54:11.962Z,42.13
2019-05-02T09:56:43.099Z,40.17
2019-05-02T09:59:26.708Z,40.20
2019-05-02T10:01:44.184Z,42.80
2019-05-02T10:04:13.625Z,45.53
2019-05-02T10:06:43.155Z,40.07
2019-05-02T10:09:12.655Z,40.67
2019-05-02T10:11:42.101Z,42.23
2019-05-02T10:14:13.104Z,40.83
2019-05-02T10:16:42.802Z,42.67
2019-05-02T10:19:13.543Z,41.97
2019-05-02T10:21:47.072Z,44.87
2019-05-02T10:24:17.448Z,42.50
2019-05-02T10:26:47.038Z,43.70
2019-05-02T10:29:21.000Z,42.30
2019-05-02T10:31:47.805Z,44.77
2019-05-02T10:34:17.817Z,44.27
2019-05-02T10:36:51.945Z,40.53
2019-05-02T10:39:18.711Z,39.27
2019-05-02T10:41:48.257Z,43.10
2019-05-02T10:44:17.727Z,41.80
2019-05-02T10:46:48.809Z,41.57
2019-05-02T10:49:22.877Z,40.30
2019-05-02T10:51:54.033Z,42.67
2019-05-02T10:54:27.926Z,43.57
2019-05-02T10:56:54.874Z,42.37
2019-05-02T10:59:24.419Z,36.27
2019-05-02T11:02:13.668Z,37.13
2019-05-02T11:04:44.758Z,32.23
2019-05-02T11:07:21.518Z,32.07
2019-05-02T11:09:45.341Z,32.10
2019-05-02T11:12:21.109Z,33.70
2019-05-02T11:14:52.113Z,29.77
2019-05-02T11:17:36.453Z,32.43
2019-05-02T11:20:09.404Z,32.23
2019-05-02T11:22:38.855Z,33.77
2019-05-02T11:25:08.429Z,33.30
2019-05-02T11:27:37.945Z,32.43
2019-05-02T11:30:12.194Z,37.03
2019-05-02T11:32:41.778Z,36.47
2019-05-02T11:35:12.205Z,38.60
2019-05-02T11:37:42.210Z,31.73
2019-05-02T11:40:12.838Z,34.40
2019-05-02T11:42:42.498Z,34.13
2019-05-02T11:45:12.787Z,36.50
2019-05-02T11:47:42.412Z,37.47
2019-05-02T11:50:12.569Z,36.67
2019-05-02T11:52:42.383Z,34.03
2019-05-02T11:55:12.960Z,36.20
2019-05-02T11:57:42.832Z,36.53
2019-05-02T12:00:13.415Z,38.53
2019-05-02T12:02:44.476Z,36.20
2019-05-02T12:05:19.189Z,33.80
2019-05-02T12:07:48.602Z,38.17
2019-05-02T12:10:18.237Z,37.57
2019-05-02T12:12:47.654Z,37.27
2019-05-02T12:15:17.145Z,34.73
2019-05-02T12:17:46.605Z,38.37
2019-05-02T12:20:16.238Z,34.40
2019-05-02T12:22:45.645Z,37.50
2019-05-02T12:25:15.244Z,42.63
2019-05-02T12:27:44.681Z,40.53
2019-05-02T12:30:14.706Z,43.37
2019-05-02T12:32:44.145Z,42.27
2019-05-02T12:35:13.639Z,43.03
2019-05-02T12:37:47.084Z,48.30
2019-05-02T12:40:14.761Z,57.63
2019-05-02T12:42:44.191Z,59.77
2019-05-02T12:45:14.595Z,58.70
2019-05-02T12:47:44.029Z,61.13
2019-05-02T12:50:14.256Z,64.93
2019-05-02T12:52:43.671Z,61.80
2019-05-02T12:55:13.650Z,60.63
2019-05-02T12:57:43.088Z,62.97
2019-05-02T13:00:18.404Z,67.30
2019-05-02T13:02:48.540Z,64.57
2019-05-02T13:05:17.954Z,63.93
2019-05-02T13:07:50.721Z,67.03
2019-05-02T13:10:23.247Z,65.63
2019-05-02T13:12:53.221Z,63.90
2019-05-02T13:15:22.879Z,65.50
2019-05-02T13:17:52.402Z,65.77
2019-05-02T13:20:24.888Z,68.40
2019-05-02T13:23:05.748Z,68.47
2019-05-02T13:25:36.941Z,67.90
2019-05-02T13:28:06.810Z,64.77
2019-05-02T13:30:42.754Z,68.27
2019-05-02T13:33:20.147Z,68.50
2019-05-02T13:35:51.942Z,65.03
2019-05-02T13:38:22.676Z,64.80
2019-05-02T13:40:52.872Z,66.37
2019-05-02T13:43:24.134Z,68.63
2019-05-02T13:46:12.461Z,68.93
2019-05-02T13:48:42.909Z,69.43
2019-05-02T13:51:12.556Z,63.97
2019-05-02T13:53:43.728Z,60.93
2019-05-02T13:56:21.967Z,62.67
2019-05-02T13:58:51.981Z,60.93
2019-05-02T14:01:22.389Z,59.47
2019-05-02T14:03:55.471Z,56.73
2019-05-02T14:06:29.547Z,59.03
2019-05-02T14:09:16.220Z,56.23
2019-05-02T14:11:43.599Z,56.57
2019-05-02T14:14:13.144Z,57.30
2019-05-02T14:16:42.630Z,55.93
2019-05-02T14:19:12.689Z,60.33
2019-05-02T14:21:42.326Z,53.60
2019-05-02T14:24:11.953Z,53.47
2019-05-02T14:26:43.377Z,51.17
2019-05-02T14:29:16.270Z,48.40
2019-05-02T14:31:43.884Z,47.60
2019-05-02T14:34:29.880Z,42.37
2019-05-02T14:37:00.166Z,44.40
2019-05-02T14:39:32.487Z,36.33
2019-05-02T14:42:02.200Z,28.90
2019-05-02T14:45:00.424Z,26.97
2019-05-02T14:47:03.239Z,26.23
2019-05-02T14:49:32.768Z,32.33
2019-05-02T14:52:06.856Z,35.23
2019-05-02T14:54:33.656Z,32.63
2019-05-02T14:57:11.914Z,35.50
2019-05-02T14:59:42.864Z,36.27
2019-05-02T15:02:15.297Z,35.50
2019-05-02T15:04:48.791Z,35.67
2019-05-02T15:07:17.675Z,39.20
2019-05-02T15:09:47.672Z,39.53
2019-05-02T15:12:19.062Z,37.27
2019-05-02T15:14:49.824Z,38.70
2019-05-02T15:17:19.810Z,38.83
2019-05-02T15:19:49.302Z,36.10
2019-05-02T15:22:18.988Z,40.13
2019-05-02T15:24:48.530Z,38.90
2019-05-02T15:27:18.070Z,40.00
2019-05-02T15:29:47.707Z,39.93
2019-05-02T15:32:25.548Z,37.80
2019-05-02T15:34:56.861Z,41.90
2019-05-02T15:37:27.260Z,40.77
2019-05-02T15:42:27.991Z,44.23
2019-05-02T15:45:02.080Z,43.00
2019-05-02T15:47:28.809Z,37.37
2019-05-02T15:49:58.324Z,37.90
2019-05-02T15:52:29.484Z,39.53
2019-05-02T15:55:00.027Z,38.07
2019-05-02T15:57:38.076Z,38.70
2019-05-02T16:00:01.919Z,38.57
2019-05-02T16:02:33.001Z,34.80
2019-05-02T16:05:05.429Z,32.97
2019-05-02T16:07:37.967Z,31.40
2019-05-02T16:10:08.553Z,31.47
2019-05-02T16:12:38.654Z,30.40
2019-05-02T16:15:13.419Z,28.63
2019-05-02T16:17:39.709Z,26.20
2019-05-02T16:20:13.454Z,24.80
2019-05-02T16:22:49.272Z,24.53
2019-05-02T16:25:14.778Z,23.13
2019-05-02T16:27:46.025Z,23.30
2019-05-02T16:30:22.169Z,21.53
2019-05-02T16:33:02.660Z,25.07
2019-05-02T16:35:33.936Z,19.97
2019-05-02T16:38:03.458Z,21.63
2019-05-02T16:40:34.878Z,21.20
2019-05-02T16:43:04.594Z,20.33
2019-05-02T16:45:34.128Z,18.80
2019-05-02T16:48:03.765Z,19.37
2019-05-02T16:50:36.762Z,20.13
2019-05-02T16:53:04.799Z,18.47
2019-05-02T16:55:34.404Z,17.70
2019-05-02T16:58:07.154Z,18.77
2019-05-02T17:00:37.000Z,17.97
2019-05-02T17:03:06.961Z,16.93
2019-05-02T17:05:39.443Z,19.37
2019-05-02T17:08:20.178Z,18.40
2019-05-02T17:10:56.875Z,17.20
2019-05-02T17:13:27.378Z,18.40
2019-05-02T17:15:57.494Z,18.57
2019-05-02T17:18:26.945Z,17.83
2019-05-02T17:20:57.065Z,19.53
2019-05-02T17:23:26.735Z,17.23
2019-05-02T17:25:56.256Z,19.70
2019-05-02T17:28:25.722Z,17.23
2019-05-02T17:30:55.165Z,17.93
2019-05-02T17:33:24.632Z,18.13
2019-05-02T17:35:54.418Z,18.67
2019-05-02T17:38:29.097Z,17.80
2019-05-02T17:40:59.137Z,16.97
2019-05-02T17:43:26.641Z,16.63
2019-05-02T17:45:56.552Z,16.53
2019-05-02T17:48:26.191Z,18.77
2019-05-02T17:50:59.308Z,15.37
2019-05-02T17:53:28.616Z,19.23
2019-05-02T17:55:58.423Z,19.00
2019-05-02T17:58:27.884Z,17.83
2019-05-02T18:01:00.762Z,17.23
2019-05-02T18:03:31.336Z,18.33
2019-05-02T18:06:02.689Z,19.43
2019-05-02T18:08:32.414Z,18.47
2019-05-02T18:11:02.867Z,18.63
2019-05-02T18:13:33.847Z,18.97
2019-05-02T18:16:07.702Z,19.90
2019-05-02T18:18:37.445Z,19.10
2019-05-02T18:21:06.394Z,19.33
2019-05-02T18:23:35.956Z,18.20
2019-05-02T18:26:06.423Z,20.30
2019-05-02T18:28:46.037Z,18.97
2019-05-02T18:31:07.297Z,20.13
2019-05-02T18:33:41.040Z,22.60
2019-05-02T18:36:08.046Z,25.33
2019-05-02T18:38:37.506Z,22.23
2019-05-02T18:41:07.922Z,25.33
2019-05-02T18:43:43.475Z,23.03
2019-05-02T18:46:08.908Z,25.03
2019-05-02T18:48:42.036Z,26.77
2019-05-02T18:51:09.650Z,22.17
2019-05-02T18:53:39.171Z,21.47
2019-05-02T18:56:08.725Z,19.47
2019-05-02T18:58:41.331Z,17.93
2019-05-02T19:01:14.005Z,16.80
2019-05-02T19:03:42.227Z,14.37
2019-05-02T19:06:12.221Z,13.40
2019-05-02T19:08:49.601Z,13.23
2019-05-02T19:11:17.577Z,12.87
2019-05-02T19:13:47.054Z,12.57
2019-05-02T19:16:19.300Z,11.90
2019-05-02T19:18:49.016Z,11.47
2019-05-02T19:21:19.015Z,12.37
2019-05-02T19:23:48.494Z,10.30
2019-05-02T19:26:17.975Z,11.57
2019-05-02T19:28:54.553Z,9.93
2019-05-02T19:31:25.451Z,10.93
2019-05-02T19:33:54.944Z,10.20
2019-05-02T19:36:27.618Z,9.73
2019-05-02T19:38:56.914Z,12.60
2019-05-02T19:41:26.909Z,9.07
2019-05-02T19:43:56.438Z,7.83
2019-05-02T19:46:34.602Z,8.53
2019-05-02T19:48:57.473Z,8.07
2019-05-02T19:51:28.196Z,7.73
2019-05-02T19:53:59.551Z,7.97
2019-05-02T19:56:33.358Z,7.73
2019-05-02T19:59:02.562Z,7.67
2019-05-02T20:01:31.981Z,7.63
2019-05-02T20:04:05.902Z,7.37
2019-05-02T20:06:32.906Z,7.43
2019-05-02T20:09:04.768Z,8.40
2019-05-02T20:11:34.416Z,8.07
2019-05-02T20:14:09.282Z,10.87
2019-05-02T20:16:45.659Z,7.67
2019-05-02T20:19:17.289Z,7.53
2019-05-02T20:21:48.927Z,9.17
2019-05-02T20:24:19.556Z,8.07
2019-05-02T20:26:52.465Z,7.23
2019-05-02T20:29:20.362Z,7.47
2019-05-02T20:31:51.589Z,7.63
2019-05-02T20:34:22.233Z,6.57
2019-05-02T20:36:51.953Z,6.87
2019-05-02T20:39:22.483Z,5.77
2019-05-02T20:41:53.075Z,8.43
2019-05-02T20:44:22.735Z,7.97
2019-05-02T20:46:52.239Z,9.97
2019-05-02T20:49:21.720Z,9.53
2019-05-02T20:51:51.834Z,9.30
2019-05-02T20:54:21.465Z,7.03
2019-05-02T20:56:51.986Z,9.20
2019-05-02T20:59:22.192Z,7.63
2019-05-02T21:01:52.367Z,7.43
2019-05-02T21:04:22.975Z,7.83
2019-05-02T21:06:54.157Z,10.17
2019-05-02T21:09:32.447Z,9.37
2019-05-02T21:12:04.019Z,10.40
2019-05-02T21:14:33.613Z,10.83
2019-05-02T21:17:03.189Z,10.03
2019-05-02T21:19:32.737Z,10.30
2019-05-02T21:22:06.879Z,9.73
2019-05-02T21:24:36.983Z,11.03
2019-05-02T21:27:06.470Z,11.70
2019-05-02T21:29:35.931Z,10.40
2019-05-02T21:32:05.680Z,10.27
2019-05-02T21:34:35.192Z,9.83
2019-05-02T21:37:04.748Z,10.60
2019-05-02T21:39:34.221Z,8.60
2019-05-02T21:42:03.989Z,10.17
2019-05-02T21:44:33.472Z,9.40
2019-05-02T21:47:05.769Z,8.93
2019-05-02T21:49:38.565Z,9.00
2019-05-02T21:52:15.802Z,8.00
2019-05-02T21:54:52.965Z,9.27
2019-05-02T21:57:22.741Z,7.60
2019-05-02T21:59:52.737Z,7.80
2019-05-02T22:02:22.631Z,8.40
2019-05-02T22:04:52.904Z,9.33
2019-05-02T22:07:22.534Z,8.37
2019-05-02T22:09:52.399Z,7.83
2019-05-02T22:12:22.531Z,8.43
2019-05-02T22:14:52.844Z,9.80
2019-05-02T22:17:22.334Z,8.73
2019-05-02T22:19:52.459Z,9.50
2019-05-02T22:22:22.814Z,10.40
2019-05-02T22:24:52.927Z,10.70
2019-05-02T22:27:22.675Z,9.03
2019-05-02T22:29:54.623Z,10.07
2019-05-02T22:32:23.404Z,9.00
2019-05-02T22:34:55.824Z,10.53
2019-05-02T22:37:25.645Z,11.00
2019-05-02T22:39:56.748Z,9.97
2019-05-02T22:42:26.224Z,9.73
2019-05-02T22:44:55.733Z,9.83
2019-05-02T22:47:25.255Z,11.40
2019-05-02T22:49:54.749Z,9.67
2019-05-02T22:52:24.251Z,10.57
2019-05-02T22:54:53.731Z,10.20
2019-05-02T22:57:23.223Z,9.53
2019-05-02T22:59:52.696Z,9.43
2019-05-02T23:02:22.399Z,9.57
2019-05-02T23:04:52.635Z,9.47
2019-05-02T23:07:23.126Z,9.17
2019-05-02T23:09:52.919Z,11.60
2019-05-02T23:12:24.893Z,10.03
2019-05-02T23:14:53.670Z,9.13
2019-05-02T23:17:23.384Z,9.73
2019-05-02T23:19:53.027Z,9.73
2019-05-02T23:22:22.573Z,11.40
2019-05-02T23:24:59.789Z,9.43
2019-05-02T23:27:42.737Z,9.53
2019-05-02T23:30:15.951Z,10.43
2019-05-02T23:32:45.439Z,10.73
2019-05-02T23:35:15.771Z,10.77
2019-05-02T23:37:45.333Z,10.80
2019-05-02T23:40:15.745Z,9.97
2019-05-02T23:42:45.239Z,9.43
2019-05-02T23:45:14.829Z,10.87
2019-05-02T23:47:44.300Z,9.77
2019-05-02T23:50:13.968Z,8.97
2019-05-02T23:52:43.439Z,11.13
2019-05-02T23:55:13.141Z,9.40
2019-05-02T23:57:42.615Z,10.03
