createdAt,value
2023-03-01T00:05:19.944Z,6.50
2023-03-01T00:11:18.234Z,6.57
2023-03-01T00:17:11.273Z,10.50
2023-03-01T00:23:05.554Z,7.53
2023-03-01T00:28:59.570Z,7.70
2023-03-01T00:34:57.664Z,8.37
2023-03-01T00:40:52.539Z,6.47
2023-03-01T00:46:45.976Z,7.37
2023-03-01T00:52:39.689Z,7.00
2023-03-01T00:58:35.657Z,5.10
2023-03-01T01:04:28.707Z,6.10
2023-03-01T01:10:22.363Z,5.40
2023-03-01T01:16:17.797Z,6.87
2023-03-01T01:22:11.228Z,6.40
2023-03-01T01:28:05.057Z,7.53
2023-03-01T01:34:00.791Z,8.40
2023-03-01T01:39:54.221Z,6.73
2023-03-01T01:45:47.913Z,7.27
2023-03-01T01:51:46.346Z,5.90
2023-03-01T01:57:42.384Z,5.63
2023-03-01T02:03:40.624Z,6.63
2023-03-01T02:09:36.689Z,7.00
2023-03-01T02:15:35.150Z,6.17
2023-03-01T02:21:38.369Z,7.10
2023-03-01T02:27:39.765Z,5.17
2023-03-01T02:33:37.454Z,6.70
2023-03-01T02:39:36.699Z,4.57
2023-03-01T02:45:30.391Z,5.10
2023-03-01T02:51:48.238Z,7.00
2023-03-01T02:57:44.347Z,6.20
2023-03-01T03:03:37.970Z,5.67
2023-03-01T03:09:33.177Z,5.13
2023-03-01T03:15:28.014Z,9.57
2023-03-01T03:21:21.960Z,6.90
2023-03-01T03:27:16.430Z,9.03
2023-03-01T03:33:13.170Z,7.77
2023-03-01T03:39:07.014Z,11.03
2023-03-01T03:45:01.770Z,7.17
2023-03-01T03:50:56.989Z,8.30
2023-03-01T03:56:50.434Z,8.73
2023-03-01T04:02:45.945Z,8.87
2023-03-01T04:08:39.038Z,8.50
2023-03-01T04:14:32.080Z,7.07
2023-03-01T04:20:29.316Z,7.23
2023-03-01T04:26:22.658Z,7.33
2023-03-01T04:32:18.241Z,6.80
2023-03-01T04:38:13.608Z,7.57
2023-03-01T04:44:07.536Z,6.70
2023-03-01T04:50:00.972Z,9.40
2023-03-01T04:55:56.337Z,7.00
2023-03-01T05:01:49.374Z,7.00
2023-03-01T05:07:42.392Z,8.87
2023-03-01T05:13:36.845Z,8.00
2023-03-01T05:19:30.488Z,9.37
2023-03-01T05:25:23.872Z,6.80
2023-03-01T05:31:18.714Z,8.10
2023-03-01T05:37:11.757Z,10.50
2023-03-01T05:43:06.142Z,8.43
2023-03-01T05:49:00.973Z,8.87
2023-03-01T05:54:54.425Z,6.97
2023-03-01T06:00:49.717Z,6.83
2023-03-01T06:06:44.442Z,7.70
2023-03-01T06:12:39.372Z,8.20
2023-03-01T06:18:33.036Z,9.10
2023-03-01T06:24:29.676Z,9.10
2023-03-01T06:30:24.515Z,7.73
2023-03-01T06:36:19.607Z,6.17
2023-03-01T06:42:13.979Z,8.20
2023-03-01T06:48:08.952Z,9.10
2023-03-01T06:54:02.099Z,7.17
2023-03-01T06:59:56.562Z,8.03
2023-03-01T07:05:52.640Z,7.60
2023-03-01T07:11:45.640Z,18.37
2023-03-01T07:17:39.944Z,13.33
2023-03-01T07:23:32.948Z,7.40
2023-03-01T07:29:25.949Z,7.57
2023-03-01T07:35:20.572Z,6.87
2023-03-01T07:41:14.207Z,8.00
2023-03-01T07:47:07.389Z,16.93
2023-03-01T07:53:01.758Z,14.10
2023-03-01T07:58:55.195Z,10.83
2023-03-01T08:04:48.197Z,10.87
2023-03-01T08:10:42.580Z,11.30
2023-03-01T08:29:54.374Z,9.10
2023-03-01T08:48:31.295Z,13.13
2023-03-01T09:00:51.436Z,17.63
2023-03-01T09:06:46.010Z,13.27
2023-03-01T09:12:39.370Z,11.30
2023-03-01T09:18:32.848Z,10.90
2023-03-01T09:24:28.138Z,13.73
2023-03-01T09:30:22.396Z,11.60
2023-03-01T09:36:18.908Z,11.27
2023-03-01T09:42:17.035Z,15.07
2023-03-01T09:48:17.726Z,13.03
2023-03-01T09:54:12.870Z,11.40
2023-03-01T10:00:29.242Z,11.07
2023-03-01T10:06:34.590Z,12.23
2023-03-01T10:12:35.025Z,11.33
2023-03-01T10:18:33.859Z,14.00
2023-03-01T10:24:27.379Z,9.20
2023-03-01T10:30:25.003Z,9.30
2023-03-01T10:36:19.918Z,9.03
2023-03-01T10:42:26.480Z,8.03
2023-03-01T10:48:24.777Z,8.93
2023-03-01T10:54:21.728Z,9.53
2023-03-01T11:00:23.725Z,13.50
2023-03-01T11:06:24.115Z,8.63
2023-03-01T11:12:19.396Z,10.00
2023-03-01T11:18:34.082Z,9.43
2023-03-01T11:24:43.484Z,7.70
2023-03-01T11:30:43.160Z,8.70
2023-03-01T11:36:41.034Z,7.30
2023-03-01T11:42:57.095Z,7.40
2023-03-01T11:49:02.840Z,7.53
2023-03-01T11:55:09.607Z,8.83
2023-03-01T12:01:18.947Z,8.57
2023-03-01T12:07:23.723Z,8.70
2023-03-01T12:13:47.652Z,8.77
2023-03-01T12:19:58.676Z,9.37
2023-03-01T12:26:00.772Z,9.00
2023-03-01T12:32:09.618Z,8.10
2023-03-01T12:38:15.774Z,9.37
2023-03-01T12:44:31.038Z,9.07
2023-03-01T12:50:27.835Z,7.60
2023-03-01T12:56:24.462Z,4.93
2023-03-01T13:02:25.112Z,6.13
2023-03-01T13:08:25.085Z,5.97
2023-03-01T13:14:45.516Z,5.53
2023-03-01T13:20:50.282Z,6.00
2023-03-01T13:27:18.939Z,7.13
2023-03-01T13:33:46.960Z,5.20
2023-03-01T13:39:43.654Z,5.73
2023-03-01T13:45:41.212Z,7.37
2023-03-01T13:51:35.440Z,7.00
2023-03-01T13:57:36.312Z,5.17
2023-03-01T14:03:31.684Z,5.00
2023-03-01T14:09:29.298Z,4.77
2023-03-01T14:15:29.497Z,5.90
2023-03-01T14:21:24.015Z,5.20
2023-03-01T14:27:17.998Z,5.10
2023-03-01T14:33:24.209Z,4.13
2023-03-01T14:39:22.516Z,5.60
2023-03-01T14:45:16.814Z,5.30
2023-03-01T14:51:14.592Z,5.70
2023-03-01T14:57:07.967Z,4.37
2023-03-01T15:03:05.613Z,4.33
2023-03-01T15:09:00.405Z,4.67
2023-03-01T15:15:03.286Z,3.60
2023-03-01T15:21:07.032Z,4.37
2023-03-01T15:27:07.622Z,4.60
2023-03-01T15:33:22.329Z,4.47
2023-03-01T15:39:38.714Z,4.13
2023-03-01T15:45:35.304Z,3.63
2023-03-01T15:51:35.093Z,3.90
2023-03-01T15:57:28.140Z,4.73
2023-03-01T16:03:23.298Z,6.77
2023-03-01T16:09:16.366Z,6.70
2023-03-01T16:15:18.378Z,5.83
2023-03-01T16:21:17.613Z,5.23
2023-03-01T16:27:11.598Z,5.13
2023-03-01T16:33:19.124Z,4.60
2023-03-01T16:39:19.870Z,4.40
2023-03-01T16:45:23.855Z,4.30
2023-03-01T16:51:18.667Z,4.40
2023-03-01T16:57:13.439Z,5.20
2023-03-01T17:03:06.941Z,4.60
2023-03-01T17:09:00.136Z,5.00
2023-03-01T17:14:54.468Z,6.47
2023-03-01T17:20:47.928Z,5.10
2023-03-01T17:26:41.631Z,5.63
2023-03-01T17:32:36.678Z,5.53
2023-03-01T17:38:30.258Z,5.20
2023-03-01T17:44:23.784Z,6.00
2023-03-01T17:50:18.572Z,5.33
2023-03-01T17:56:12.656Z,5.50
2023-03-01T18:02:05.697Z,6.57
2023-03-01T18:08:00.070Z,7.67
2023-03-01T18:13:55.056Z,8.40
2023-03-01T18:19:48.712Z,9.87
2023-03-01T18:25:43.028Z,11.30
2023-03-01T18:31:36.488Z,9.63
2023-03-01T18:37:29.912Z,10.50
2023-03-01T18:43:24.594Z,11.60
2023-03-01T18:49:18.118Z,12.83
2023-03-01T18:55:12.472Z,12.43
2023-03-01T19:01:08.576Z,15.23
2023-03-01T19:07:02.672Z,13.33
2023-03-01T19:12:56.069Z,17.33
2023-03-01T19:18:51.958Z,18.50
2023-03-01T19:24:45.832Z,16.43
2023-03-01T19:30:39.841Z,18.87
2023-03-01T19:36:35.376Z,20.03
2023-03-01T19:42:28.579Z,19.73
2023-03-01T19:48:22.107Z,20.50
2023-03-01T19:54:20.380Z,23.83
2023-03-01T20:00:15.816Z,20.07
2023-03-01T20:06:12.515Z,18.73
2023-03-01T20:12:07.329Z,16.80
2023-03-01T20:18:00.738Z,16.90
2023-03-01T20:23:54.239Z,20.33
2023-03-01T20:29:48.949Z,16.67
2023-03-01T20:35:45.557Z,16.67
2023-03-01T20:41:38.660Z,18.03
2023-03-01T20:47:33.496Z,14.90
2023-03-01T20:53:26.979Z,16.13
2023-03-01T20:59:20.456Z,16.40
2023-03-01T21:05:14.772Z,15.43
2023-03-01T21:11:08.357Z,19.80
2023-03-01T21:17:01.338Z,20.00
2023-03-01T21:22:56.051Z,16.13
2023-03-01T21:28:53.272Z,17.30
