createdAt,value
2018-11-28T00:02:02.596Z,23.03
2018-11-28T00:05:10.038Z,21.43
2018-11-28T00:08:15.320Z,23.23
2018-11-28T00:11:20.723Z,22.60
2018-11-28T00:14:26.004Z,20.70
2018-11-28T00:17:31.407Z,21.93
2018-11-28T00:20:36.809Z,21.87
2018-11-28T00:23:42.091Z,21.90
2018-11-28T00:26:47.492Z,22.63
2018-11-28T00:29:52.773Z,20.63
2018-11-28T00:32:58.420Z,20.77
2018-11-28T00:36:03.819Z,21.90
2018-11-28T00:39:09.102Z,21.00
2018-11-28T00:42:14.503Z,21.43
2018-11-28T00:45:21.706Z,22.27
2018-11-28T00:48:26.987Z,23.77
2018-11-28T00:51:32.389Z,21.43
2018-11-28T00:54:37.672Z,22.80
2018-11-28T00:57:43.192Z,22.83
2018-11-28T01:00:48.714Z,21.17
2018-11-28T01:03:54.117Z,21.23
2018-11-28T01:07:01.919Z,24.60
2018-11-28T01:10:10.920Z,23.13
2018-11-28T01:13:16.323Z,20.67
2018-11-28T01:16:21.724Z,21.33
2018-11-28T01:19:27.246Z,22.27
2018-11-28T01:22:32.769Z,23.00
2018-11-28T01:25:38.051Z,22.97
2018-11-28T01:28:46.455Z,27.07
2018-11-28T01:31:48.976Z,26.73
2018-11-28T01:34:54.377Z,26.67
2018-11-28T01:37:59.779Z,25.33
2018-11-28T01:41:05.422Z,26.63
2018-11-28T01:44:10.702Z,25.30
2018-11-28T01:47:16.105Z,25.33
2018-11-28T01:50:21.867Z,25.90
2018-11-28T01:53:27.269Z,26.73
2018-11-28T01:56:32.795Z,26.07
2018-11-28T01:59:45.994Z,26.63
2018-11-28T02:02:56.437Z,25.43
2018-11-28T02:06:01.717Z,25.30
2018-11-28T02:09:08.199Z,27.07
2018-11-28T02:12:13.601Z,25.50
2018-11-28T02:15:20.085Z,26.43
2018-11-28T02:18:25.725Z,24.40
2018-11-28T02:21:31.128Z,26.50
2018-11-28T02:24:36.414Z,26.10
2018-11-28T02:27:42.179Z,26.47
2018-11-28T02:30:47.574Z,26.00
2018-11-28T02:33:52.873Z,26.67
2018-11-28T02:36:58.257Z,26.93
2018-11-28T02:40:04.140Z,26.07
2018-11-28T02:43:09.541Z,28.60
2018-11-28T02:46:26.223Z,28.30
2018-11-28T02:49:31.505Z,29.83
2018-11-28T02:52:36.908Z,29.93
2018-11-28T02:55:42.310Z,29.57
2018-11-28T02:58:47.595Z,27.20
2018-11-28T03:01:53.235Z,29.23
2018-11-28T03:04:58.517Z,29.23
2018-11-28T03:08:04.040Z,29.00
2018-11-28T03:11:17.240Z,30.73
2018-11-28T03:14:22.645Z,31.37
2018-11-28T03:17:28.045Z,31.27
2018-11-28T03:20:33.446Z,30.37
2018-11-28T03:23:38.848Z,31.80
2018-11-28T03:26:44.251Z,30.93
2018-11-28T03:29:49.651Z,33.93
2018-11-28T03:32:55.056Z,32.77
2018-11-28T03:36:13.778Z,31.47
2018-11-28T03:39:19.058Z,30.20
2018-11-28T03:42:24.463Z,33.00
2018-11-28T03:45:29.863Z,32.57
2018-11-28T03:48:35.144Z,30.93
2018-11-28T03:51:40.547Z,33.07
2018-11-28T03:54:45.829Z,32.30
2018-11-28T03:57:51.231Z,33.13
2018-11-28T04:00:56.633Z,32.13
2018-11-28T04:04:01.917Z,31.63
2018-11-28T04:07:07.318Z,33.67
2018-11-28T04:10:13.801Z,31.73
2018-11-28T04:13:19.207Z,32.07
2018-11-28T04:16:24.604Z,30.53
2018-11-28T04:19:30.125Z,30.73
2018-11-28T04:22:50.769Z,30.83
2018-11-28T04:25:56.050Z,28.80
2018-11-28T04:29:01.455Z,32.43
2018-11-28T04:32:06.853Z,34.13
2018-11-28T04:35:13.575Z,33.30
2018-11-28T04:38:18.978Z,35.10
2018-11-28T04:41:24.262Z,33.17
2018-11-28T04:44:29.662Z,32.43
2018-11-28T04:47:35.185Z,33.73
2018-11-28T04:50:40.706Z,35.77
2018-11-28T04:53:45.988Z,35.50
2018-11-28T04:56:51.389Z,35.43
2018-11-28T04:59:57.152Z,35.67
2018-11-28T05:03:02.433Z,34.27
2018-11-28T05:06:08.076Z,33.93
2018-11-28T05:09:13.358Z,34.50
2018-11-28T05:12:18.777Z,33.23
2018-11-28T05:15:26.461Z,32.83
2018-11-28T05:18:31.844Z,33.83
2018-11-28T05:21:37.246Z,31.00
2018-11-28T05:24:43.007Z,34.67
2018-11-28T05:27:49.256Z,32.93
2018-11-28T05:30:54.772Z,34.77
2018-11-28T05:34:00.173Z,32.53
2018-11-28T05:37:06.295Z,33.67
2018-11-28T05:40:27.418Z,33.17
2018-11-28T05:43:32.939Z,31.67
2018-11-28T05:46:38.463Z,31.97
2018-11-28T05:49:44.345Z,31.30
2018-11-28T05:52:50.353Z,34.40
2018-11-28T05:55:56.107Z,34.30
2018-11-28T05:59:01.634Z,34.47
2018-11-28T06:02:07.273Z,34.43
2018-11-28T06:05:27.558Z,33.80
2018-11-28T06:08:33.200Z,33.97
2018-11-28T06:11:40.638Z,48.43
2018-11-28T06:14:46.283Z,34.13
2018-11-28T06:17:52.162Z,32.70
2018-11-28T06:21:18.685Z,33.20
2018-11-28T06:24:24.208Z,32.73
2018-11-28T06:27:29.848Z,32.63
2018-11-28T06:30:36.095Z,32.77
2018-11-28T06:33:41.617Z,32.40
2018-11-28T06:36:47.262Z,30.67
2018-11-28T06:39:52.779Z,32.77
2018-11-28T06:42:58.664Z,35.90
2018-11-28T06:46:04.792Z,34.10
2018-11-28T06:49:10.429Z,57.23
2018-11-28T06:52:15.948Z,31.07
2018-11-28T06:55:21.954Z,33.17
2018-11-28T06:58:29.751Z,31.63
2018-11-28T07:01:35.752Z,34.60
2018-11-28T07:04:43.315Z,32.53
2018-11-28T07:07:51.004Z,31.37
2018-11-28T07:10:58.328Z,31.37
2018-11-28T07:14:04.082Z,34.13
2018-11-28T07:17:09.607Z,32.53
2018-11-28T07:20:23.532Z,33.43
2018-11-28T07:23:29.295Z,34.17
2018-11-28T07:26:36.012Z,32.30
2018-11-28T07:29:42.854Z,36.13
2018-11-28T07:32:51.139Z,37.73
2018-11-28T07:35:57.378Z,34.07
2018-11-28T07:39:03.740Z,30.77
2018-11-28T07:42:19.114Z,41.30
2018-11-28T07:45:24.983Z,31.80
2018-11-28T07:48:32.783Z,30.43
2018-11-28T08:09:57.405Z,27.07
2018-11-28T08:13:02.382Z,63.57
2018-11-28T08:16:09.223Z,25.93
2018-11-28T08:19:16.224Z,26.73
2018-11-28T08:22:21.268Z,55.27
2018-11-28T08:25:27.999Z,35.20
2018-11-28T08:28:36.133Z,31.33
2018-11-28T08:31:41.503Z,26.53
2018-11-28T08:34:46.510Z,28.53
2018-11-28T08:37:51.515Z,29.67
2018-11-28T08:40:58.492Z,29.43
2018-11-28T08:44:03.720Z,27.13
2018-11-28T08:47:08.749Z,29.77
2018-11-28T08:50:15.139Z,29.80
2018-11-28T08:53:20.336Z,30.10
2018-11-28T08:56:25.378Z,30.47
2018-11-28T08:59:30.406Z,30.50
2018-11-28T09:02:35.464Z,29.20
2018-11-28T09:05:40.532Z,30.17
2018-11-28T09:08:47.236Z,32.00
2018-11-28T09:11:52.289Z,31.00
2018-11-28T09:14:57.321Z,32.07
2018-11-28T09:18:04.555Z,29.97
2018-11-28T09:21:09.617Z,30.20
2018-11-28T09:24:14.754Z,31.30
2018-11-28T09:27:19.801Z,28.50
2018-11-28T09:30:25.001Z,29.77
2018-11-28T09:33:30.133Z,30.53
2018-11-28T09:36:37.728Z,28.67
2018-11-28T09:39:45.101Z,28.10
2018-11-28T09:42:51.243Z,26.40
2018-11-28T09:45:56.337Z,26.13
2018-11-28T09:49:02.474Z,24.37
2018-11-28T09:52:07.520Z,25.23
2018-11-28T09:55:13.905Z,24.50
2018-11-28T09:58:20.605Z,24.73
2018-11-28T10:01:26.734Z,24.37
2018-11-28T10:04:33.258Z,23.70
2018-11-28T10:07:39.451Z,24.20
2018-11-28T10:10:44.480Z,40.07
2018-11-28T10:13:52.176Z,22.10
2018-11-28T10:16:59.254Z,21.80
2018-11-28T10:20:04.979Z,22.63
2018-11-28T10:23:11.920Z,22.37
2018-11-28T10:26:16.972Z,22.53
2018-11-28T10:29:23.664Z,22.17
2018-11-28T10:32:29.908Z,20.33
2018-11-28T10:35:35.867Z,22.30
2018-11-28T10:38:44.739Z,20.43
2018-11-28T10:41:49.896Z,20.23
2018-11-28T10:44:54.965Z,21.10
2018-11-28T10:48:00.057Z,21.67
2018-11-28T10:51:05.869Z,21.80
2018-11-28T10:54:11.899Z,32.07
2018-11-28T10:57:16.946Z,32.77
2018-11-28T11:00:29.860Z,25.27
2018-11-28T11:03:40.844Z,20.10
2018-11-28T11:06:56.423Z,20.50
2018-11-28T11:10:07.120Z,22.23
2018-11-28T11:13:18.015Z,21.13
2018-11-28T11:16:28.884Z,21.60
2018-11-28T11:19:33.931Z,23.30
2018-11-28T11:22:38.876Z,22.63
2018-11-28T11:25:44.058Z,23.67
2018-11-28T11:28:49.063Z,22.10
2018-11-28T11:31:55.837Z,21.90
2018-11-28T11:35:00.828Z,22.73
2018-11-28T11:38:05.915Z,21.90
2018-11-28T11:41:12.573Z,24.37
2018-11-28T11:44:19.435Z,23.73
2018-11-28T11:47:24.488Z,24.93
2018-11-28T11:50:31.156Z,24.43
2018-11-28T11:53:36.139Z,24.47
2018-11-28T11:56:41.190Z,25.10
2018-11-28T11:59:46.247Z,22.40
2018-11-28T12:03:11.672Z,22.33
2018-11-28T12:06:18.675Z,21.13
2018-11-28T12:09:27.210Z,22.60
2018-11-28T12:12:34.172Z,21.37
2018-11-28T12:15:39.213Z,23.40
2018-11-28T12:18:46.060Z,22.10
2018-11-28T12:22:58.355Z,22.53
2018-11-28T12:26:18.375Z,22.03
2018-11-28T12:29:23.455Z,21.90
2018-11-28T12:32:28.497Z,22.23
2018-11-28T12:35:33.546Z,21.07
2018-11-28T12:38:38.617Z,21.87
2018-11-28T12:41:45.361Z,21.67
2018-11-28T12:44:52.243Z,21.70
2018-11-28T12:47:57.312Z,20.90
2018-11-28T12:51:02.361Z,21.03
2018-11-28T12:54:07.377Z,22.63
2018-11-28T12:57:14.216Z,22.53
2018-11-28T13:00:23.073Z,26.70
2018-11-28T13:03:29.801Z,25.13
2018-11-28T13:06:38.687Z,24.10
2018-11-28T13:09:44.233Z,21.90
2018-11-28T13:12:59.730Z,21.63
2018-11-28T13:16:05.312Z,20.57
2018-11-28T13:19:10.645Z,21.57
2018-11-28T13:22:20.907Z,19.97
2018-11-28T13:25:28.121Z,30.17
2018-11-28T13:28:35.131Z,19.97
2018-11-28T13:31:41.912Z,20.23
2018-11-28T13:34:52.564Z,19.87
2018-11-28T13:38:01.066Z,18.40
2018-11-28T13:41:07.943Z,19.10
2018-11-28T13:44:12.944Z,20.17
2018-11-28T13:47:18.013Z,19.53
2018-11-28T13:50:25.047Z,19.30
2018-11-28T13:53:32.030Z,18.93
2018-11-28T13:59:47.585Z,19.37
2018-11-28T14:02:55.810Z,18.73
2018-11-28T14:06:02.856Z,17.37
2018-11-28T14:09:09.962Z,17.40
2018-11-28T14:12:16.916Z,17.77
2018-11-28T14:15:24.066Z,18.27
2018-11-28T14:18:32.010Z,16.20
2018-11-28T14:21:44.673Z,18.43
2018-11-28T14:24:51.486Z,19.03
2018-11-28T14:27:58.738Z,15.23
2018-11-28T14:31:06.025Z,15.53
2018-11-28T14:34:15.469Z,16.37
2018-11-28T14:37:24.455Z,17.70
2018-11-28T14:40:29.697Z,20.93
2018-11-28T14:43:34.904Z,21.57
2018-11-28T14:46:41.840Z,18.97
2018-11-28T14:49:46.847Z,20.53
2018-11-28T14:52:54.501Z,19.03
2018-11-28T14:56:01.172Z,19.53
2018-11-28T14:59:06.288Z,19.33
2018-11-28T15:02:13.346Z,19.83
2018-11-28T15:05:23.857Z,19.87
2018-11-28T15:08:29.435Z,19.30
2018-11-28T15:11:39.140Z,18.83
2018-11-28T15:14:46.184Z,22.73
2018-11-28T15:17:51.381Z,21.80
2018-11-28T15:20:59.727Z,21.63
2018-11-28T15:24:06.747Z,26.63
2018-11-28T15:27:13.771Z,27.60
2018-11-28T15:30:20.821Z,27.20
2018-11-28T15:33:25.924Z,21.93
2018-11-28T15:36:30.980Z,29.73
2018-11-28T15:39:36.059Z,23.03
2018-11-28T15:42:41.116Z,22.53
2018-11-28T15:45:46.162Z,29.47
2018-11-28T15:48:51.222Z,32.90
2018-11-28T15:51:56.268Z,34.70
2018-11-28T15:55:01.389Z,32.43
2018-11-28T15:58:06.480Z,26.80
2018-11-28T16:01:11.623Z,25.63
2018-11-28T16:04:16.633Z,30.57
2018-11-28T16:07:21.664Z,29.10
2018-11-28T16:10:32.366Z,23.40
2018-11-28T16:13:37.435Z,30.17
2018-11-28T16:16:49.967Z,31.50
2018-11-28T16:19:54.953Z,27.27
2018-11-28T16:23:04.126Z,25.53
2018-11-28T16:26:05.351Z,24.20
2018-11-28T16:29:10.555Z,25.47
2018-11-28T16:32:15.540Z,23.13
2018-11-28T16:35:20.584Z,26.03
2018-11-28T16:38:33.231Z,22.03
2018-11-28T16:41:38.149Z,67.93
2018-11-28T16:44:43.103Z,30.20
2018-11-28T16:47:48.329Z,22.57
2018-11-28T16:50:53.298Z,20.73
2018-11-28T16:53:58.258Z,24.73
2018-11-28T16:57:03.233Z,24.87
2018-11-28T17:00:11.814Z,22.50
2018-11-28T17:03:16.807Z,21.27
2018-11-28T17:06:21.773Z,21.03
2018-11-28T17:09:26.763Z,19.70
2018-11-28T17:12:31.719Z,21.03
2018-11-28T17:15:36.776Z,24.03
2018-11-28T17:18:41.747Z,21.87
2018-11-28T17:21:46.764Z,23.90
2018-11-28T17:24:51.778Z,23.17
2018-11-28T17:27:56.744Z,27.47
2018-11-28T17:31:01.727Z,26.57
2018-11-28T17:34:06.735Z,24.63
2018-11-28T17:37:42.536Z,22.27
2018-11-28T17:40:47.636Z,23.83
2018-11-28T17:43:52.659Z,21.13
2018-11-28T17:46:57.674Z,23.60
2018-11-28T17:50:03.487Z,21.77
2018-11-28T17:53:11.789Z,21.97
2018-11-28T17:56:16.803Z,20.07
2018-11-28T17:59:21.776Z,20.90
2018-11-28T18:02:26.870Z,21.70
2018-11-28T18:05:31.875Z,20.50
2018-11-28T18:08:36.868Z,22.47
2018-11-28T18:11:41.847Z,22.00
2018-11-28T18:14:46.965Z,24.40
2018-11-28T18:17:53.379Z,23.63
2018-11-28T18:20:58.359Z,22.97
2018-11-28T18:24:03.419Z,24.50
2018-11-28T18:27:08.387Z,21.20
2018-11-28T18:30:13.486Z,20.40
2018-11-28T18:33:18.520Z,18.67
2018-11-28T18:36:23.507Z,23.87
2018-11-28T18:39:28.454Z,20.37
2018-11-28T18:42:33.360Z,21.87
2018-11-28T18:45:40.386Z,21.90
2018-11-28T18:48:45.315Z,22.17
2018-11-28T18:51:50.405Z,23.40
2018-11-28T18:54:55.399Z,27.00
2018-11-28T18:58:00.479Z,22.73
2018-11-28T19:01:05.540Z,26.47
2018-11-28T19:04:11.108Z,28.90
2018-11-28T19:07:16.419Z,25.90
2018-11-28T19:10:26.343Z,20.17
2018-11-28T19:13:29.235Z,18.20
2018-11-28T19:19:46.024Z,15.70
2018-11-28T19:22:51.888Z,17.17
2018-11-28T19:25:56.836Z,16.90
2018-11-28T19:29:03.025Z,16.70
2018-11-28T19:32:08.144Z,20.23
2018-11-28T19:35:13.304Z,19.10
2018-11-28T19:38:18.300Z,18.20
2018-11-28T19:41:24.938Z,17.00
2018-11-28T19:44:29.994Z,16.10
2018-11-28T19:47:35.136Z,17.37
2018-11-28T19:50:40.703Z,17.50
2018-11-28T19:53:45.608Z,17.50
2018-11-28T19:56:50.565Z,18.30
2018-11-28T19:59:55.524Z,19.47
2018-11-28T20:03:00.554Z,17.47
2018-11-28T20:06:05.553Z,18.27
2018-11-28T20:09:16.725Z,18.47
2018-11-28T20:12:21.667Z,20.17
2018-11-28T20:15:27.953Z,18.73
2018-11-28T20:18:33.207Z,20.30
2018-11-28T20:21:38.156Z,19.60
2018-11-28T20:24:43.071Z,46.63
2018-11-28T20:27:52.582Z,22.40
2018-11-28T20:30:57.507Z,19.97
2018-11-28T20:34:02.407Z,21.20
2018-11-28T20:37:07.735Z,20.57
2018-11-28T20:40:14.067Z,21.23
2018-11-28T20:43:19.059Z,19.07
2018-11-28T20:46:24.096Z,19.20
2018-11-28T20:49:29.047Z,19.10
2018-11-28T20:52:34.558Z,19.77
2018-11-28T20:55:39.505Z,21.93
2018-11-28T20:58:44.512Z,19.03
2018-11-28T21:01:49.618Z,18.43
2018-11-28T21:04:54.619Z,18.77
2018-11-28T21:07:59.598Z,19.20
2018-11-28T21:11:05.671Z,19.87
2018-11-28T21:14:10.607Z,20.80
2018-11-28T21:17:15.591Z,19.80
2018-11-28T21:20:22.004Z,22.13
2018-11-28T21:23:26.968Z,22.67
2018-11-28T21:26:31.911Z,21.40
2018-11-28T21:29:36.898Z,21.30
2018-11-28T21:32:42.264Z,22.97
2018-11-28T21:35:48.782Z,23.40
2018-11-28T21:38:53.735Z,22.53
2018-11-28T21:41:58.654Z,21.90
2018-11-28T21:45:05.272Z,21.90
2018-11-28T21:48:10.215Z,21.00
2018-11-28T21:51:15.122Z,22.37
2018-11-28T21:54:20.035Z,21.60
2018-11-28T21:57:24.994Z,24.47
2018-11-28T22:00:29.903Z,23.30
2018-11-28T22:03:34.830Z,23.77
2018-11-28T22:06:39.863Z,24.13
2018-11-28T22:09:44.909Z,24.77
2018-11-28T22:12:49.971Z,21.87
2018-11-28T22:15:54.960Z,24.80
2018-11-28T22:18:59.887Z,22.87
2018-11-28T22:22:39.504Z,25.13
2018-11-28T22:25:44.471Z,22.50
2018-11-28T22:28:49.471Z,25.23
2018-11-28T22:31:54.891Z,24.27
2018-11-28T22:34:59.888Z,23.63
2018-11-28T22:38:05.274Z,23.60
2018-11-28T22:41:10.267Z,24.63
2018-11-28T22:44:15.318Z,23.23
2018-11-28T22:47:20.311Z,24.30
2018-11-28T22:50:25.267Z,25.20
2018-11-28T22:53:30.218Z,22.60
2018-11-28T22:56:35.147Z,23.47
2018-11-28T23:02:58.826Z,24.20
2018-11-28T23:06:04.147Z,25.10
2018-11-28T23:09:09.059Z,24.47
2018-11-28T23:12:13.959Z,24.00
2018-11-28T23:15:18.870Z,24.73
2018-11-28T23:18:23.797Z,23.80
2018-11-28T23:21:39.559Z,23.30
2018-11-28T23:24:44.460Z,25.47
2018-11-28T23:27:49.418Z,22.47
2018-11-28T23:30:54.336Z,23.57
2018-11-28T23:33:59.242Z,24.27
2018-11-28T23:37:05.361Z,23.97
2018-11-28T23:40:13.591Z,25.67
2018-11-28T23:43:18.525Z,23.90
2018-11-28T23:46:23.459Z,24.07
2018-11-28T23:49:28.381Z,25.07
2018-11-28T23:52:33.278Z,25.13
2018-11-28T23:55:38.186Z,26.23
2018-11-28T23:58:43.095Z,25.03
