createdAt,value
2022-12-04T00:01:31.870Z,69.22
2022-12-04T00:04:01.852Z,70.30
2022-12-04T00:06:30.498Z,71.80
2022-12-04T00:08:59.022Z,68.05
2022-12-04T00:11:31.120Z,69.80
2022-12-04T00:14:06.097Z,67.15
2022-12-04T00:16:35.648Z,73.32
2022-12-04T00:19:04.817Z,68.38
2022-12-04T00:21:33.134Z,64.03
2022-12-04T00:24:01.522Z,69.45
2022-12-04T00:26:32.174Z,70.53
2022-12-04T00:29:01.012Z,71.95
2022-12-04T00:31:30.785Z,70.43
2022-12-04T00:34:00.375Z,68.13
2022-12-04T00:36:30.854Z,69.90
2022-12-04T00:39:01.038Z,64.45
2022-12-04T00:41:33.757Z,66.97
2022-12-04T00:44:03.764Z,64.38
2022-12-04T00:46:32.583Z,73.70
2022-12-04T00:49:03.187Z,73.25
2022-12-04T00:51:32.106Z,72.93
2022-12-04T00:54:00.938Z,75.68
2022-12-04T00:56:31.521Z,66.53
2022-12-04T01:01:30.468Z,65.40
2022-12-04T01:03:59.388Z,66.85
2022-12-04T01:06:29.231Z,63.80
2022-12-04T01:08:58.548Z,69.95
2022-12-04T01:11:27.962Z,63.63
2022-12-04T01:13:58.389Z,73.85
2022-12-04T01:16:28.510Z,68.18
2022-12-04T01:18:57.205Z,72.28
2022-12-04T01:21:25.422Z,65.75
2022-12-04T01:23:53.997Z,68.05
2022-12-04T01:26:22.426Z,68.32
2022-12-04T01:28:51.114Z,68.85
2022-12-04T01:31:22.224Z,71.35
2022-12-04T01:33:51.739Z,72.13
2022-12-04T01:36:21.785Z,73.65
2022-12-04T01:38:51.200Z,73.47
2022-12-04T01:41:22.367Z,78.65
2022-12-04T01:44:12.337Z,78.00
2022-12-04T01:46:42.456Z,75.60
2022-12-04T01:49:13.742Z,80.32
2022-12-04T01:51:44.020Z,88.00
2022-12-04T01:54:16.837Z,77.30
2022-12-04T01:56:47.518Z,85.30
2022-12-04T01:59:18.487Z,84.78
2022-12-04T02:01:54.344Z,81.93
2022-12-04T02:04:23.116Z,76.60
2022-12-04T02:06:51.225Z,81.82
2022-12-04T02:09:26.214Z,76.43
2022-12-04T02:12:00.646Z,76.10
2022-12-04T02:14:34.545Z,80.50
2022-12-04T02:17:13.044Z,76.05
2022-12-04T02:19:53.752Z,73.35
2022-12-04T02:22:32.562Z,62.72
2022-12-04T02:25:06.635Z,70.97
2022-12-04T02:28:11.077Z,72.65
2022-12-04T02:30:41.838Z,71.35
2022-12-04T02:33:19.503Z,73.53
2022-12-04T02:35:50.047Z,77.57
2022-12-04T02:38:24.717Z,78.80
2022-12-04T02:40:57.830Z,78.40
2022-12-04T02:43:28.704Z,82.05
2022-12-04T02:48:27.829Z,81.72
2022-12-04T02:50:58.062Z,79.85
2022-12-04T02:53:28.580Z,76.80
2022-12-04T02:55:59.471Z,73.20
2022-12-04T02:58:32.344Z,74.23
2022-12-04T03:01:02.659Z,70.85
2022-12-04T03:03:32.351Z,70.53
2022-12-04T03:06:02.906Z,67.53
2022-12-04T03:08:36.118Z,67.43
2022-12-04T03:11:05.058Z,65.80
2022-12-04T03:13:40.120Z,67.90
2022-12-04T03:16:11.559Z,67.70
2022-12-04T03:18:42.017Z,64.07
2022-12-04T03:21:13.350Z,64.97
2022-12-04T03:23:45.828Z,64.20
2022-12-04T03:26:22.546Z,61.83
2022-12-04T03:28:58.295Z,57.70
2022-12-04T03:31:33.222Z,57.15
2022-12-04T03:34:04.466Z,57.53
2022-12-04T03:36:37.914Z,58.58
2022-12-04T03:39:10.307Z,59.05
2022-12-04T03:41:50.088Z,62.30
2022-12-04T03:44:24.565Z,66.22
2022-12-04T03:46:56.458Z,62.75
2022-12-04T03:49:29.206Z,61.80
2022-12-04T03:52:01.475Z,63.65
2022-12-04T03:54:32.258Z,72.13
2022-12-04T03:57:03.179Z,83.10
2022-12-04T03:59:38.973Z,122.78
2022-12-04T04:02:10.040Z,99.82
2022-12-04T04:04:41.305Z,95.18
2022-12-04T04:09:42.785Z,74.15
2022-12-04T04:12:16.145Z,73.82
2022-12-04T04:15:08.125Z,89.30
2022-12-04T04:17:58.610Z,97.10
2022-12-04T04:20:51.970Z,81.15
2022-12-04T04:23:38.960Z,81.60
2022-12-04T04:26:08.164Z,80.57
2022-12-04T04:28:38.402Z,79.18
2022-12-04T04:31:13.049Z,87.97
2022-12-04T04:33:49.735Z,80.97
2022-12-04T04:36:25.368Z,74.82
2022-12-04T04:39:01.203Z,82.15
2022-12-04T04:41:35.411Z,67.63
2022-12-04T04:44:10.167Z,68.32
2022-12-04T04:46:42.015Z,60.28
2022-12-04T04:49:12.281Z,69.32
2022-12-04T04:51:40.537Z,64.22
2022-12-04T04:54:11.150Z,60.50
2022-12-04T04:56:42.047Z,69.87
2022-12-04T04:59:10.644Z,61.58
2022-12-04T05:01:40.857Z,61.40
2022-12-04T05:04:09.673Z,63.50
2022-12-04T05:06:37.902Z,60.78
2022-12-04T05:09:06.677Z,68.30
2022-12-04T05:11:34.923Z,66.60
2022-12-04T05:14:03.460Z,64.03
2022-12-04T05:16:32.746Z,58.63
2022-12-04T05:19:23.344Z,66.22
2022-12-04T05:21:51.569Z,62.13
2022-12-04T05:24:20.002Z,61.85
2022-12-04T05:26:48.063Z,60.45
2022-12-04T05:29:16.501Z,61.80
2022-12-04T05:31:45.866Z,67.57
2022-12-04T05:34:17.012Z,67.00
2022-12-04T05:36:45.464Z,60.70
2022-12-04T05:39:14.621Z,68.40
2022-12-04T05:41:42.633Z,63.53
2022-12-04T05:44:10.911Z,69.97
2022-12-04T05:46:39.945Z,73.47
2022-12-04T05:49:08.795Z,77.32
2022-12-04T05:51:38.978Z,77.75
2022-12-04T05:56:38.503Z,77.90
2022-12-04T05:59:07.647Z,84.03
2022-12-04T06:01:36.505Z,78.82
2022-12-04T06:04:05.700Z,82.82
2022-12-04T06:06:34.163Z,73.47
2022-12-04T06:09:04.703Z,72.90
2022-12-04T06:11:34.564Z,69.17
2022-12-04T06:14:05.848Z,72.83
2022-12-04T06:16:37.048Z,69.22
2022-12-04T06:19:07.569Z,75.53
2022-12-04T06:21:38.745Z,73.00
2022-12-04T06:24:14.862Z,77.05
2022-12-04T06:27:04.023Z,71.10
2022-12-04T06:29:32.047Z,74.05
2022-12-04T06:32:03.360Z,73.50
2022-12-04T06:34:32.578Z,73.90
2022-12-04T06:37:00.786Z,67.78
2022-12-04T06:39:30.658Z,67.78
2022-12-04T06:41:58.810Z,68.13
2022-12-04T06:44:27.185Z,68.32
2022-12-04T06:46:55.451Z,62.47
2022-12-04T06:49:25.554Z,61.42
2022-12-04T06:51:53.607Z,64.55
2022-12-04T06:54:21.933Z,61.15
2022-12-04T06:56:51.432Z,64.38
2022-12-04T06:59:19.941Z,57.63
2022-12-04T07:01:48.305Z,56.30
2022-12-04T07:04:16.714Z,60.65
2022-12-04T07:06:44.770Z,57.63
2022-12-04T07:09:15.334Z,57.25
2022-12-04T07:11:44.055Z,62.17
2022-12-04T07:14:14.677Z,60.80
2022-12-04T07:16:43.607Z,53.33
2022-12-04T07:19:13.771Z,60.00
2022-12-04T07:21:42.726Z,64.13
2022-12-04T07:24:15.644Z,64.80
2022-12-04T07:26:44.044Z,76.80
2022-12-04T07:29:13.850Z,87.90
2022-12-04T07:31:42.050Z,73.93
2022-12-04T07:34:10.535Z,54.90
2022-12-04T07:36:40.251Z,56.17
2022-12-04T07:39:08.743Z,54.67
2022-12-04T07:41:37.007Z,53.33
2022-12-04T07:44:05.902Z,53.65
2022-12-04T07:46:38.096Z,53.22
2022-12-04T07:49:06.469Z,62.65
2022-12-04T07:51:34.531Z,58.88
2022-12-04T07:54:04.344Z,62.38
2022-12-04T07:56:32.832Z,63.80
2022-12-04T07:59:01.230Z,75.30
2022-12-04T08:01:29.877Z,73.40
2022-12-04T08:04:01.119Z,74.20
2022-12-04T08:06:31.009Z,85.72
2022-12-04T08:09:01.525Z,76.47
2022-12-04T08:11:33.340Z,87.88
2022-12-04T08:14:03.777Z,72.43
2022-12-04T08:16:33.724Z,68.33
2022-12-04T08:19:03.591Z,66.82
2022-12-04T08:21:32.485Z,81.25
2022-12-04T08:24:01.721Z,63.75
2022-12-04T08:26:31.245Z,58.97
2022-12-04T08:29:01.374Z,67.88
2022-12-04T08:31:31.081Z,68.90
2022-12-04T08:34:00.208Z,66.57
2022-12-04T08:36:30.372Z,58.17
2022-12-04T08:38:59.375Z,59.60
2022-12-04T08:41:28.208Z,57.10
2022-12-04T08:43:58.032Z,62.13
2022-12-04T08:46:27.691Z,58.85
2022-12-04T08:48:56.620Z,61.00
2022-12-04T08:51:26.298Z,59.17
2022-12-04T08:53:57.230Z,59.50
2022-12-04T08:56:25.929Z,53.67
2022-12-04T08:58:54.552Z,59.28
2022-12-04T09:01:22.631Z,59.28
2022-12-04T09:03:51.064Z,58.22
2022-12-04T09:06:19.622Z,56.55
2022-12-04T09:08:48.076Z,74.57
2022-12-04T09:11:18.973Z,49.38
2022-12-04T09:16:17.624Z,40.10
2022-12-04T09:18:46.349Z,50.85
2022-12-04T09:21:16.056Z,44.67
2022-12-04T09:23:46.055Z,47.65
2022-12-04T09:26:21.816Z,42.53
2022-12-04T09:28:50.862Z,44.10
2022-12-04T09:31:19.895Z,42.25
2022-12-04T09:33:48.553Z,42.90
2022-12-04T09:36:17.131Z,43.20
2022-12-04T09:38:46.286Z,42.28
2022-12-04T09:41:25.131Z,46.83
2022-12-04T09:43:58.020Z,39.45
2022-12-04T09:46:28.808Z,48.30
2022-12-04T09:48:59.913Z,42.42
2022-12-04T09:51:29.067Z,40.38
2022-12-04T09:54:01.090Z,43.25
2022-12-04T09:56:31.607Z,50.03
2022-12-04T09:59:04.774Z,46.13
2022-12-04T10:01:37.223Z,49.05
2022-12-04T10:04:06.780Z,48.80
2022-12-04T10:06:40.797Z,42.30
2022-12-04T10:09:14.162Z,48.58
2022-12-04T10:11:51.678Z,47.75
2022-12-04T10:14:29.602Z,36.88
2022-12-04T10:17:19.590Z,37.95
2022-12-04T10:19:52.395Z,41.10
2022-12-04T10:22:25.023Z,39.83
2022-12-04T10:24:54.634Z,44.22
2022-12-04T10:27:27.479Z,42.90
2022-12-04T10:30:00.193Z,48.75
2022-12-04T10:32:33.087Z,41.25
2022-12-04T10:35:15.803Z,45.17
2022-12-04T10:37:45.234Z,45.85
2022-12-04T10:40:18.702Z,39.78
2022-12-04T10:42:52.978Z,48.72
2022-12-04T10:45:22.732Z,36.28
2022-12-04T10:47:51.904Z,39.72
2022-12-04T10:50:22.425Z,42.63
2022-12-04T10:52:50.614Z,43.53
2022-12-04T10:55:29.323Z,45.90
2022-12-04T10:57:58.839Z,47.17
2022-12-04T11:00:30.683Z,39.40
2022-12-04T11:03:01.190Z,37.58
2022-12-04T11:05:32.447Z,37.80
2022-12-04T11:08:02.525Z,37.95
2022-12-04T11:10:35.494Z,40.05
2022-12-04T11:13:08.094Z,39.67
2022-12-04T11:15:37.665Z,38.25
2022-12-04T11:18:09.886Z,39.05
2022-12-04T11:20:40.741Z,41.40
2022-12-04T11:23:16.409Z,36.90
2022-12-04T11:25:49.123Z,30.95
2022-12-04T11:28:40.740Z,38.70
2022-12-04T11:31:10.870Z,36.03
2022-12-04T11:33:40.458Z,31.65
2022-12-04T11:36:21.134Z,39.00
2022-12-04T11:38:49.909Z,47.85
2022-12-04T11:41:26.596Z,27.63
2022-12-04T11:44:00.022Z,38.08
2022-12-04T11:46:31.721Z,30.70
2022-12-04T11:49:00.289Z,28.77
2022-12-04T11:51:38.287Z,32.10
2022-12-04T11:54:12.814Z,36.97
2022-12-04T11:56:44.312Z,39.67
2022-12-04T11:59:34.633Z,35.85
2022-12-04T12:02:11.610Z,43.40
2022-12-04T12:04:54.787Z,33.80
2022-12-04T12:07:32.694Z,32.25
2022-12-04T12:10:05.157Z,34.00
2022-12-04T12:12:43.393Z,33.67
2022-12-04T12:15:20.970Z,38.00
2022-12-04T12:17:53.155Z,37.92
2022-12-04T12:20:23.720Z,38.22
2022-12-04T12:23:14.012Z,37.05
2022-12-04T12:25:52.063Z,41.95
2022-12-04T12:28:36.124Z,47.63
2022-12-04T12:31:16.082Z,47.00
2022-12-04T12:33:47.571Z,37.75
2022-12-04T12:36:17.593Z,46.85
2022-12-04T12:38:49.988Z,75.72
2022-12-04T12:41:20.426Z,37.55
2022-12-04T12:43:54.370Z,41.55
2022-12-04T12:46:27.698Z,42.15
2022-12-04T12:49:01.754Z,39.38
2022-12-04T12:51:35.188Z,41.10
2022-12-04T12:54:12.988Z,46.13
2022-12-04T12:56:49.159Z,42.63
2022-12-04T12:59:21.146Z,41.65
2022-12-04T13:01:58.697Z,67.72
2022-12-04T13:04:33.721Z,48.00
2022-12-04T13:07:09.529Z,56.33
2022-12-04T13:09:39.143Z,48.35
2022-12-04T13:12:12.773Z,42.65
2022-12-04T13:14:44.678Z,44.15
2022-12-04T13:17:30.419Z,49.53
2022-12-04T13:19:59.484Z,46.45
2022-12-04T13:22:33.562Z,46.50
2022-12-04T13:25:10.059Z,42.47
2022-12-04T13:27:47.977Z,43.42
2022-12-04T13:30:19.087Z,42.90
2022-12-04T13:33:09.749Z,45.75
2022-12-04T13:35:53.879Z,72.63
2022-12-04T13:38:29.644Z,44.40
2022-12-04T13:40:59.904Z,51.53
2022-12-04T13:43:36.732Z,46.03
2022-12-04T13:46:08.259Z,46.80
2022-12-04T13:53:40.501Z,45.95
2022-12-04T13:56:14.878Z,40.35
2022-12-04T13:58:43.945Z,45.70
2022-12-04T14:01:25.813Z,47.50
2022-12-04T14:03:57.609Z,50.00
2022-12-04T14:06:27.921Z,46.22
2022-12-04T14:08:58.374Z,48.20
2022-12-04T14:11:27.687Z,53.70
2022-12-04T14:13:57.276Z,58.75
2022-12-04T14:16:27.203Z,61.38
2022-12-04T14:18:58.195Z,57.90
2022-12-04T14:21:26.656Z,59.63
2022-12-04T14:23:54.842Z,59.13
2022-12-04T14:26:37.450Z,56.85
2022-12-04T14:29:31.537Z,61.17
2022-12-04T14:32:02.135Z,69.47
2022-12-04T14:34:32.642Z,68.22
2022-12-04T14:37:02.207Z,72.25
2022-12-04T14:39:31.437Z,68.45
2022-12-04T14:42:07.722Z,63.28
2022-12-04T14:44:35.822Z,70.93
2022-12-04T14:47:14.983Z,75.32
2022-12-04T14:49:51.535Z,61.35
2022-12-04T14:52:26.581Z,65.57
2022-12-04T14:55:02.978Z,78.85
2022-12-04T14:57:41.546Z,86.22
2022-12-04T15:00:16.480Z,71.38
2022-12-04T15:02:46.093Z,75.65
2022-12-04T15:05:20.825Z,71.05
2022-12-04T15:07:51.528Z,74.13
2022-12-04T15:10:40.249Z,74.63
2022-12-04T15:13:09.471Z,70.30
2022-12-04T15:15:38.096Z,79.88
2022-12-04T15:18:14.043Z,182.82
2022-12-04T15:20:56.088Z,73.90
2022-12-04T15:23:29.389Z,76.22
2022-12-04T15:25:59.048Z,78.57
2022-12-04T15:28:29.349Z,66.47
2022-12-04T15:30:58.807Z,75.80
2022-12-04T15:33:28.551Z,72.53
2022-12-04T15:36:00.500Z,80.07
2022-12-04T15:38:29.197Z,82.95
2022-12-04T15:40:58.999Z,74.53
2022-12-04T15:43:29.850Z,74.43
2022-12-04T15:45:58.624Z,68.53
2022-12-04T15:48:28.735Z,78.57
2022-12-04T15:51:00.383Z,77.68
2022-12-04T15:53:31.105Z,81.05
2022-12-04T15:56:01.483Z,70.65
2022-12-04T15:58:31.140Z,71.07
2022-12-04T16:01:00.913Z,81.95
2022-12-04T16:03:32.045Z,72.57
2022-12-04T16:06:07.157Z,74.20
2022-12-04T16:08:42.468Z,72.30
2022-12-04T16:11:25.723Z,74.18
2022-12-04T16:14:06.538Z,79.45
2022-12-04T16:16:35.555Z,66.38
2022-12-04T16:19:08.471Z,69.40
2022-12-04T16:21:38.346Z,81.38
2022-12-04T16:24:08.972Z,72.95
2022-12-04T16:26:37.260Z,90.80
2022-12-04T16:29:05.715Z,120.05
2022-12-04T16:31:34.237Z,99.15
2022-12-04T16:34:02.462Z,97.32
2022-12-04T16:36:30.904Z,84.38
2022-12-04T16:39:00.894Z,72.63
2022-12-04T16:41:29.374Z,73.70
2022-12-04T16:43:59.849Z,68.43
2022-12-04T16:46:30.695Z,83.95
2022-12-04T16:49:04.277Z,76.97
2022-12-04T16:51:37.460Z,88.45
2022-12-04T16:54:07.024Z,105.85
2022-12-04T16:56:35.493Z,111.55
2022-12-04T16:59:07.702Z,87.35
2022-12-04T17:01:42.634Z,90.25
2022-12-04T17:04:11.076Z,80.75
2022-12-04T17:06:39.563Z,69.20
2022-12-04T17:09:10.023Z,70.55
2022-12-04T17:11:38.788Z,59.22
2022-12-04T17:14:08.097Z,66.90
2022-12-04T17:16:36.736Z,85.80
2022-12-04T17:19:05.665Z,65.78
2022-12-04T17:21:34.308Z,68.22
2022-12-04T17:24:03.267Z,80.97
2022-12-04T17:26:33.287Z,79.18
2022-12-04T17:29:01.391Z,82.75
2022-12-04T17:31:29.992Z,80.47
2022-12-04T17:33:58.692Z,69.65
2022-12-04T17:36:27.963Z,73.50
2022-12-04T17:38:57.084Z,92.78
2022-12-04T17:41:25.631Z,79.43
2022-12-04T17:43:55.282Z,75.57
2022-12-04T17:46:24.708Z,69.20
2022-12-04T17:48:53.196Z,77.32
2022-12-04T17:51:23.193Z,77.28
2022-12-04T17:53:52.069Z,70.28
2022-12-04T17:56:21.978Z,79.28
2022-12-04T17:58:50.306Z,74.20
2022-12-04T18:01:22.333Z,71.38
2022-12-04T18:03:51.292Z,83.32
2022-12-04T18:06:21.943Z,72.10
2022-12-04T18:08:50.714Z,68.13
2022-12-04T18:11:20.950Z,69.43
2022-12-04T18:13:49.401Z,69.75
2022-12-04T18:16:17.954Z,74.18
2022-12-04T18:18:47.910Z,67.18
2022-12-04T18:21:16.623Z,65.55
2022-12-04T18:23:46.035Z,64.28
2022-12-04T18:26:16.359Z,61.75
2022-12-04T18:28:45.030Z,60.10
2022-12-04T18:31:14.090Z,59.33
2022-12-04T18:33:43.239Z,59.85
2022-12-04T18:36:16.340Z,64.20
2022-12-04T18:38:44.862Z,62.05
2022-12-04T18:41:14.724Z,60.85
2022-12-04T18:43:45.273Z,66.82
2022-12-04T18:46:16.376Z,55.42
2022-12-04T18:48:45.946Z,64.10
2022-12-04T18:51:17.765Z,63.65
2022-12-04T18:53:45.977Z,60.40
2022-12-04T18:56:14.704Z,60.03
2022-12-04T18:58:42.975Z,63.33
2022-12-04T19:01:12.594Z,66.07
2022-12-04T19:03:41.361Z,69.65
2022-12-04T19:06:09.989Z,61.33
2022-12-04T19:08:43.029Z,67.72
2022-12-04T19:11:15.189Z,65.15
2022-12-04T19:16:12.742Z,65.60
2022-12-04T19:18:42.328Z,73.40
2022-12-04T19:21:10.817Z,73.05
2022-12-04T19:23:40.745Z,70.43
2022-12-04T19:26:09.522Z,68.03
2022-12-04T19:28:38.182Z,69.00
2022-12-04T19:31:06.645Z,66.93
2022-12-04T19:33:34.793Z,73.72
2022-12-04T19:36:05.460Z,77.63
2022-12-04T19:38:34.174Z,81.07
2022-12-04T19:41:06.480Z,81.00
2022-12-04T19:43:34.673Z,69.32
2022-12-04T19:46:03.178Z,77.82
2022-12-04T19:48:31.351Z,77.28
2022-12-04T19:51:04.091Z,73.05
2022-12-04T19:53:36.256Z,79.18
2022-12-04T19:56:11.247Z,76.03
2022-12-04T19:58:39.499Z,68.85
2022-12-04T20:01:09.770Z,70.25
2022-12-04T20:03:38.053Z,70.22
2022-12-04T20:06:07.980Z,64.03
2022-12-04T20:08:36.447Z,63.50
2022-12-04T20:11:05.672Z,64.15
2022-12-04T20:13:37.301Z,63.13
2022-12-04T20:16:06.990Z,61.40
2022-12-04T20:18:35.884Z,61.13
2022-12-04T20:21:05.069Z,59.47
2022-12-04T20:23:33.166Z,59.40
2022-12-04T20:26:05.262Z,65.13
2022-12-04T20:28:33.604Z,62.17
2022-12-04T20:31:12.400Z,64.65
2022-12-04T20:33:41.303Z,66.85
2022-12-04T20:36:10.423Z,69.07
2022-12-04T20:38:39.120Z,63.90
2022-12-04T20:41:09.205Z,58.05
2022-12-04T20:43:38.146Z,66.72
2022-12-04T20:46:16.539Z,67.00
2022-12-04T20:48:48.335Z,60.30
2022-12-04T20:51:17.431Z,69.60
2022-12-04T20:53:45.866Z,65.18
2022-12-04T20:56:14.584Z,63.45
2022-12-04T20:58:42.834Z,51.53
2022-12-04T21:01:13.126Z,52.03
2022-12-04T21:03:43.204Z,53.97
2022-12-04T21:06:13.978Z,65.60
2022-12-04T21:08:54.468Z,59.90
2022-12-04T21:11:23.158Z,56.53
2022-12-04T21:14:08.634Z,57.15
2022-12-04T21:16:37.264Z,61.38
2022-12-04T21:19:09.552Z,56.58
2022-12-04T21:21:38.376Z,59.75
2022-12-04T21:24:08.649Z,59.00
2022-12-04T21:26:37.107Z,62.83
2022-12-04T21:29:06.481Z,58.28
2022-12-04T21:31:35.374Z,58.83
2022-12-04T21:34:08.003Z,53.53
2022-12-04T21:36:36.382Z,62.22
2022-12-04T21:39:05.177Z,61.00
2022-12-04T21:41:51.199Z,63.15
2022-12-04T21:44:21.143Z,61.50
2022-12-04T21:46:50.106Z,58.45
2022-12-04T21:49:20.331Z,60.17
2022-12-04T21:51:57.313Z,52.80
2022-12-04T21:54:26.872Z,52.45
2022-12-04T21:56:55.703Z,58.63
2022-12-04T21:59:23.831Z,57.70
2022-12-04T22:01:52.493Z,54.53
2022-12-04T22:04:22.375Z,57.13
2022-12-04T22:06:54.063Z,56.58
2022-12-04T22:11:50.363Z,54.97
2022-12-04T22:14:18.466Z,58.38
2022-12-04T22:16:47.051Z,51.22
2022-12-04T22:19:15.622Z,56.83
2022-12-04T22:21:45.290Z,55.40
2022-12-04T22:24:14.684Z,54.28
2022-12-04T22:26:42.981Z,56.08
2022-12-04T22:29:41.943Z,51.08
2022-12-04T22:31:59.514Z,51.25
2022-12-04T22:34:27.527Z,45.20
2022-12-04T22:36:57.269Z,48.40
2022-12-04T22:39:25.427Z,48.22
2022-12-04T22:41:53.823Z,49.08
2022-12-04T22:44:22.003Z,51.42
2022-12-04T22:46:50.451Z,47.30
2022-12-04T22:49:18.591Z,46.53
2022-12-04T22:51:46.910Z,45.45
2022-12-04T22:54:18.304Z,50.95
2022-12-04T22:56:46.825Z,48.83
2022-12-04T22:59:15.170Z,54.10
2022-12-04T23:01:43.542Z,51.38
2022-12-04T23:04:14.945Z,49.88
2022-12-04T23:06:43.279Z,52.88
2022-12-04T23:09:14.633Z,55.45
2022-12-04T23:11:45.336Z,49.90
2022-12-04T23:14:15.794Z,62.95
2022-12-04T23:16:44.787Z,49.75
2022-12-04T23:19:15.669Z,55.65
2022-12-04T23:21:44.548Z,57.30
2022-12-04T23:24:12.911Z,58.35
2022-12-04T23:26:42.885Z,59.92
2022-12-04T23:32:04.855Z,64.10
2022-12-04T23:34:33.326Z,68.97
2022-12-04T23:37:02.104Z,65.72
2022-12-04T23:39:30.568Z,72.72
2022-12-04T23:41:59.021Z,65.82
2022-12-04T23:44:28.658Z,66.82
2022-12-04T23:46:57.170Z,65.97
2022-12-04T23:49:25.237Z,60.50
2022-12-04T23:51:53.512Z,61.10
2022-12-04T23:54:21.613Z,65.38
2022-12-04T23:56:49.949Z,59.85
2022-12-04T23:59:18.008Z,51.00
