createdAt,value
2023-09-24T00:00:33.324Z,0
2023-09-24T00:01:32.147Z,0
2023-09-24T00:02:32.108Z,0
2023-09-24T00:03:32.274Z,0
2023-09-24T00:04:32.098Z,0
2023-09-24T00:05:32.125Z,0
2023-09-24T00:06:32.103Z,0
2023-09-24T00:07:32.113Z,0
2023-09-24T00:08:32.174Z,0
2023-09-24T00:09:32.080Z,0
2023-09-24T00:10:32.111Z,0
2023-09-24T00:11:32.265Z,0
2023-09-24T00:12:32.118Z,0
2023-09-24T00:13:32.217Z,0
2023-09-24T00:14:32.234Z,0
2023-09-24T00:15:32.101Z,0
2023-09-24T00:16:32.140Z,0
2023-09-24T00:17:32.295Z,0
2023-09-24T00:18:32.196Z,0
2023-09-24T00:19:32.089Z,0
2023-09-24T00:20:32.094Z,0
2023-09-24T00:21:32.086Z,0
2023-09-24T00:22:32.144Z,0
2023-09-24T00:23:32.144Z,0
2023-09-24T00:24:32.116Z,0
2023-09-24T00:25:32.101Z,0
2023-09-24T00:26:32.117Z,0
2023-09-24T00:27:32.110Z,0
2023-09-24T00:28:32.076Z,0
2023-09-24T00:29:32.133Z,0
2023-09-24T00:30:32.090Z,0
2023-09-24T00:31:32.141Z,0
2023-09-24T00:32:32.166Z,0
2023-09-24T00:33:32.276Z,0
2023-09-24T00:34:32.172Z,0
2023-09-24T00:35:32.111Z,0
2023-09-24T00:36:32.079Z,0
2023-09-24T00:37:32.061Z,0
2023-09-24T00:38:32.113Z,0
2023-09-24T00:39:32.098Z,0
2023-09-24T00:40:32.213Z,0
2023-09-24T00:41:32.205Z,0
2023-09-24T00:42:32.232Z,0
2023-09-24T00:43:32.267Z,0
2023-09-24T00:44:32.295Z,0
2023-09-24T00:45:32.228Z,0
2023-09-24T00:46:32.262Z,0
2023-09-24T00:47:32.352Z,0
2023-09-24T00:48:32.460Z,0
2023-09-24T00:49:32.269Z,0
2023-09-24T00:50:32.319Z,0
2023-09-24T00:51:32.256Z,0
2023-09-24T00:52:32.224Z,0
2023-09-24T00:53:32.258Z,0
2023-09-24T00:54:32.200Z,0
2023-09-24T00:55:32.277Z,0
2023-09-24T00:56:32.265Z,0
2023-09-24T00:57:32.233Z,0
2023-09-24T00:58:32.368Z,0
2023-09-24T00:59:32.210Z,0
2023-09-24T01:00:32.233Z,0
2023-09-24T01:01:32.264Z,0
2023-09-24T01:02:32.318Z,0
2023-09-24T01:03:32.302Z,0
2023-09-24T01:04:32.320Z,0
2023-09-24T01:05:32.322Z,0
2023-09-24T01:06:32.209Z,0
2023-09-24T01:07:32.264Z,0
2023-09-24T01:08:32.290Z,0
2023-09-24T01:09:32.100Z,0
2023-09-24T01:10:32.081Z,0
2023-09-24T01:11:32.192Z,0
2023-09-24T01:12:32.092Z,0
2023-09-24T01:13:32.096Z,0
2023-09-24T01:14:32.179Z,0
2023-09-24T01:15:32.133Z,0
2023-09-24T01:16:32.109Z,0
2023-09-24T01:17:32.195Z,0
2023-09-24T01:18:32.121Z,0
2023-09-24T01:19:32.098Z,0
2023-09-24T01:20:32.147Z,0
2023-09-24T01:21:32.156Z,0
2023-09-24T01:22:32.110Z,0
2023-09-24T01:23:32.171Z,0
2023-09-24T01:24:32.170Z,0
2023-09-24T01:25:32.151Z,0
2023-09-24T01:26:32.150Z,0
2023-09-24T01:27:32.090Z,0
2023-09-24T01:28:32.072Z,0
2023-09-24T01:29:32.101Z,0
2023-09-24T01:30:32.092Z,0
2023-09-24T01:31:32.128Z,0
2023-09-24T01:32:32.181Z,0
2023-09-24T01:33:32.203Z,0
2023-09-24T01:34:32.111Z,0
2023-09-24T01:35:32.126Z,0
2023-09-24T01:36:32.091Z,0
2023-09-24T01:37:32.096Z,0
2023-09-24T01:38:32.272Z,0
2023-09-24T01:39:32.094Z,0
2023-09-24T01:40:32.096Z,0
2023-09-24T01:41:32.261Z,0
2023-09-24T01:42:32.143Z,0
2023-09-24T01:43:32.082Z,0
2023-09-24T01:44:32.137Z,0
2023-09-24T01:45:32.070Z,0
2023-09-24T01:46:32.196Z,0
2023-09-24T01:47:32.164Z,0
2023-09-24T01:48:32.150Z,0
2023-09-24T01:49:32.071Z,0
2023-09-24T01:50:32.147Z,0
2023-09-24T01:51:32.163Z,0
2023-09-24T01:52:32.120Z,0
2023-09-24T01:53:32.113Z,0
2023-09-24T01:54:32.090Z,0
2023-09-24T01:55:32.092Z,0
2023-09-24T01:56:32.099Z,0
2023-09-24T01:57:32.150Z,0
2023-09-24T01:58:32.073Z,0
2023-09-24T01:59:32.088Z,0
2023-09-24T02:00:32.137Z,0
2023-09-24T02:01:32.072Z,0
2023-09-24T02:02:32.203Z,0
2023-09-24T02:03:32.205Z,0
2023-09-24T02:04:32.099Z,0
2023-09-24T02:05:32.115Z,0
2023-09-24T02:06:32.101Z,0
2023-09-24T02:07:32.090Z,0
2023-09-24T02:08:32.580Z,0
2023-09-24T02:09:32.085Z,0
2023-09-24T02:10:32.124Z,0
2023-09-24T02:11:32.118Z,0
2023-09-24T02:12:32.177Z,0
2023-09-24T02:13:32.072Z,0
2023-09-24T02:14:32.123Z,0
2023-09-24T02:15:32.093Z,0
2023-09-24T02:16:32.172Z,0
2023-09-24T02:17:32.198Z,0
2023-09-24T02:18:32.142Z,0
2023-09-24T02:19:32.078Z,0
2023-09-24T02:20:32.143Z,0
2023-09-24T02:21:32.088Z,0
2023-09-24T02:22:32.071Z,0
2023-09-24T02:23:32.177Z,0
2023-09-24T02:24:32.088Z,0
2023-09-24T02:25:32.073Z,0
2023-09-24T02:26:32.105Z,0
2023-09-24T02:27:32.089Z,0
2023-09-24T02:28:32.081Z,0
2023-09-24T02:29:32.169Z,0
2023-09-24T02:30:32.368Z,0
2023-09-24T02:31:32.208Z,0
2023-09-24T02:32:32.176Z,0
2023-09-24T02:33:32.236Z,0
2023-09-24T02:34:32.076Z,0
2023-09-24T02:35:32.110Z,0
2023-09-24T02:36:32.072Z,0
2023-09-24T02:37:32.085Z,0
2023-09-24T02:38:32.128Z,0
2023-09-24T02:39:32.163Z,0
2023-09-24T02:40:32.069Z,0
2023-09-24T02:41:32.118Z,0
2023-09-24T02:42:32.084Z,0
2023-09-24T02:43:32.121Z,0
2023-09-24T02:44:32.147Z,0
2023-09-24T02:45:32.141Z,0
2023-09-24T02:46:32.093Z,0
2023-09-24T02:47:32.126Z,0
2023-09-24T02:48:32.152Z,0
2023-09-24T02:49:32.050Z,0
2023-09-24T02:50:32.133Z,0
2023-09-24T02:51:32.072Z,0
2023-09-24T02:52:32.068Z,0
2023-09-24T02:53:32.082Z,0
2023-09-24T02:54:32.090Z,0
2023-09-24T02:55:32.113Z,0
2023-09-24T02:56:32.116Z,0
2023-09-24T02:57:32.086Z,0
2023-09-24T02:58:32.075Z,0
2023-09-24T02:59:32.101Z,0
2023-09-24T03:00:32.109Z,0
2023-09-24T03:01:32.120Z,0
2023-09-24T03:02:32.170Z,0
2023-09-24T03:03:32.264Z,0
2023-09-24T03:04:32.272Z,0
2023-09-24T03:05:32.105Z,0
2023-09-24T03:06:32.080Z,0
2023-09-24T03:07:32.067Z,0
2023-09-24T03:08:32.053Z,0
2023-09-24T03:09:32.055Z,0
2023-09-24T03:10:32.257Z,0
2023-09-24T03:11:32.205Z,0
2023-09-24T03:12:32.204Z,0
2023-09-24T03:13:32.062Z,0
2023-09-24T03:14:32.241Z,0
2023-09-24T03:15:32.261Z,0
2023-09-24T03:16:32.111Z,0
2023-09-24T03:17:32.360Z,0
2023-09-24T03:18:32.263Z,0
2023-09-24T03:19:32.183Z,0
2023-09-24T03:20:32.142Z,0
2023-09-24T03:21:32.078Z,0
2023-09-24T03:22:32.429Z,0
2023-09-24T03:23:32.237Z,0
2023-09-24T03:24:32.071Z,0
2023-09-24T03:25:32.220Z,0
2023-09-24T03:26:32.291Z,0
2023-09-24T03:27:32.064Z,0
2023-09-24T03:28:32.096Z,0
2023-09-24T03:29:32.114Z,0
2023-09-24T03:30:32.430Z,0
2023-09-24T03:31:32.126Z,0
2023-09-24T03:32:32.792Z,0
2023-09-24T03:33:32.333Z,0
2023-09-24T03:34:32.255Z,0
2023-09-24T03:35:32.079Z,0
2023-09-24T03:36:32.233Z,0
2023-09-24T03:37:32.061Z,0
2023-09-24T03:38:32.290Z,0
2023-09-24T03:39:32.268Z,0
2023-09-24T03:40:32.127Z,0
2023-09-24T03:41:32.292Z,0
2023-09-24T03:42:32.718Z,0
2023-09-24T03:43:32.133Z,0
2023-09-24T03:44:32.202Z,0
2023-09-24T03:45:32.107Z,0
2023-09-24T03:46:32.247Z,0
2023-09-24T03:47:32.240Z,0
2023-09-24T03:48:32.348Z,0
2023-09-24T03:49:32.263Z,0
2023-09-24T03:50:32.163Z,0
2023-09-24T03:51:32.197Z,0
2023-09-24T03:52:32.108Z,0
2023-09-24T03:53:32.088Z,0
2023-09-24T03:54:32.117Z,0
2023-09-24T03:55:32.078Z,0
2023-09-24T03:56:32.122Z,0
2023-09-24T03:57:32.067Z,0
2023-09-24T03:58:32.070Z,0
2023-09-24T03:59:32.060Z,0
2023-09-24T04:00:32.091Z,0
2023-09-24T04:01:32.119Z,0
2023-09-24T04:02:32.178Z,0
2023-09-24T04:03:32.273Z,0
2023-09-24T04:04:32.128Z,0
2023-09-24T04:05:32.134Z,0
2023-09-24T04:06:32.089Z,0
2023-09-24T04:07:32.069Z,0
2023-09-24T04:08:32.094Z,0
2023-09-24T04:09:32.049Z,0
2023-09-24T04:10:32.084Z,0
2023-09-24T04:11:32.173Z,0
2023-09-24T04:12:32.106Z,0
2023-09-24T04:13:32.050Z,0
2023-09-24T04:14:32.094Z,0
2023-09-24T04:15:32.130Z,0
2023-09-24T04:16:32.136Z,0
2023-09-24T04:17:32.131Z,0
2023-09-24T04:18:32.170Z,0
2023-09-24T04:19:32.087Z,0
2023-09-24T04:20:32.073Z,0
2023-09-24T04:21:32.074Z,0
2023-09-24T04:22:32.391Z,0
2023-09-24T04:23:32.109Z,0
2023-09-24T04:24:32.058Z,0
2023-09-24T04:25:32.114Z,0
2023-09-24T04:26:32.127Z,0
2023-09-24T04:27:32.073Z,0
2023-09-24T04:28:32.086Z,0
2023-09-24T04:29:32.096Z,0
2023-09-24T04:30:32.092Z,0
2023-09-24T04:31:32.084Z,0
2023-09-24T04:32:32.226Z,0
2023-09-24T04:33:32.131Z,0
2023-09-24T04:34:32.127Z,0
2023-09-24T04:35:32.112Z,0
2023-09-24T04:36:32.062Z,0
2023-09-24T04:37:32.061Z,0
2023-09-24T04:38:32.112Z,0
2023-09-24T04:39:32.070Z,0
2023-09-24T04:40:32.063Z,0
2023-09-24T04:41:32.075Z,0
2023-09-24T04:42:32.070Z,0
2023-09-24T04:43:32.071Z,0
2023-09-24T04:44:32.083Z,0
2023-09-24T04:45:32.111Z,0
2023-09-24T04:46:32.080Z,0
2023-09-24T04:47:32.211Z,0
2023-09-24T04:48:32.222Z,0
2023-09-24T04:49:32.116Z,0
2023-09-24T04:50:32.098Z,0
2023-09-24T04:51:32.096Z,0
2023-09-24T04:52:33.004Z,0
2023-09-24T04:53:32.095Z,0
2023-09-24T04:54:32.080Z,0
2023-09-24T04:55:32.062Z,0
2023-09-24T04:56:32.109Z,0
2023-09-24T04:57:32.066Z,1.22
2023-09-24T04:58:32.101Z,0.85
2023-09-24T04:59:32.134Z,0.85
2023-09-24T05:00:32.032Z,1.71
2023-09-24T05:01:32.129Z,1.71
2023-09-24T05:02:32.166Z,2.08
2023-09-24T05:03:32.205Z,2.57
2023-09-24T05:04:32.354Z,4.28
2023-09-24T05:05:32.384Z,3.43
2023-09-24T05:06:32.069Z,4.28
2023-09-24T05:07:32.320Z,4.28
2023-09-24T05:08:32.079Z,6.85
2023-09-24T05:09:32.090Z,5.99
2023-09-24T05:10:32.048Z,6.85
2023-09-24T05:11:32.132Z,7.34
2023-09-24T05:12:32.377Z,7.34
2023-09-24T05:13:32.065Z,9.54
2023-09-24T05:14:32.058Z,8.56
2023-09-24T05:15:32.081Z,8.19
2023-09-24T05:16:32.143Z,8.19
2023-09-24T05:17:32.184Z,7.7
2023-09-24T05:18:32.164Z,7.7
2023-09-24T05:19:32.059Z,9.05
2023-09-24T05:20:32.099Z,7.34
2023-09-24T05:21:32.068Z,5.14
2023-09-24T05:22:32.916Z,5.99
2023-09-24T05:23:32.087Z,5.99
2023-09-24T05:24:32.050Z,6.85
2023-09-24T05:25:32.048Z,6.48
2023-09-24T05:26:32.108Z,5.14
2023-09-24T05:27:32.110Z,4.28
2023-09-24T05:28:32.062Z,4.28
2023-09-24T05:29:32.083Z,4.77
2023-09-24T05:30:32.167Z,5.63
2023-09-24T05:31:32.151Z,5.63
2023-09-24T05:32:32.181Z,5.63
2023-09-24T05:33:32.174Z,7.7
2023-09-24T05:34:32.075Z,7.34
2023-09-24T05:35:32.101Z,7.34
2023-09-24T05:36:32.046Z,5.99
2023-09-24T05:37:32.111Z,5.14
2023-09-24T05:38:32.130Z,4.77
2023-09-24T05:39:32.123Z,5.99
2023-09-24T05:40:32.031Z,5.63
2023-09-24T05:41:32.068Z,7.7
2023-09-24T05:42:32.999Z,11.62
2023-09-24T05:43:32.118Z,10.39
2023-09-24T05:44:32.102Z,10.77
2023-09-24T05:45:32.064Z,9.05
2023-09-24T05:46:32.129Z,7.34
2023-09-24T05:47:32.252Z,6.85
2023-09-24T05:48:32.102Z,7.34
2023-09-24T05:49:32.067Z,7.7
2023-09-24T05:50:32.097Z,7.34
2023-09-24T05:51:32.073Z,6.48
2023-09-24T05:52:32.056Z,5.99
2023-09-24T05:53:32.093Z,7.7
2023-09-24T05:54:32.073Z,7.34
2023-09-24T05:55:32.036Z,7.7
2023-09-24T05:56:32.101Z,10.39
2023-09-24T05:57:32.121Z,11.62
2023-09-24T05:58:32.096Z,12.11
2023-09-24T05:59:32.116Z,20.8
2023-09-24T06:00:32.146Z,22.02
2023-09-24T06:01:32.113Z,18.11
2023-09-24T06:02:32.150Z,21.16
2023-09-24T06:03:32.195Z,22.51
2023-09-24T06:04:32.223Z,24.71
2023-09-24T06:05:32.160Z,25.07
2023-09-24T06:06:32.077Z,23.36
2023-09-24T06:07:32.081Z,26.79
2023-09-24T06:08:32.138Z,27.65
2023-09-24T06:09:32.078Z,28.63
2023-09-24T06:10:32.104Z,26.79
2023-09-24T06:11:32.098Z,28.14
2023-09-24T06:12:32.077Z,25.56
2023-09-24T06:13:32.070Z,25.07
2023-09-24T06:14:32.086Z,28.14
2023-09-24T06:15:32.052Z,24.22
2023-09-24T06:16:32.096Z,27.28
2023-09-24T06:17:32.138Z,27.65
2023-09-24T06:18:32.169Z,27.65
2023-09-24T06:19:32.078Z,28.63
2023-09-24T06:20:32.116Z,28.63
2023-09-24T06:21:32.105Z,28.99
2023-09-24T06:22:33.185Z,28.99
2023-09-24T06:23:32.159Z,30.34
2023-09-24T06:24:32.061Z,31.19
2023-09-24T06:25:32.051Z,32.9
2023-09-24T06:26:32.302Z,32.9
2023-09-24T06:27:32.079Z,33.39
2023-09-24T06:28:32.052Z,32.42
2023-09-24T06:29:32.107Z,35.48
2023-09-24T06:30:32.060Z,32.9
2023-09-24T06:31:32.105Z,35.11
2023-09-24T06:32:32.522Z,35.48
2023-09-24T06:33:32.304Z,34.62
2023-09-24T06:34:32.069Z,35.48
2023-09-24T06:35:32.102Z,34.25
2023-09-24T06:36:32.047Z,38.17
2023-09-24T06:37:32.107Z,38.17
2023-09-24T06:38:32.204Z,40.24
2023-09-24T06:39:32.065Z,41.1
2023-09-24T06:40:32.059Z,41.96
2023-09-24T06:41:32.141Z,45.51
2023-09-24T06:42:32.078Z,45.02
2023-09-24T06:43:32.085Z,41.96
2023-09-24T06:44:32.091Z,46.36
2023-09-24T06:45:32.084Z,56.76
2023-09-24T06:46:32.089Z,60.68
2023-09-24T06:47:32.093Z,47.22
2023-09-24T06:48:32.144Z,43.8
2023-09-24T06:49:32.052Z,42.45
2023-09-24T06:50:32.101Z,51.99
2023-09-24T06:51:32.052Z,53.34
2023-09-24T06:52:32.635Z,60.68
2023-09-24T06:53:32.060Z,57.62
2023-09-24T06:54:32.080Z,51.14
2023-09-24T06:55:32.053Z,52.48
2023-09-24T06:56:32.125Z,62.39
2023-09-24T06:57:32.073Z,48.93
2023-09-24T06:58:32.070Z,53.34
2023-09-24T06:59:32.122Z,53.7
2023-09-24T07:00:32.066Z,52.85
2023-09-24T07:01:32.107Z,58.97
2023-09-24T07:02:33.202Z,60.68
2023-09-24T07:03:32.191Z,62.88
2023-09-24T07:04:32.125Z,71.56
2023-09-24T07:05:32.073Z,56.27
2023-09-24T07:06:32.117Z,68.02
2023-09-24T07:07:32.067Z,92.36
2023-09-24T07:08:32.096Z,64.59
2023-09-24T07:09:32.083Z,76.34
2023-09-24T07:10:32.052Z,73.28
2023-09-24T07:11:32.170Z,95.42
2023-09-24T07:12:32.831Z,78.9
2023-09-24T07:13:32.068Z,135.3
2023-09-24T07:14:32.125Z,149.61
2023-09-24T07:15:32.047Z,147.05
2023-09-24T07:16:32.085Z,109.24
2023-09-24T07:17:32.175Z,59.33
2023-09-24T07:18:32.111Z,140.44
2023-09-24T07:19:32.055Z,53.34
2023-09-24T07:20:32.047Z,150.96
2023-09-24T07:21:36.145Z,52.48
2023-09-24T07:22:32.505Z,71.56
2023-09-24T07:23:32.106Z,155.24
2023-09-24T07:24:32.054Z,60.19
2023-09-24T07:25:32.053Z,160.51
2023-09-24T07:26:32.238Z,154.75
2023-09-24T07:27:32.124Z,161.73
2023-09-24T07:28:32.060Z,168.7
2023-09-24T07:29:32.130Z,166.13
2023-09-24T07:30:32.044Z,165.64
2023-09-24T07:31:32.672Z,159.16
2023-09-24T07:32:32.209Z,54.56
2023-09-24T07:33:32.148Z,101.9
2023-09-24T07:34:32.057Z,182.53
2023-09-24T07:35:32.108Z,176.9
2023-09-24T07:36:38.521Z,181.3
2023-09-24T07:37:32.076Z,171.76
2023-09-24T07:38:32.100Z,184.73
2023-09-24T07:39:32.072Z,104.96
2023-09-24T07:40:32.073Z,195.98
2023-09-24T07:41:32.123Z,167.36
2023-09-24T07:42:32.587Z,97.5
2023-09-24T07:43:32.078Z,203.44
2023-09-24T07:44:32.094Z,81.48
2023-09-24T07:45:32.110Z,222.9
2023-09-24T07:46:32.054Z,138.73
2023-09-24T07:47:32.143Z,191.21
2023-09-24T07:48:32.140Z,244.18
2023-09-24T07:49:32.054Z,137.87
2023-09-24T07:50:32.066Z,80.25
2023-09-24T07:51:32.046Z,105.33
2023-09-24T07:52:32.041Z,105.33
2023-09-24T07:53:32.066Z,219.83
2023-09-24T07:54:32.043Z,246.75
2023-09-24T07:55:32.073Z,74.14
2023-09-24T07:56:32.226Z,88.82
2023-09-24T07:57:32.100Z,71.07
2023-09-24T07:58:32.077Z,107.9
2023-09-24T07:59:32.073Z,216.41
2023-09-24T08:00:32.083Z,97.13
2023-09-24T08:01:32.163Z,111.44
2023-09-24T08:02:32.170Z,103.61
2023-09-24T08:03:32.164Z,271.46
2023-09-24T08:04:32.033Z,276.24
2023-09-24T08:05:32.146Z,268.52
2023-09-24T08:06:32.051Z,113.65
2023-09-24T08:07:32.042Z,258.49
2023-09-24T08:08:47.928Z,62.39
2023-09-24T08:09:32.159Z,267.18
2023-09-24T08:10:32.062Z,276.24
2023-09-24T08:11:32.103Z,222.53
2023-09-24T08:12:32.994Z,54.19
2023-09-24T08:13:32.102Z,81.97
2023-09-24T08:14:32.061Z,262.41
2023-09-24T08:15:34.283Z,265.83
2023-09-24T08:16:32.173Z,264.61
2023-09-24T08:17:32.117Z,93.22
2023-09-24T08:18:32.153Z,270.61
2023-09-24T08:19:32.146Z,267.18
2023-09-24T08:20:32.164Z,266.69
2023-09-24T08:21:32.043Z,75.85
2023-09-24T08:22:32.142Z,186.44
2023-09-24T08:23:32.067Z,208.22
2023-09-24T08:24:32.056Z,291.89
2023-09-24T08:25:32.064Z,298.01
2023-09-24T08:26:32.067Z,304.86
2023-09-24T08:27:32.033Z,294.46
2023-09-24T08:28:32.050Z,296.66
2023-09-24T08:29:32.054Z,330.92
2023-09-24T08:30:32.063Z,296.17
2023-09-24T08:31:32.119Z,245.04
2023-09-24T08:32:32.156Z,308.41
2023-09-24T08:33:32.117Z,128.82
2023-09-24T08:34:32.057Z,299.72
2023-09-24T08:35:32.066Z,300.58
2023-09-24T08:36:32.045Z,298.37
2023-09-24T08:37:32.074Z,175.67
2023-09-24T08:38:32.047Z,258
2023-09-24T08:39:32.070Z,293.61
2023-09-24T08:40:32.038Z,159.53
2023-09-24T08:41:32.063Z,193.05
2023-09-24T08:42:32.352Z,310.12
2023-09-24T08:43:32.052Z,219.83
2023-09-24T08:44:32.020Z,160.51
2023-09-24T08:45:32.034Z,193.05
2023-09-24T08:46:32.107Z,243.32
2023-09-24T08:47:32.103Z,316.24
2023-09-24T08:48:32.143Z,100.19
2023-09-24T08:49:32.065Z,153.9
2023-09-24T08:50:32.050Z,342.17
2023-09-24T08:51:32.131Z,168.21
2023-09-24T08:52:32.051Z,289.69
2023-09-24T08:53:32.049Z,302.78
2023-09-24T08:54:32.063Z,115.73
2023-09-24T08:55:32.045Z,141.78
2023-09-24T08:56:32.053Z,309.27
2023-09-24T08:57:32.066Z,168.7
2023-09-24T08:58:32.057Z,55.9
2023-09-24T08:59:32.041Z,327.49
2023-09-24T09:00:32.040Z,102.76
2023-09-24T09:01:32.128Z,77.19
2023-09-24T09:02:32.122Z,128.33
2023-09-24T09:03:32.153Z,61.17
2023-09-24T09:04:32.048Z,189.49
2023-09-24T09:05:32.100Z,136.65
2023-09-24T09:06:32.065Z,64.59
2023-09-24T09:07:32.058Z,94.56
2023-09-24T09:08:32.057Z,119.27
2023-09-24T09:09:32.031Z,107.9
2023-09-24T09:10:32.062Z,300.09
2023-09-24T09:11:32.079Z,192.56
2023-09-24T09:12:32.038Z,256.29
2023-09-24T09:13:32.077Z,259.35
2023-09-24T09:14:32.059Z,348.78
2023-09-24T09:15:32.058Z,194.27
2023-09-24T09:16:32.071Z,158.3
2023-09-24T09:17:32.047Z,209.93
2023-09-24T09:18:32.105Z,327
2023-09-24T09:19:32.107Z,181.67
2023-09-24T09:20:32.071Z,323.95
2023-09-24T09:21:32.046Z,330.92
2023-09-24T09:22:33.072Z,300.09
2023-09-24T09:23:32.146Z,174.81
2023-09-24T09:24:32.062Z,333.12
2023-09-24T09:25:32.040Z,185.22
2023-09-24T09:26:32.057Z,95.79
2023-09-24T09:27:32.076Z,312.69
2023-09-24T09:28:32.055Z,74.5
2023-09-24T09:29:32.042Z,134.44
2023-09-24T09:30:32.034Z,223.75
2023-09-24T09:31:32.062Z,275.01
2023-09-24T09:32:32.092Z,357.83
2023-09-24T09:33:32.170Z,346.95
2023-09-24T09:34:32.047Z,240.76
2023-09-24T09:35:32.035Z,287.12
2023-09-24T09:36:32.085Z,143.99
2023-09-24T09:37:34.637Z,68.51
2023-09-24T09:38:32.096Z,225.95
2023-09-24T09:39:32.054Z,146.56
2023-09-24T09:40:32.112Z,385.11
2023-09-24T09:41:32.048Z,202.59
2023-09-24T09:42:32.468Z,153.04
2023-09-24T09:43:32.077Z,109.73
2023-09-24T09:44:32.061Z,149.12
2023-09-24T09:45:32.037Z,159.53
2023-09-24T09:46:32.186Z,167.85
2023-09-24T09:47:32.092Z,301.44
2023-09-24T09:48:32.189Z,252.01
2023-09-24T09:49:32.070Z,116.58
2023-09-24T09:50:32.055Z,146.19
2023-09-24T09:51:33.943Z,102.27
2023-09-24T09:52:32.976Z,170.41
2023-09-24T09:53:32.253Z,123.56
2023-09-24T09:54:32.165Z,246.75
2023-09-24T09:55:32.058Z,180.44
2023-09-24T09:56:32.037Z,117.44
2023-09-24T09:57:32.073Z,118.42
2023-09-24T09:58:32.062Z,248.46
2023-09-24T09:59:32.068Z,164.29
2023-09-24T10:00:32.078Z,75.85
2023-09-24T10:01:32.077Z,70.22
2023-09-24T10:02:32.170Z,89.79
2023-09-24T10:03:32.099Z,91.87
2023-09-24T10:04:32.810Z,281.49
2023-09-24T10:05:32.087Z,114.87
2023-09-24T10:06:32.065Z,84.53
2023-09-24T10:07:32.054Z,175.19
2023-09-24T10:08:32.019Z,106.68
2023-09-24T10:09:32.036Z,68.87
2023-09-24T10:10:32.110Z,82.33
2023-09-24T10:11:32.130Z,150.96
2023-09-24T10:12:32.169Z,119.64
2023-09-24T10:13:32.044Z,55.41
2023-09-24T10:14:32.046Z,83.19
2023-09-24T10:15:32.065Z,216.41
2023-09-24T10:16:32.071Z,329.69
2023-09-24T10:17:32.098Z,333.49
2023-09-24T10:18:32.159Z,318.81
2023-09-24T10:19:32.020Z,254.21
2023-09-24T10:20:32.053Z,117.07
2023-09-24T10:21:32.060Z,90.16
2023-09-24T10:22:32.078Z,52.85
2023-09-24T10:23:32.056Z,49.42
2023-09-24T10:24:32.010Z,57.62
2023-09-24T10:25:31.990Z,57.62
2023-09-24T10:26:32.046Z,56.76
2023-09-24T10:27:32.120Z,53.34
2023-09-24T10:28:32.184Z,49.79
2023-09-24T10:29:32.031Z,48.07
2023-09-24T10:30:32.039Z,49.42
2023-09-24T10:31:32.041Z,105.33
2023-09-24T10:32:32.218Z,47.71
2023-09-24T10:33:32.165Z,169.07
2023-09-24T10:34:32.061Z,48.93
2023-09-24T10:35:32.070Z,48.93
2023-09-24T10:36:32.049Z,97.13
2023-09-24T10:37:32.088Z,66.8
2023-09-24T10:38:32.055Z,97.99
2023-09-24T10:39:32.012Z,88.82
2023-09-24T10:40:32.095Z,154.75
2023-09-24T10:41:32.033Z,98.85
2023-09-24T10:42:33.247Z,124.05
2023-09-24T10:43:32.043Z,60.68
2023-09-24T10:44:32.063Z,140.07
2023-09-24T10:45:32.015Z,127.47
2023-09-24T10:46:32.149Z,119.27
2023-09-24T10:47:32.175Z,97.99
2023-09-24T10:49:32.106Z,48.56
2023-09-24T10:50:32.041Z,48.56
2023-09-24T10:51:32.038Z,68.02
2023-09-24T10:52:32.018Z,151.82
2023-09-24T10:53:32.156Z,318.32
2023-09-24T10:54:32.092Z,115.36
2023-09-24T10:55:32.065Z,68.02
2023-09-24T10:56:32.013Z,76.7
2023-09-24T10:57:32.049Z,113.16
2023-09-24T10:58:32.027Z,38.17
2023-09-24T10:59:32.041Z,35.48
2023-09-24T11:00:32.149Z,137.51
2023-09-24T11:01:32.104Z,137.51
2023-09-24T11:02:32.610Z,141.42
2023-09-24T11:03:32.270Z,55.9
2023-09-24T11:04:32.039Z,49.79
2023-09-24T11:05:32.051Z,198.18
2023-09-24T11:06:32.076Z,126.12
2023-09-24T11:07:32.047Z,142.64
2023-09-24T11:08:32.059Z,128.33
2023-09-24T11:09:32.054Z,140.44
2023-09-24T11:10:32.114Z,176.53
2023-09-24T11:11:32.033Z,71.56
2023-09-24T11:12:33.101Z,176.9
2023-09-24T11:13:32.058Z,58.97
2023-09-24T11:14:32.066Z,104.1
2023-09-24T11:15:32.104Z,81.48
2023-09-24T11:16:32.018Z,124.41
2023-09-24T11:17:32.126Z,349.64
2023-09-24T11:18:32.170Z,86.24
2023-09-24T11:19:32.069Z,118.42
2023-09-24T11:20:32.097Z,114.87
2023-09-24T11:21:32.078Z,86.73
2023-09-24T11:22:32.060Z,277.58
2023-09-24T11:23:32.049Z,47.71
2023-09-24T11:24:32.077Z,156.59
2023-09-24T11:25:32.154Z,346.09
2023-09-24T11:26:32.075Z,134.81
2023-09-24T11:27:32.033Z,195.61
2023-09-24T11:28:32.227Z,235
2023-09-24T11:29:32.054Z,212.49
2023-09-24T11:30:32.035Z,256.78
2023-09-24T11:31:32.068Z,55.9
2023-09-24T11:32:35.799Z,99.7
2023-09-24T11:33:32.120Z,108.39
2023-09-24T11:34:32.049Z,70.71
2023-09-24T11:35:32.062Z,155.24
2023-09-24T11:36:32.041Z,162.22
2023-09-24T11:37:32.049Z,119.64
2023-09-24T11:38:32.071Z,78.41
2023-09-24T11:39:32.021Z,172.12
2023-09-24T11:40:32.029Z,139.22
2023-09-24T11:41:32.047Z,72.42
2023-09-24T11:42:32.043Z,66.8
2023-09-24T11:43:32.034Z,81.48
2023-09-24T11:44:32.014Z,85.02
2023-09-24T11:45:32.056Z,62.39
2023-09-24T11:46:32.105Z,98.36
2023-09-24T11:47:32.073Z,71.56
2023-09-24T11:48:32.097Z,180.44
2023-09-24T11:49:32.009Z,127.47
2023-09-24T11:50:32.034Z,103.61
2023-09-24T11:51:32.059Z,134.44
2023-09-24T11:52:33.027Z,171.76
2023-09-24T11:53:32.036Z,114.51
2023-09-24T11:54:32.030Z,147.9
2023-09-24T11:55:32.096Z,119.27
2023-09-24T11:56:32.032Z,280.64
2023-09-24T11:57:32.015Z,204.66
2023-09-24T11:58:32.066Z,314.4
2023-09-24T11:59:32.147Z,133.1
2023-09-24T12:00:32.088Z,96.27
2023-09-24T12:01:34.141Z,74.14
2023-09-24T12:02:32.051Z,229.87
2023-09-24T12:03:32.179Z,82.33
2023-09-24T12:04:32.090Z,241.98
2023-09-24T12:05:34.008Z,305.35
2023-09-24T12:06:31.998Z,274.15
2023-09-24T12:07:32.142Z,264.61
2023-09-24T12:08:32.026Z,298.86
2023-09-24T12:09:32.142Z,216.41
2023-09-24T12:10:32.054Z,272.81
2023-09-24T12:11:32.022Z,97.5
2023-09-24T12:12:33.141Z,155.24
2023-09-24T12:13:32.087Z,87.96
2023-09-24T12:14:32.010Z,48.56
2023-09-24T12:15:32.063Z,152.19
2023-09-24T12:16:32.079Z,52.85
2023-09-24T12:17:32.099Z,68.02
2023-09-24T12:18:32.109Z,101.05
2023-09-24T12:19:32.108Z,74.5
2023-09-24T12:20:32.059Z,128.33
2023-09-24T12:21:32.015Z,151.82
2023-09-24T12:22:32.025Z,159.16
2023-09-24T12:23:32.029Z,199.9
2023-09-24T12:24:32.036Z,129.68
2023-09-24T12:25:32.055Z,258.49
2023-09-24T12:26:32.020Z,259.35
2023-09-24T12:27:32.048Z,126.12
2023-09-24T12:28:32.047Z,52.48
2023-09-24T12:29:32.050Z,208.58
2023-09-24T12:30:32.015Z,147.41
2023-09-24T12:31:32.113Z,229.38
2023-09-24T12:32:32.614Z,292.75
2023-09-24T12:33:32.076Z,265.47
2023-09-24T12:34:32.002Z,314.89
2023-09-24T12:35:32.049Z,81.48
2023-09-24T12:36:32.037Z,225.1
2023-09-24T12:37:32.051Z,136.65
2023-09-24T12:38:31.981Z,161.36
2023-09-24T12:39:32.075Z,220.32
2023-09-24T12:40:32.031Z,218.61
2023-09-24T12:41:32.030Z,186.44
2023-09-24T12:42:32.039Z,158.3
2023-09-24T12:43:32.027Z,210.29
2023-09-24T12:44:32.009Z,62.02
2023-09-24T12:45:32.028Z,88.45
2023-09-24T12:46:32.054Z,93.22
2023-09-24T12:47:32.106Z,89.79
2023-09-24T12:48:32.121Z,63.24
2023-09-24T12:49:32.047Z,232.07
2023-09-24T12:50:32.040Z,69.73
2023-09-24T12:51:32.043Z,68.87
2023-09-24T12:52:32.657Z,74.14
2023-09-24T12:53:32.026Z,58.11
2023-09-24T12:54:32.016Z,102.76
2023-09-24T12:55:31.977Z,129.19
2023-09-24T12:56:32.146Z,104.48
2023-09-24T12:57:32.053Z,149.98
2023-09-24T12:58:32.048Z,86.24
2023-09-24T12:59:32.050Z,227.3
2023-09-24T13:00:32.074Z,208.58
2023-09-24T13:01:32.011Z,79.27
2023-09-24T13:02:32.449Z,112.67
2023-09-24T13:03:32.181Z,54.56
2023-09-24T13:04:32.216Z,103.13
2023-09-24T13:05:32.031Z,56.27
2023-09-24T13:06:32.040Z,120.13
2023-09-24T13:07:32.064Z,40.73
2023-09-24T13:08:32.022Z,77.19
2023-09-24T13:09:32.048Z,44.16
2023-09-24T13:10:32.016Z,82.82
2023-09-24T13:11:32.095Z,147.41
2023-09-24T13:12:32.041Z,46.73
2023-09-24T13:13:32.042Z,114.87
2023-09-24T13:14:32.108Z,81.97
2023-09-24T13:15:32.190Z,43.8
2023-09-24T13:16:32.090Z,38.17
2023-09-24T13:17:32.022Z,41.1
2023-09-24T13:18:32.157Z,41.96
2023-09-24T13:19:32.009Z,67.65
2023-09-24T13:20:32.086Z,36.33
2023-09-24T13:21:32.022Z,36.33
2023-09-24T13:22:32.016Z,48.56
2023-09-24T13:23:32.061Z,39.39
2023-09-24T13:24:32.027Z,36.33
2023-09-24T13:25:32.031Z,46.36
2023-09-24T13:26:32.033Z,34.25
2023-09-24T13:27:33.704Z,70.71