createdAt,value
2023-04-19T00:00:40.028Z,7.93
2023-04-19T00:03:08.541Z,8.00
2023-04-19T00:05:38.331Z,7.83
2023-04-19T00:08:07.126Z,8.40
2023-04-19T00:10:36.029Z,8.20
2023-04-19T00:13:04.158Z,8.60
2023-04-19T00:15:35.081Z,7.77
2023-04-19T00:18:03.936Z,8.23
2023-04-19T00:20:32.135Z,8.37
2023-04-19T00:23:00.180Z,8.57
2023-04-19T00:25:28.492Z,8.50
2023-04-19T00:27:56.409Z,8.77
2023-04-19T00:30:24.392Z,8.90
2023-04-19T00:32:54.731Z,8.80
2023-04-19T00:35:25.945Z,9.07
2023-04-19T00:37:54.080Z,9.33
2023-04-19T00:40:22.122Z,8.53
2023-04-19T00:42:50.111Z,9.13
2023-04-19T00:45:18.591Z,8.90
2023-04-19T00:47:46.578Z,8.77
2023-04-19T00:50:16.243Z,9.00
2023-04-19T00:52:45.064Z,8.37
2023-04-19T00:55:13.876Z,8.97
2023-04-19T00:57:41.972Z,8.67
2023-04-19T01:00:11.764Z,8.90
2023-04-19T01:02:39.837Z,9.57
2023-04-19T01:05:08.615Z,9.50
2023-04-19T01:07:38.210Z,9.57
2023-04-19T01:10:07.280Z,9.47
2023-04-19T01:12:35.571Z,8.93
2023-04-19T01:15:05.495Z,10.20
2023-04-19T01:17:34.098Z,9.30
2023-04-19T01:20:02.504Z,9.60
2023-04-19T01:22:33.157Z,9.53
2023-04-19T01:25:01.241Z,8.90
2023-04-19T01:27:29.288Z,9.03
2023-04-19T01:29:58.791Z,10.03
2023-04-19T08:07:14.935Z,11.70
2023-04-19T08:09:43.063Z,11.83
2023-04-19T08:12:14.845Z,11.73
2023-04-19T08:15:00.646Z,11.03
2023-04-19T08:17:41.424Z,10.63
2023-04-19T08:20:12.110Z,10.90
2023-04-19T08:22:41.846Z,11.00
2023-04-19T08:25:11.018Z,11.00
2023-04-19T08:27:38.957Z,10.67
2023-04-19T08:30:09.289Z,10.97
2023-04-19T08:32:37.379Z,10.83
2023-04-19T08:35:06.285Z,11.17
2023-04-19T08:37:34.273Z,10.47
2023-04-19T08:40:03.878Z,10.73
2023-04-19T08:42:36.864Z,10.67
2023-04-19T08:47:51.995Z,9.93
2023-04-19T08:50:33.535Z,9.70
2023-04-19T08:55:36.813Z,8.80
2023-04-19T08:58:09.634Z,8.43
2023-04-19T09:00:41.226Z,9.30
2023-04-19T09:03:10.049Z,8.10
2023-04-19T09:05:38.494Z,8.37
2023-04-19T09:08:22.907Z,7.30
2023-04-19T09:10:56.081Z,7.07
2023-04-19T09:13:24.726Z,8.30
2023-04-19T09:15:53.722Z,7.73
2023-04-19T09:18:21.757Z,7.60
2023-04-19T09:20:50.156Z,7.60
2023-04-19T09:23:19.940Z,7.43
2023-04-19T09:26:19.047Z,7.07
2023-04-19T09:28:57.176Z,7.13
2023-04-19T09:31:43.266Z,7.03
2023-04-19T09:34:15.307Z,7.37
2023-04-19T09:36:43.589Z,7.27
2023-04-19T09:39:12.158Z,7.83
2023-04-19T09:41:53.423Z,7.70
2023-04-19T09:44:53.077Z,7.50
2023-04-19T09:47:24.044Z,7.67
2023-04-19T09:50:18.798Z,7.87
2023-04-19T09:52:49.865Z,7.97
2023-04-19T09:57:53.165Z,6.87
2023-04-19T10:00:22.720Z,7.53
2023-04-19T10:02:55.798Z,8.53
2023-04-19T10:05:26.574Z,8.77
2023-04-19T10:07:59.522Z,9.00
2023-04-19T10:10:41.238Z,8.87
2023-04-19T10:15:52.506Z,9.17
2023-04-19T10:18:24.271Z,9.00
2023-04-19T10:20:56.466Z,9.40
2023-04-19T10:23:24.644Z,8.80
2023-04-19T10:25:57.497Z,9.33
2023-04-19T10:28:29.739Z,8.50
2023-04-19T10:31:01.623Z,9.30
2023-04-19T10:33:31.669Z,9.20
2023-04-19T10:36:00.713Z,9.70
2023-04-19T10:38:39.903Z,8.13
2023-04-19T10:41:17.065Z,8.43
2023-04-19T10:43:48.469Z,8.20
2023-04-19T10:46:36.882Z,8.63
2023-04-19T10:49:06.063Z,8.80
2023-04-19T10:51:35.737Z,7.73
2023-04-19T10:54:04.742Z,8.77
2023-04-19T10:57:04.741Z,9.10
2023-04-19T10:59:35.066Z,8.33
2023-04-19T11:02:05.338Z,8.27
2023-04-19T11:05:11.473Z,8.30
2023-04-19T11:07:40.903Z,8.40
2023-04-19T11:10:10.430Z,8.43
2023-04-19T11:12:38.901Z,8.27
2023-04-19T11:15:11.937Z,8.73
2023-04-19T11:17:39.944Z,9.50
2023-04-19T11:20:10.869Z,9.30
2023-04-19T11:22:41.079Z,8.23
2023-04-19T11:25:11.058Z,8.73
2023-04-19T11:27:39.739Z,9.17
2023-04-19T11:30:11.631Z,8.27
2023-04-19T11:32:46.585Z,7.73
2023-04-19T11:35:14.640Z,8.47
2023-04-19T11:37:42.482Z,8.47
2023-04-19T11:40:15.467Z,8.60
2023-04-19T11:42:43.698Z,8.47
2023-04-19T11:45:25.953Z,9.47
2023-04-19T11:47:57.512Z,8.40
2023-04-19T11:50:33.620Z,8.50
2023-04-19T11:53:10.288Z,8.70
2023-04-19T11:55:38.207Z,8.43
2023-04-19T11:58:09.763Z,8.67
2023-04-19T12:00:39.272Z,8.77
2023-04-19T12:03:07.479Z,8.63
2023-04-19T12:05:35.831Z,8.37
2023-04-19T12:08:06.049Z,9.07
2023-04-19T12:10:34.260Z,8.83
2023-04-19T12:13:02.865Z,9.80
2023-04-19T12:15:44.986Z,9.53
2023-04-19T12:18:12.974Z,10.53
2023-04-19T12:20:45.877Z,10.13
2023-04-19T12:23:15.759Z,11.27
2023-04-19T12:25:44.844Z,10.60
2023-04-19T12:28:13.590Z,10.50
2023-04-19T12:30:42.808Z,11.30
2023-04-19T12:33:12.160Z,9.47
2023-04-19T12:35:41.089Z,10.17
2023-04-19T12:38:09.578Z,9.77
2023-04-19T12:40:37.524Z,10.10
2023-04-19T12:43:07.825Z,11.90
2023-04-19T12:45:35.846Z,11.33
2023-04-19T12:48:03.879Z,11.97
2023-04-19T12:50:33.172Z,12.23
2023-04-19T12:53:01.120Z,12.60
2023-04-19T12:55:28.976Z,11.97
2023-04-19T12:57:57.355Z,12.63
2023-04-19T13:00:25.960Z,12.90
2023-04-19T13:02:54.084Z,13.13
2023-04-19T13:05:22.151Z,13.17
2023-04-19T13:07:51.925Z,12.67
2023-04-19T13:10:21.120Z,13.60
2023-04-19T13:12:49.149Z,14.73
2023-04-19T13:15:17.293Z,15.50
2023-04-19T13:17:45.638Z,15.80
2023-04-19T13:20:14.118Z,15.97
2023-04-19T13:22:42.136Z,15.97
2023-04-19T13:25:11.925Z,15.93
2023-04-19T13:27:39.889Z,15.10
2023-04-19T13:30:09.424Z,14.67
2023-04-19T13:32:37.388Z,14.50
2023-04-19T13:35:05.918Z,16.07
2023-04-19T13:37:33.878Z,15.73
2023-04-19T13:40:17.356Z,14.37
2023-04-19T13:42:48.229Z,14.13
2023-04-19T13:45:16.174Z,14.83
2023-04-19T13:47:44.112Z,14.63
2023-04-19T13:50:13.012Z,14.80
2023-04-19T13:52:41.067Z,14.70
2023-04-19T13:55:09.936Z,15.20
2023-04-19T13:57:37.884Z,14.27
2023-04-19T14:00:09.012Z,14.47
2023-04-19T14:02:37.100Z,14.70
2023-04-19T14:05:05.621Z,14.47
2023-04-19T14:07:33.888Z,14.23
2023-04-19T14:10:01.833Z,15.03
2023-04-19T14:12:30.020Z,14.17
2023-04-19T14:14:57.824Z,14.20
2023-04-19T14:17:27.393Z,13.83
2023-04-19T14:19:57.042Z,14.97
2023-04-19T14:22:24.964Z,14.77
2023-04-19T14:24:52.902Z,14.33
2023-04-19T14:27:20.821Z,14.13
2023-04-19T14:29:48.690Z,14.73
2023-04-19T14:32:26.065Z,14.63
2023-04-19T14:34:56.615Z,14.20
2023-04-19T14:37:25.187Z,15.13
2023-04-19T14:39:53.429Z,15.30
2023-04-19T14:42:23.001Z,15.03
2023-04-19T14:44:52.368Z,13.80
2023-04-19T14:47:20.313Z,13.67
2023-04-19T14:49:48.331Z,14.10
2023-04-19T14:52:18.003Z,13.37
2023-04-19T14:54:46.123Z,13.83
2023-04-19T14:57:14.249Z,13.27
2023-04-19T14:59:42.240Z,12.80
2023-04-19T15:02:13.239Z,11.83
2023-04-19T15:04:42.289Z,12.63
2023-04-19T15:07:11.431Z,12.80
2023-04-19T15:09:41.535Z,12.83
2023-04-19T15:12:09.572Z,11.67
2023-04-19T15:14:37.367Z,12.73
2023-04-19T15:17:05.208Z,13.07
2023-04-19T15:19:33.249Z,12.20
2023-04-19T15:22:01.080Z,13.30
2023-04-19T15:24:29.106Z,13.00
2023-04-19T15:26:58.766Z,12.37
2023-04-19T15:29:26.634Z,13.80
2023-04-19T15:31:54.586Z,12.00
2023-04-19T15:34:22.553Z,11.23
2023-04-19T15:36:50.890Z,11.80
2023-04-19T15:39:18.898Z,12.10
2023-04-19T15:41:46.682Z,12.47
2023-04-19T15:44:15.892Z,10.80
2023-04-19T15:46:43.793Z,11.00
2023-04-19T15:49:11.716Z,16.97
2023-04-19T15:51:39.586Z,12.27
2023-04-19T15:54:07.543Z,13.20
2023-04-19T15:56:35.420Z,11.47
2023-04-19T15:59:03.535Z,11.33
2023-04-19T16:01:33.720Z,15.53
2023-04-19T16:04:03.233Z,10.47
2023-04-19T16:06:31.900Z,9.70
2023-04-19T16:08:59.897Z,11.07
2023-04-19T16:11:27.824Z,10.97
2023-04-19T16:13:55.731Z,10.73
2023-04-19T16:16:26.480Z,10.67
2023-04-19T16:18:55.982Z,10.63
2023-04-19T16:21:23.884Z,10.37
2023-04-19T16:23:51.691Z,10.37
2023-04-19T16:26:19.516Z,11.70
2023-04-19T16:28:48.093Z,10.60
2023-04-19T16:31:16.039Z,10.53
2023-04-19T16:33:43.943Z,11.00
2023-04-19T16:36:13.152Z,10.57
2023-04-19T16:38:41.435Z,10.10
2023-04-19T16:41:09.488Z,10.60
2023-04-19T16:43:37.427Z,12.43
2023-04-19T16:48:35.212Z,11.43
2023-04-19T16:51:03.060Z,10.03
2023-04-19T16:53:33.438Z,10.57
2023-04-19T16:56:03.535Z,11.77
2023-04-19T16:58:31.757Z,10.90
2023-04-19T17:00:59.697Z,11.17
2023-04-19T17:03:29.445Z,12.10
2023-04-19T17:05:57.574Z,11.23
2023-04-19T17:08:26.427Z,11.60
2023-04-19T17:10:55.845Z,11.40
2023-04-19T17:13:23.808Z,12.43
2023-04-19T17:15:51.744Z,12.17
2023-04-19T17:18:19.702Z,11.87
2023-04-19T17:20:47.564Z,12.37
2023-04-19T17:23:15.503Z,11.93
2023-04-19T17:25:43.617Z,11.77
2023-04-19T17:28:12.845Z,12.67
2023-04-19T17:30:40.720Z,12.67
2023-04-19T17:33:08.651Z,12.13
2023-04-19T17:35:36.580Z,28.30
2023-04-19T17:38:04.504Z,13.60
2023-04-19T17:40:32.371Z,12.33
2023-04-19T17:43:00.182Z,11.40
2023-04-19T17:45:29.384Z,11.70
2023-04-19T17:47:57.287Z,13.10
2023-04-19T17:50:26.597Z,18.60
2023-04-19T17:52:55.527Z,13.30
2023-04-19T17:55:23.411Z,12.70
2023-04-19T17:57:51.326Z,12.67
2023-04-19T18:00:19.576Z,12.23
2023-04-19T18:02:50.667Z,13.17
2023-04-19T18:05:18.631Z,12.27
2023-04-19T18:07:47.145Z,12.80
2023-04-19T18:10:15.080Z,11.97
2023-04-19T18:12:42.961Z,12.27
2023-04-19T18:15:11.533Z,11.90
2023-04-19T18:17:39.319Z,12.50
2023-04-19T18:20:10.783Z,12.60
2023-04-19T18:22:40.583Z,6.30
2023-04-19T18:25:09.228Z,3.90
2023-04-19T18:27:37.076Z,4.10
2023-04-19T18:30:05.669Z,3.43
2023-04-19T18:32:33.656Z,3.20
2023-04-19T18:35:03.930Z,3.97
2023-04-19T18:37:33.267Z,3.57
2023-04-19T18:40:01.234Z,2.60
2023-04-19T18:42:29.140Z,3.70
2023-04-19T18:44:56.943Z,2.70
2023-04-19T18:47:27.137Z,2.67
2023-04-19T18:52:25.908Z,2.67
2023-04-19T18:54:58.387Z,2.90
2023-04-19T18:57:27.419Z,2.20
2023-04-19T18:59:56.815Z,1.77
2023-04-19T19:02:25.117Z,2.00
2023-04-19T19:04:58.361Z,1.93
2023-04-19T19:10:06.318Z,1.90
2023-04-19T19:12:44.707Z,2.20
2023-04-19T19:15:12.723Z,1.90
2023-04-19T19:17:40.965Z,2.33
2023-04-19T19:20:10.645Z,2.00
2023-04-19T19:22:38.705Z,1.63
2023-04-19T19:25:08.878Z,2.03
2023-04-19T19:27:37.688Z,2.20
2023-04-19T19:30:07.559Z,2.37
2023-04-19T19:32:36.267Z,2.43
2023-04-19T19:35:08.071Z,3.23
2023-04-19T19:37:36.836Z,2.50
2023-04-19T19:40:06.649Z,2.37
2023-04-19T19:42:36.175Z,2.10
2023-04-19T19:45:04.450Z,2.87
2023-04-19T19:47:35.315Z,2.50
2023-04-19T19:50:46.629Z,2.83
2023-04-19T19:52:52.836Z,3.07
2023-04-19T19:55:20.722Z,2.70
2023-04-19T19:58:23.697Z,2.80
2023-04-19T20:00:45.931Z,3.00
2023-04-19T20:03:24.643Z,2.47
2023-04-19T20:06:05.495Z,2.10
2023-04-19T20:08:47.425Z,2.33
2023-04-19T20:11:15.367Z,2.13
2023-04-19T20:13:44.606Z,2.23
2023-04-19T20:16:12.560Z,2.47
2023-04-19T20:18:42.463Z,2.67
2023-04-19T20:21:11.168Z,2.07
2023-04-19T20:23:39.836Z,2.33
2023-04-19T20:26:07.869Z,2.23
2023-04-19T20:28:36.447Z,2.50
2023-04-19T20:31:05.640Z,2.43
2023-04-19T20:33:33.450Z,2.63
2023-04-19T20:36:01.920Z,2.43
2023-04-19T20:38:29.821Z,2.50
2023-04-19T20:40:57.770Z,2.40
2023-04-19T20:43:25.961Z,2.37
2023-04-19T20:45:53.863Z,2.47
2023-04-19T20:48:23.039Z,2.53
2023-04-19T20:50:50.867Z,3.33
2023-04-19T20:53:18.765Z,2.77
2023-04-19T20:55:46.719Z,2.83
2023-04-19T20:58:14.554Z,3.07
2023-04-19T21:00:42.374Z,3.23
2023-04-19T21:03:10.645Z,2.30
2023-04-19T21:05:39.951Z,2.20
2023-04-19T21:08:07.852Z,2.40
2023-04-19T21:10:35.645Z,2.73
2023-04-19T21:13:03.721Z,2.87
2023-04-19T21:15:31.680Z,3.00
2023-04-19T21:17:59.545Z,3.20
2023-04-19T21:20:27.376Z,2.47
2023-04-19T21:22:56.577Z,2.40
2023-04-19T21:25:24.465Z,2.60
2023-04-19T21:27:52.345Z,2.50
2023-04-19T21:30:22.584Z,2.37
2023-04-19T21:32:50.983Z,2.50
2023-04-19T21:35:19.129Z,2.73
2023-04-19T21:37:46.982Z,3.00
2023-04-19T21:40:16.279Z,3.00
2023-04-19T21:42:44.134Z,2.87
2023-04-19T21:45:12.648Z,2.80
2023-04-19T21:47:40.545Z,2.90
2023-04-19T21:50:10.107Z,3.03
2023-04-19T21:52:37.971Z,2.97
2023-04-19T21:55:06.951Z,2.80
2023-04-19T21:57:38.212Z,2.47
2023-04-19T22:00:10.152Z,2.80
2023-04-19T22:02:38.064Z,2.70
2023-04-19T22:05:07.258Z,2.57
2023-04-19T22:07:38.621Z,2.63
2023-04-19T22:10:07.880Z,2.50
2023-04-19T22:12:45.112Z,2.80
2023-04-19T22:15:19.406Z,2.60
2023-04-19T22:17:47.397Z,2.40
2023-04-19T22:20:15.778Z,2.73
2023-04-19T22:22:43.702Z,2.70
2023-04-19T22:25:11.745Z,2.80
2023-04-19T22:27:40.940Z,3.37
2023-04-19T22:30:09.526Z,3.20
2023-04-19T22:32:37.416Z,3.73
2023-04-19T22:35:05.874Z,3.80
2023-04-19T22:37:33.728Z,3.43
2023-04-19T22:40:01.715Z,3.40
2023-04-19T22:42:29.549Z,4.20
2023-04-19T22:44:58.993Z,3.07
2023-04-19T22:47:26.970Z,3.27
2023-04-19T22:49:55.155Z,3.03
2023-04-19T22:52:23.003Z,3.07
2023-04-19T22:54:50.939Z,3.53
2023-04-19T22:57:18.760Z,3.30
2023-04-19T22:59:46.578Z,3.27
2023-04-19T23:02:15.870Z,3.37
2023-04-19T23:04:44.426Z,3.73
2023-04-19T23:07:12.341Z,4.37
2023-04-19T23:09:41.704Z,4.03
2023-04-19T23:12:09.532Z,4.33
2023-04-19T23:14:38.717Z,3.77
2023-04-19T23:17:07.278Z,3.63
2023-04-19T23:19:36.772Z,3.33
2023-04-19T23:22:04.688Z,3.17
2023-04-19T23:24:32.562Z,3.00
2023-04-19T23:27:01.766Z,3.30
2023-04-19T23:29:29.724Z,3.17
2023-04-19T23:31:57.708Z,3.03
2023-04-19T23:34:25.697Z,3.50
2023-04-19T23:36:54.911Z,3.97
2023-04-19T23:39:22.834Z,3.57
2023-04-19T23:41:50.682Z,3.60
2023-04-19T23:44:19.349Z,3.53
2023-04-19T23:46:47.357Z,3.17
2023-04-19T23:49:16.023Z,3.13
2023-04-19T23:51:44.158Z,3.20
2023-04-19T23:54:13.336Z,3.47
2023-04-19T23:56:41.569Z,3.37
2023-04-19T23:59:09.386Z,3.40
