createdAt,value
2022-11-22T00:01:02.465Z,6.30
2022-11-22T00:05:08.255Z,4.22
2022-11-22T00:10:08.233Z,3.30
2022-11-22T00:15:07.922Z,3.33
2022-11-22T00:20:08.650Z,3.63
2022-11-22T00:25:08.359Z,7.88
2022-11-22T00:30:08.100Z,7.28
2022-11-22T00:35:07.809Z,4.82
2022-11-22T00:40:08.511Z,4.30
2022-11-22T00:45:08.221Z,5.35
2022-11-22T00:50:07.897Z,4.15
2022-11-22T00:55:08.601Z,7.05
2022-11-22T01:00:08.258Z,5.25
2022-11-22T01:05:08.436Z,4.25
2022-11-22T01:10:08.179Z,3.30
2022-11-22T01:15:07.901Z,2.97
2022-11-22T01:20:08.645Z,5.18
2022-11-22T01:25:08.365Z,4.50
2022-11-22T01:30:08.093Z,3.75
2022-11-22T01:35:09.444Z,2.72
2022-11-22T01:40:08.309Z,3.92
2022-11-22T01:45:08.030Z,5.15
2022-11-22T01:50:07.705Z,6.38
2022-11-22T01:55:08.404Z,4.80
2022-11-22T02:00:08.118Z,8.20
2022-11-22T02:05:07.847Z,5.50
2022-11-22T02:10:08.567Z,3.80
2022-11-22T02:15:08.282Z,4.38
2022-11-22T02:20:08.056Z,3.42
2022-11-22T02:25:07.766Z,4.18
2022-11-22T02:30:08.435Z,6.20
2022-11-22T02:35:08.372Z,5.90
2022-11-22T02:40:08.068Z,3.85
2022-11-22T02:45:07.764Z,7.90
2022-11-22T02:50:08.470Z,2.80
2022-11-22T02:55:08.193Z,5.63
2022-11-22T03:00:07.895Z,7.47
2022-11-22T03:05:08.607Z,6.95
2022-11-22T03:10:08.316Z,7.25
2022-11-22T03:20:08.423Z,10.45
2022-11-22T03:25:08.143Z,5.97
2022-11-22T03:30:07.853Z,7.32
2022-11-22T03:35:08.562Z,4.88
2022-11-22T03:40:08.311Z,8.38
2022-11-22T03:45:08.041Z,10.18
2022-11-22T03:50:07.787Z,8.00
2022-11-22T03:55:08.473Z,8.85
2022-11-22T04:00:08.230Z,9.52
2022-11-22T04:05:07.927Z,5.85
2022-11-22T04:10:08.670Z,6.80
2022-11-22T04:15:08.389Z,9.25
2022-11-22T04:20:08.097Z,10.27
2022-11-22T04:25:07.822Z,4.93
2022-11-22T04:30:08.501Z,10.82
2022-11-22T04:35:08.211Z,8.23
2022-11-22T04:40:07.936Z,8.70
2022-11-22T04:45:08.630Z,10.27
2022-11-22T04:50:08.358Z,8.25
2022-11-22T04:55:08.093Z,6.75
2022-11-22T05:00:07.767Z,7.57
2022-11-22T05:05:02.497Z,10.93
2022-11-22T05:10:02.351Z,9.02
2022-11-22T05:15:02.165Z,12.48
2022-11-22T05:20:02.005Z,12.43
2022-11-22T05:25:01.819Z,10.77
2022-11-22T05:30:01.958Z,10.25
2022-11-22T05:35:02.732Z,7.55
2022-11-22T05:40:02.548Z,9.13
2022-11-22T05:45:02.395Z,10.18
2022-11-22T05:50:02.329Z,10.70
2022-11-22T05:55:02.247Z,13.52
2022-11-22T06:00:02.292Z,7.32
2022-11-22T06:05:02.200Z,13.45
2022-11-22T06:10:02.142Z,9.90
2022-11-22T06:15:02.064Z,10.48
2022-11-22T06:20:06.139Z,8.68
2022-11-22T06:25:02.539Z,9.02
2022-11-22T06:30:02.393Z,7.32
2022-11-22T06:35:02.214Z,10.98
2022-11-22T06:40:02.029Z,9.55
2022-11-22T06:45:01.862Z,13.68
2022-11-22T06:50:02.599Z,8.90
2022-11-22T06:55:07.730Z,9.80
2022-11-22T07:00:02.057Z,10.50
2022-11-22T07:05:24.416Z,11.63
2022-11-22T07:10:02.238Z,9.63
2022-11-22T07:15:02.043Z,11.77
2022-11-22T07:20:01.896Z,9.73
2022-11-22T07:25:02.764Z,10.70
2022-11-22T07:30:02.579Z,8.23
2022-11-22T07:35:02.425Z,8.77
2022-11-22T07:40:02.202Z,6.20
2022-11-22T07:45:02.042Z,9.77
2022-11-22T07:50:01.899Z,12.80
2022-11-22T07:55:02.737Z,9.52
2022-11-22T08:00:02.550Z,7.95
2022-11-22T08:05:02.375Z,10.10
2022-11-22T08:10:02.261Z,9.73
2022-11-22T08:15:02.044Z,13.95
2022-11-22T08:20:01.867Z,4.43
2022-11-22T08:25:02.722Z,7.90
2022-11-22T08:30:02.673Z,8.68
2022-11-22T08:35:02.593Z,11.77
2022-11-22T08:40:02.524Z,6.80
2022-11-22T08:45:02.433Z,10.45
2022-11-22T08:50:02.380Z,8.30
2022-11-22T08:55:02.300Z,11.82
2022-11-22T09:00:02.232Z,7.55
2022-11-22T09:05:02.061Z,16.92
2022-11-22T09:10:02.020Z,7.82
2022-11-22T09:15:01.863Z,9.43
2022-11-22T09:20:02.709Z,6.93
2022-11-22T09:25:02.577Z,7.85
2022-11-22T09:30:02.342Z,10.90
2022-11-22T09:35:02.326Z,7.97
2022-11-22T09:40:02.183Z,8.23
2022-11-22T09:45:02.035Z,8.07
2022-11-22T09:50:02.072Z,10.20
2022-11-22T09:55:01.974Z,7.28
2022-11-22T10:00:01.868Z,7.18
2022-11-22T10:05:02.713Z,6.15
2022-11-22T10:10:10.046Z,6.82
2022-11-22T10:15:01.829Z,7.65
2022-11-22T10:20:02.696Z,9.05
2022-11-22T10:25:02.565Z,4.43
2022-11-22T10:30:02.372Z,2.78
2022-11-22T10:35:02.195Z,4.57
2022-11-22T10:40:02.049Z,5.00
2022-11-22T10:45:01.841Z,8.43
2022-11-22T10:50:02.750Z,5.93
2022-11-22T10:55:02.674Z,2.95
2022-11-22T11:00:02.595Z,6.00
2022-11-22T11:05:02.364Z,6.00
2022-11-22T11:10:11.528Z,4.30
2022-11-22T11:15:02.251Z,2.70
2022-11-22T11:20:02.177Z,4.03
2022-11-22T11:25:02.046Z,6.85
2022-11-22T11:30:02.050Z,4.15
2022-11-22T11:35:01.941Z,2.65
2022-11-22T11:40:01.864Z,3.85
2022-11-22T11:45:12.761Z,0
2022-11-22T11:50:02.591Z,2.00
2022-11-22T11:55:02.418Z,2.85
2022-11-22T12:00:02.362Z,3.13
2022-11-22T12:05:02.392Z,4.03
2022-11-22T12:10:02.213Z,2.72
2022-11-22T12:15:11.141Z,4.07
2022-11-22T12:20:01.756Z,2.35
2022-11-22T12:30:02.657Z,4.25
2022-11-22T12:35:10.131Z,3.60
2022-11-22T12:40:02.032Z,1.30
2022-11-22T12:45:01.841Z,1.67
2022-11-22T12:48:32.728Z,5.20
2022-11-22T12:50:01.736Z,3.60
2022-11-22T12:55:02.603Z,2.20
2022-11-22T13:00:02.453Z,3.10
2022-11-22T13:05:02.304Z,2.58
2022-11-22T13:10:02.059Z,2.00
2022-11-22T13:15:02.019Z,2.13
2022-11-22T13:20:01.867Z,5.15
2022-11-22T13:25:02.698Z,2.35
2022-11-22T13:30:02.525Z,2.83
2022-11-22T13:35:02.365Z,1.75
2022-11-22T13:40:02.178Z,1.20
2022-11-22T13:45:01.966Z,3.10
2022-11-22T13:50:01.977Z,2.10
2022-11-22T13:55:01.920Z,1.52
2022-11-22T14:00:02.835Z,2.88
2022-11-22T14:05:02.744Z,1.13
2022-11-22T14:10:02.666Z,1.30
2022-11-22T14:15:12.683Z,0
2022-11-22T14:20:02.220Z,1.52
2022-11-22T14:25:02.138Z,1.20
2022-11-22T14:30:02.161Z,1.30
2022-11-22T14:35:02.041Z,1.13
2022-11-22T14:40:04.042Z,1.13
2022-11-22T14:45:01.882Z,1.25
2022-11-22T14:50:02.856Z,1.02
2022-11-22T14:55:02.696Z,2.40
2022-11-22T15:00:02.497Z,1.35
2022-11-22T15:09:19.190Z,1.42
2022-11-22T15:10:06.482Z,1.30
2022-11-22T16:00:01.861Z,0.80
2022-11-22T16:06:06.633Z,0.80
2022-11-22T16:10:02.510Z,1.15
2022-11-22T16:15:02.502Z,0.90
2022-11-22T16:20:02.419Z,0.90
2022-11-22T16:25:12.208Z,0
2022-11-22T16:30:02.111Z,1.10
2022-11-22T16:35:28.147Z,1.05
2022-11-22T16:40:02.844Z,1.10
2022-11-22T16:45:04.520Z,1.05
2022-11-22T16:50:02.630Z,1.00
2022-11-22T16:55:02.718Z,1.15
2022-11-22T17:00:02.749Z,1.50
2022-11-22T17:05:02.927Z,2.13
2022-11-22T17:10:01.824Z,1.38
2022-11-22T17:15:02.761Z,1.60
2022-11-22T17:20:02.680Z,1.20
2022-11-22T17:25:02.511Z,2.67
2022-11-22T17:30:02.399Z,1.48
2022-11-22T17:35:02.320Z,1.58
2022-11-22T17:40:02.225Z,1.65
2022-11-22T17:45:02.131Z,2.05
2022-11-22T17:50:02.084Z,1.65
2022-11-22T17:55:05.625Z,3.17
2022-11-22T18:00:02.892Z,1.70
2022-11-22T18:05:02.803Z,1.65
2022-11-22T18:10:02.698Z,2.47
2022-11-22T18:15:02.598Z,2.45
2022-11-22T18:20:02.589Z,1.77
2022-11-22T18:25:02.474Z,2.08
2022-11-22T18:30:02.387Z,2.55
2022-11-22T18:35:02.228Z,1.90
2022-11-22T18:40:02.081Z,1.90
2022-11-22T18:45:02.257Z,2.30
2022-11-22T18:50:02.180Z,2.20
2022-11-22T18:55:04.011Z,1.80
2022-11-22T19:00:01.939Z,2.35
2022-11-22T19:05:02.851Z,2.13
2022-11-22T19:10:02.778Z,3.83
2022-11-22T19:15:02.822Z,2.00
2022-11-22T19:20:02.791Z,2.58
2022-11-22T19:25:02.759Z,2.97
2022-11-22T19:30:02.760Z,4.10
2022-11-22T19:35:02.773Z,2.53
2022-11-22T19:40:03.130Z,3.03
2022-11-22T19:45:02.091Z,3.67
2022-11-22T19:50:02.076Z,3.13
2022-11-22T19:55:02.102Z,4.55
2022-11-22T20:00:01.954Z,2.47
2022-11-22T20:05:01.950Z,4.53
2022-11-22T20:10:02.118Z,5.28
2022-11-22T20:15:02.056Z,4.88
2022-11-22T20:20:01.993Z,4.95
2022-11-22T20:25:01.965Z,4.68
2022-11-22T20:30:01.971Z,4.70
2022-11-22T20:35:02.265Z,3.33
2022-11-22T20:40:02.363Z,4.55
2022-11-22T20:45:02.448Z,6.28
2022-11-22T20:50:02.356Z,4.45
2022-11-22T20:55:05.228Z,3.47
2022-11-22T21:00:02.427Z,2.38
2022-11-22T21:05:02.287Z,4.35
2022-11-22T21:10:02.213Z,5.00
2022-11-22T21:15:02.059Z,3.40
2022-11-22T21:20:02.050Z,3.03
2022-11-22T21:25:01.926Z,1.85
2022-11-22T21:30:01.788Z,8.18
2022-11-22T21:35:02.622Z,4.97
2022-11-22T21:40:02.556Z,4.63
2022-11-22T21:45:02.528Z,4.57
2022-11-22T21:50:04.996Z,5.68
2022-11-22T21:55:02.594Z,2.92
2022-11-22T22:00:02.689Z,5.43
2022-11-22T22:05:15.304Z,5.50
2022-11-22T22:10:08.042Z,4.97
2022-11-22T22:15:07.749Z,5.22
2022-11-22T22:20:08.491Z,4.85
2022-11-22T22:25:08.224Z,3.83
2022-11-22T22:30:07.905Z,4.05
2022-11-22T22:35:08.647Z,2.28
2022-11-22T22:40:08.346Z,6.40
2022-11-22T22:45:08.069Z,6.72
2022-11-22T22:50:07.758Z,4.15
2022-11-22T22:55:08.462Z,8.25
2022-11-22T23:00:08.151Z,4.72
2022-11-22T23:05:07.842Z,4.80
2022-11-22T23:10:08.597Z,4.13
2022-11-22T23:15:08.320Z,3.88
2022-11-22T23:20:08.039Z,3.80
2022-11-22T23:25:07.762Z,5.45
2022-11-22T23:30:08.479Z,6.70
2022-11-22T23:35:08.161Z,3.08
2022-11-22T23:40:07.879Z,3.78
2022-11-22T23:45:08.611Z,2.65
2022-11-22T23:50:08.308Z,7.75
2022-11-22T23:55:08.052Z,3.60
