createdAt,value
2019-05-13T00:00:24.421Z,0.00
2019-05-13T00:01:24.457Z,0.00
2019-05-13T00:02:24.402Z,0.00
2019-05-13T00:03:24.397Z,0.00
2019-05-13T00:04:24.383Z,0.00
2019-05-13T00:05:24.420Z,0.00
2019-05-13T00:06:24.355Z,0.00
2019-05-13T00:07:24.357Z,0.00
2019-05-13T00:08:24.963Z,0.00
2019-05-13T00:09:24.644Z,0.00
2019-05-13T00:10:24.482Z,0.00
2019-05-13T00:11:24.304Z,0.00
2019-05-13T00:12:24.289Z,0.00
2019-05-13T00:13:24.288Z,0.00
2019-05-13T00:14:24.316Z,0.00
2019-05-13T00:15:24.410Z,0.00
2019-05-13T00:16:24.290Z,0.00
2019-05-13T00:17:24.359Z,0.00
2019-05-13T00:18:24.240Z,0.00
2019-05-13T00:19:24.246Z,0.00
2019-05-13T00:20:24.271Z,0.00
2019-05-13T00:21:24.227Z,0.00
2019-05-13T00:22:24.190Z,0.00
2019-05-13T00:23:24.177Z,0.00
2019-05-13T00:24:24.403Z,0.00
2019-05-13T00:25:24.306Z,0.00
2019-05-13T00:26:24.509Z,0.00
2019-05-13T00:27:24.135Z,0.00
2019-05-13T00:28:24.132Z,0.00
2019-05-13T00:29:24.107Z,0.00
2019-05-13T00:30:24.102Z,0.00
2019-05-13T00:31:24.294Z,0.00
2019-05-13T00:32:24.081Z,0.00
2019-05-13T00:33:24.507Z,0.00
2019-05-13T00:34:24.450Z,0.00
2019-05-13T00:35:24.047Z,0.00
2019-05-13T00:36:24.366Z,0.00
2019-05-13T00:37:24.479Z,0.00
2019-05-13T00:38:24.529Z,0.00
2019-05-13T00:39:24.618Z,0.00
2019-05-13T00:40:24.107Z,0.00
2019-05-13T00:41:24.502Z,0.00
2019-05-13T00:42:24.617Z,0.00
2019-05-13T00:43:24.534Z,0.00
2019-05-13T00:44:24.488Z,0.00
2019-05-13T00:45:24.493Z,0.00
2019-05-13T00:46:23.953Z,0.00
2019-05-13T00:47:23.918Z,0.00
2019-05-13T00:48:23.906Z,0.00
2019-05-13T00:49:24.052Z,0.00
2019-05-13T00:50:24.163Z,0.00
2019-05-13T00:51:24.391Z,0.00
2019-05-13T00:52:23.866Z,0.00
2019-05-13T00:53:23.904Z,0.00
2019-05-13T00:54:23.843Z,0.00
2019-05-13T00:55:23.921Z,0.00
2019-05-13T00:56:23.871Z,0.00
2019-05-13T00:57:23.907Z,0.00
2019-05-13T00:58:24.389Z,0.00
2019-05-13T00:59:24.215Z,0.00
2019-05-13T01:00:24.336Z,0.00
2019-05-13T01:01:24.396Z,0.00
2019-05-13T01:02:24.309Z,0.00
2019-05-13T01:03:26.321Z,0.00
2019-05-13T01:04:23.733Z,0.00
2019-05-13T01:05:23.725Z,0.00
2019-05-13T01:06:23.810Z,0.00
2019-05-13T01:07:28.614Z,0.00
2019-05-13T01:08:24.696Z,0.00
2019-05-13T01:09:23.846Z,0.00
2019-05-13T01:10:23.838Z,0.00
2019-05-13T01:11:23.789Z,0.00
2019-05-13T01:12:23.871Z,0.00
2019-05-13T01:13:23.879Z,0.00
2019-05-13T01:14:23.669Z,0.00
2019-05-13T01:15:24.704Z,0.00
2019-05-13T01:16:23.642Z,0.00
2019-05-13T01:17:23.694Z,0.00
2019-05-13T01:18:23.593Z,0.00
2019-05-13T01:19:23.819Z,0.00
2019-05-13T01:20:23.674Z,0.00
2019-05-13T01:21:24.042Z,0.00
2019-05-13T01:22:23.927Z,0.00
2019-05-13T01:23:24.154Z,0.00
2019-05-13T01:24:24.350Z,0.00
2019-05-13T01:25:24.369Z,0.00
2019-05-13T01:26:23.545Z,0.00
2019-05-13T01:27:23.973Z,0.00
2019-05-13T01:28:23.923Z,0.00
2019-05-13T01:29:23.908Z,0.00
2019-05-13T01:30:23.874Z,0.00
2019-05-13T01:31:24.059Z,0.00
2019-05-13T01:32:23.949Z,0.00
2019-05-13T01:33:23.695Z,0.00
2019-05-13T01:34:23.726Z,0.00
2019-05-13T01:35:23.722Z,0.00
2019-05-13T01:36:23.557Z,0.00
2019-05-13T01:37:32.198Z,0.00
2019-05-13T01:38:24.379Z,0.00
2019-05-13T01:39:24.322Z,0.00
2019-05-13T01:40:23.920Z,0.00
2019-05-13T01:41:24.067Z,0.00
2019-05-13T01:42:24.151Z,0.00
2019-05-13T01:43:24.559Z,0.00
2019-05-13T01:44:33.558Z,0.00
2019-05-13T01:45:24.091Z,0.00
2019-05-13T01:46:24.148Z,0.00
2019-05-13T01:47:24.045Z,0.00
2019-05-13T01:48:24.065Z,0.00
2019-05-13T01:49:24.074Z,0.00
2019-05-13T01:50:24.177Z,0.00
2019-05-13T01:51:23.991Z,0.00
2019-05-13T01:52:23.809Z,0.00
2019-05-13T01:53:24.343Z,0.00
2019-05-13T01:54:24.663Z,0.00
2019-05-13T01:55:24.458Z,0.00
2019-05-13T01:56:23.633Z,0.00
2019-05-13T01:57:23.771Z,0.00
2019-05-13T01:58:23.681Z,0.00
2019-05-13T01:59:23.910Z,0.00
2019-05-13T02:00:24.216Z,0.00
2019-05-13T02:01:24.174Z,0.00
2019-05-13T02:02:24.272Z,0.00
2019-05-13T02:03:24.589Z,0.00
2019-05-13T02:04:24.434Z,0.00
2019-05-13T02:05:24.214Z,0.00
2019-05-13T02:06:24.081Z,0.00
2019-05-13T02:07:24.395Z,0.00
2019-05-13T02:08:24.496Z,0.00
2019-05-13T02:09:24.478Z,0.00
2019-05-13T02:10:24.584Z,0.00
2019-05-13T02:11:23.941Z,0.00
2019-05-13T02:12:24.106Z,0.00
2019-05-13T02:13:24.452Z,0.00
2019-05-13T02:14:23.686Z,0.00
2019-05-13T02:15:23.347Z,0.00
2019-05-13T02:16:24.367Z,0.00
2019-05-13T02:17:23.459Z,0.00
2019-05-13T02:18:24.492Z,0.00
2019-05-13T02:19:24.519Z,0.00
2019-05-13T02:20:24.764Z,0.00
2019-05-13T02:21:24.108Z,0.00
2019-05-13T02:22:24.793Z,0.00
2019-05-13T02:23:23.850Z,0.00
2019-05-13T02:24:23.685Z,0.00
2019-05-13T02:25:23.741Z,0.00
2019-05-13T02:26:24.023Z,0.00
2019-05-13T02:27:24.901Z,0.00
2019-05-13T02:28:24.747Z,0.00
2019-05-13T02:29:24.554Z,0.00
2019-05-13T02:30:22.816Z,0.00
2019-05-13T02:31:39.098Z,0.00
2019-05-13T02:32:23.830Z,0.00
2019-05-13T02:33:23.211Z,0.00
2019-05-13T02:34:23.351Z,0.00
2019-05-13T02:35:23.192Z,0.00
2019-05-13T02:36:23.053Z,0.00
2019-05-13T02:37:23.275Z,0.00
2019-05-13T02:38:26.282Z,0.00
2019-05-13T02:39:23.744Z,0.00
2019-05-13T02:40:22.837Z,0.00
2019-05-13T02:41:23.061Z,0.00
2019-05-13T02:42:23.059Z,0.00
2019-05-13T02:43:23.843Z,0.00
2019-05-13T02:44:22.834Z,4.00
2019-05-13T02:45:22.824Z,4.00
2019-05-13T02:46:22.790Z,4.00
2019-05-13T02:47:22.832Z,0.00
2019-05-13T02:48:23.536Z,4.00
2019-05-13T02:49:23.301Z,4.00
2019-05-13T02:50:22.831Z,8.00
2019-05-13T02:51:23.183Z,4.00
2019-05-13T02:52:22.586Z,8.00
2019-05-13T02:53:23.807Z,4.00
2019-05-13T02:54:23.001Z,8.00
2019-05-13T02:55:22.593Z,8.00
2019-05-13T02:56:22.833Z,12.00
2019-05-13T02:57:23.410Z,12.00
2019-05-13T02:58:24.524Z,12.00
2019-05-13T02:59:22.903Z,16.00
2019-05-13T03:00:23.612Z,20.00
2019-05-13T03:01:22.603Z,20.00
2019-05-13T03:02:22.651Z,24.00
2019-05-13T03:03:23.301Z,24.00
2019-05-13T03:04:23.369Z,28.00
2019-05-13T03:05:22.485Z,32.00
2019-05-13T03:06:22.533Z,36.00
2019-05-13T03:07:23.269Z,36.00
2019-05-13T03:08:38.511Z,40.00
2019-05-13T03:09:23.390Z,48.00
2019-05-13T03:10:22.520Z,52.00
2019-05-13T03:11:22.922Z,56.00
2019-05-13T03:12:23.006Z,60.00
2019-05-13T03:13:23.311Z,64.00
2019-05-13T03:14:23.969Z,72.00
2019-05-13T03:15:23.134Z,80.00
2019-05-13T03:16:23.049Z,84.00
2019-05-13T03:17:22.674Z,92.00
2019-05-13T03:18:22.769Z,100.00
2019-05-13T03:19:22.674Z,108.00
2019-05-13T03:20:23.193Z,116.00
2019-05-13T03:21:23.436Z,128.00
2019-05-13T03:22:22.639Z,132.00
2019-05-13T03:23:22.901Z,144.00
2019-05-13T03:24:23.036Z,152.00
2019-05-13T03:25:23.060Z,164.00
2019-05-13T03:26:23.429Z,176.00
2019-05-13T03:27:25.023Z,188.00
2019-05-13T03:28:22.612Z,196.00
2019-05-13T03:29:22.482Z,208.00
2019-05-13T03:30:25.468Z,220.00
2019-05-13T03:31:26.193Z,232.00
2019-05-13T03:32:26.150Z,244.00
2019-05-13T03:33:27.930Z,256.00
2019-05-13T03:34:26.266Z,268.00
2019-05-13T03:35:26.445Z,284.00
2019-05-13T03:36:25.797Z,292.00
2019-05-13T03:37:26.537Z,308.00
2019-05-13T03:38:23.083Z,320.00
2019-05-13T03:39:22.488Z,332.00
2019-05-13T03:40:23.068Z,340.00
2019-05-13T03:41:22.914Z,356.00
2019-05-13T03:42:22.679Z,372.00
2019-05-13T03:43:22.934Z,380.00
2019-05-13T03:44:23.770Z,396.00
2019-05-13T03:45:22.703Z,412.00
2019-05-13T03:46:23.002Z,424.00
2019-05-13T03:47:23.131Z,436.00
2019-05-13T03:48:23.566Z,448.00
2019-05-13T03:49:23.359Z,464.00
2019-05-13T03:50:22.881Z,476.00
2019-05-13T03:51:22.332Z,488.00
2019-05-13T03:52:22.663Z,504.00
2019-05-13T03:53:23.426Z,516.00
2019-05-13T03:54:22.841Z,524.00
2019-05-13T03:55:23.219Z,540.00
2019-05-13T03:56:23.588Z,552.00
2019-05-13T03:57:23.202Z,568.00
2019-05-13T03:58:23.858Z,580.00
2019-05-13T03:59:22.674Z,588.00
2019-05-13T04:00:23.642Z,604.00
2019-05-13T04:01:22.497Z,616.00
2019-05-13T04:02:22.755Z,632.00
2019-05-13T04:03:22.837Z,644.00
2019-05-13T04:04:23.399Z,656.00
2019-05-13T04:05:23.413Z,664.00
2019-05-13T04:06:23.226Z,676.00
2019-05-13T04:07:23.742Z,692.00
2019-05-13T04:08:22.851Z,704.00
2019-05-13T04:09:30.095Z,712.00
2019-05-13T04:10:23.365Z,728.00
2019-05-13T04:11:22.671Z,736.00
2019-05-13T04:12:22.762Z,748.00
2019-05-13T04:13:23.313Z,760.00
2019-05-13T04:14:22.894Z,772.00
2019-05-13T04:15:23.440Z,784.00
2019-05-13T04:16:23.793Z,792.00
2019-05-13T04:17:24.303Z,804.00
2019-05-13T04:18:23.495Z,816.00
2019-05-13T04:19:23.192Z,828.00
2019-05-13T04:20:23.083Z,840.00
2019-05-13T04:21:22.742Z,848.00
2019-05-13T04:22:23.001Z,860.00
2019-05-13T04:23:23.361Z,876.00
2019-05-13T04:24:22.913Z,884.00
2019-05-13T04:25:23.088Z,896.00
2019-05-13T04:26:23.572Z,908.00
2019-05-13T04:27:23.350Z,920.00
2019-05-13T04:28:22.327Z,932.00
2019-05-13T04:29:23.379Z,936.00
2019-05-13T04:30:22.515Z,952.00
2019-05-13T04:31:22.827Z,960.00
2019-05-13T04:32:22.966Z,964.00
2019-05-13T04:33:23.001Z,980.00
2019-05-13T04:34:22.930Z,988.00
2019-05-13T04:35:23.328Z,1000.00
2019-05-13T04:36:23.434Z,1012.00
2019-05-13T04:37:22.265Z,1020.00
2019-05-13T04:38:22.689Z,1032.00
2019-05-13T04:39:39.656Z,1044.00
2019-05-13T04:40:23.343Z,1060.00
2019-05-13T04:41:22.909Z,1068.00
2019-05-13T04:42:23.147Z,1076.00
2019-05-13T04:43:23.463Z,1096.00
2019-05-13T04:44:24.018Z,1104.00
2019-05-13T04:45:24.094Z,1124.00
2019-05-13T04:46:22.868Z,1136.00
2019-05-13T04:47:22.907Z,1144.00
2019-05-13T04:48:22.905Z,1156.00
2019-05-13T04:49:23.203Z,1172.00
2019-05-13T04:50:22.459Z,1184.00
2019-05-13T04:51:22.652Z,1196.00
2019-05-13T04:52:22.221Z,1212.00
2019-05-13T04:53:22.591Z,1224.00
2019-05-13T04:54:22.522Z,1240.00
2019-05-13T04:55:22.940Z,1256.00
2019-05-13T04:56:22.361Z,1268.00
2019-05-13T04:57:22.689Z,1280.00
2019-05-13T04:58:23.526Z,1296.00
2019-05-13T04:59:22.724Z,1312.00
2019-05-13T05:00:23.344Z,1324.00
2019-05-13T05:01:23.646Z,1332.00
2019-05-13T05:02:22.299Z,1348.00
2019-05-13T05:03:32.066Z,1368.00
2019-05-13T05:04:28.733Z,1380.00
2019-05-13T05:05:22.712Z,1400.00
2019-05-13T05:06:22.741Z,1412.00
2019-05-13T05:07:22.200Z,1432.00
2019-05-13T05:08:22.484Z,1452.00
2019-05-13T05:09:22.536Z,1472.00
2019-05-13T05:10:30.472Z,1492.00
2019-05-13T05:11:22.463Z,1508.00
2019-05-13T05:12:23.098Z,1528.00
2019-05-13T05:13:22.114Z,1548.00
2019-05-13T05:14:22.423Z,1572.00
2019-05-13T05:15:23.351Z,1588.00
2019-05-13T05:16:21.946Z,1608.00
2019-05-13T05:17:22.607Z,1628.00
2019-05-13T05:18:22.219Z,1644.00
2019-05-13T05:19:23.735Z,1664.00
2019-05-13T05:20:23.057Z,1684.00
2019-05-13T05:21:21.773Z,1700.00
2019-05-13T05:22:22.195Z,1720.00
2019-05-13T05:23:21.547Z,1744.00
2019-05-13T05:24:22.221Z,1772.00
2019-05-13T05:25:22.096Z,1792.00
2019-05-13T05:26:22.062Z,1812.00
2019-05-13T05:27:21.424Z,1836.00
2019-05-13T05:28:21.794Z,1856.00
2019-05-13T05:29:21.764Z,1884.00
2019-05-13T05:30:21.784Z,1904.00
2019-05-13T05:31:23.009Z,1928.00
2019-05-13T05:32:21.537Z,1952.00
2019-05-13T05:33:21.399Z,1980.00
2019-05-13T05:34:21.960Z,2000.00
2019-05-13T05:35:22.332Z,2020.00
2019-05-13T05:36:21.786Z,2048.00
2019-05-13T05:37:22.274Z,2068.00
2019-05-13T05:38:23.756Z,2088.00
2019-05-13T05:39:22.666Z,2120.00
2019-05-13T05:40:30.945Z,2136.00
2019-05-13T05:41:21.767Z,2160.00
2019-05-13T05:42:21.734Z,2184.00
2019-05-13T05:43:22.290Z,2208.00
2019-05-13T05:44:21.449Z,2232.00
2019-05-13T05:45:21.983Z,2264.00
2019-05-13T05:46:22.036Z,2292.00
2019-05-13T05:47:21.307Z,2336.00
2019-05-13T05:48:22.139Z,2344.00
2019-05-13T05:49:21.341Z,2368.00
2019-05-13T05:50:23.000Z,2392.00
2019-05-13T05:51:22.162Z,2412.00
2019-05-13T05:52:21.363Z,2440.00
2019-05-13T05:53:21.834Z,2468.00
2019-05-13T05:54:21.821Z,2500.00
2019-05-13T05:55:21.335Z,2532.00
2019-05-13T05:56:22.011Z,2560.00
2019-05-13T05:57:22.491Z,2596.00
2019-05-13T05:58:22.880Z,2632.00
2019-05-13T05:59:21.772Z,2660.00
2019-05-13T06:00:21.995Z,2688.00
2019-05-13T06:01:23.201Z,2720.00
2019-05-13T06:02:23.025Z,2756.00
2019-05-13T06:03:21.783Z,2788.00
2019-05-13T06:04:21.831Z,2820.00
2019-05-13T06:05:21.340Z,2860.00
2019-05-13T06:06:22.715Z,2904.00
2019-05-13T06:07:21.977Z,2952.00
2019-05-13T06:08:22.206Z,2984.00
2019-05-13T06:09:21.309Z,3032.00
2019-05-13T06:10:22.510Z,3076.00
2019-05-13T06:11:22.271Z,3116.00
2019-05-13T06:12:21.402Z,3168.00
2019-05-13T06:13:21.427Z,3216.00
2019-05-13T06:14:21.907Z,3268.00
2019-05-13T06:15:22.561Z,3316.00
2019-05-13T06:16:21.808Z,3372.00
2019-05-13T06:17:21.880Z,3428.00
2019-05-13T06:18:22.224Z,3468.00
2019-05-13T06:19:22.367Z,3524.00
2019-05-13T06:20:21.164Z,3584.00
2019-05-13T06:21:21.470Z,3644.00
2019-05-13T06:22:21.616Z,3704.00
2019-05-13T06:23:22.187Z,3756.00
2019-05-13T06:24:24.551Z,3820.00
2019-05-13T06:25:23.265Z,3880.00
2019-05-13T06:26:23.495Z,3960.00
2019-05-13T06:27:21.326Z,4044.00
2019-05-13T06:28:21.751Z,4108.00
2019-05-13T06:29:22.249Z,4188.00
2019-05-13T06:30:21.767Z,4272.00
2019-05-13T06:31:21.601Z,4344.00
2019-05-13T06:32:25.470Z,4424.00
2019-05-13T06:33:21.344Z,4496.00
2019-05-13T06:34:21.481Z,4560.00
2019-05-13T06:35:21.862Z,4668.00
2019-05-13T06:36:22.161Z,4756.00
2019-05-13T06:37:21.699Z,4844.00
2019-05-13T06:38:22.506Z,4932.00
2019-05-13T06:39:22.245Z,5028.00
2019-05-13T06:40:21.403Z,5116.00
2019-05-13T06:41:21.931Z,5216.00
2019-05-13T06:42:22.207Z,5320.00
2019-05-13T06:43:21.087Z,5416.00
2019-05-13T06:44:21.449Z,5528.00
2019-05-13T06:45:21.572Z,5652.00
2019-05-13T06:46:21.834Z,5760.00
2019-05-13T06:47:21.953Z,5880.00
2019-05-13T06:48:20.065Z,6060.00
2019-05-13T06:49:21.632Z,6212.00
2019-05-13T06:50:21.945Z,6336.00
2019-05-13T06:51:22.051Z,6504.00
2019-05-13T06:52:21.201Z,6664.00
2019-05-13T06:53:21.756Z,6836.00
2019-05-13T06:54:21.925Z,6956.00
2019-05-13T06:55:21.297Z,7048.00
2019-05-13T06:56:21.790Z,7140.00
2019-05-13T06:57:22.012Z,7220.00
2019-05-13T06:58:22.099Z,7264.00
2019-05-13T06:59:22.157Z,7308.00
2019-05-13T07:00:21.578Z,7400.00
2019-05-13T07:01:21.719Z,7460.00
2019-05-13T07:02:21.583Z,7556.00
2019-05-13T07:03:21.957Z,7668.00
2019-05-13T07:04:21.955Z,7792.00
2019-05-13T07:05:22.473Z,7892.00
2019-05-13T07:06:21.675Z,7972.00
2019-05-13T07:07:21.892Z,8028.00
2019-05-13T07:08:22.026Z,8088.00
2019-05-13T07:09:21.634Z,8108.00
2019-05-13T07:10:21.705Z,8128.00
2019-05-13T07:11:22.352Z,8124.00
2019-05-13T07:12:21.939Z,8072.00
2019-05-13T07:13:21.857Z,8040.00
2019-05-13T07:14:21.826Z,7972.00
2019-05-13T07:15:22.306Z,7936.00
2019-05-13T07:16:22.212Z,7924.00
2019-05-13T07:17:22.346Z,8040.00
2019-05-13T07:18:21.761Z,8460.00
2019-05-13T07:19:19.714Z,9660.00
2019-05-13T07:20:22.356Z,14956.00
2019-05-13T07:21:21.745Z,36096.00
2019-05-13T07:22:22.868Z,55552.00
2019-05-13T07:23:22.244Z,61504.00
2019-05-13T07:24:21.420Z,65920.00
2019-05-13T07:25:22.060Z,70752.00
2019-05-13T07:26:22.042Z,73056.00
2019-05-13T07:27:19.704Z,74720.00
2019-05-13T07:28:21.935Z,77184.00
2019-05-13T07:29:20.154Z,77152.00
2019-05-13T07:30:21.375Z,78144.00
2019-05-13T07:31:21.763Z,65184.00
2019-05-13T07:32:21.953Z,39200.00
2019-05-13T07:33:21.367Z,17024.00
2019-05-13T07:34:24.110Z,13412.00
2019-05-13T07:35:22.680Z,12660.00
2019-05-13T07:36:19.557Z,12312.00
2019-05-13T07:37:21.239Z,12360.00
2019-05-13T07:38:22.030Z,12820.00
2019-05-13T07:39:22.178Z,14204.00
2019-05-13T07:40:22.077Z,34816.00
2019-05-13T07:41:33.130Z,67424.00
2019-05-13T07:42:22.233Z,81696.00
2019-05-13T07:43:21.511Z,80736.00
2019-05-13T07:44:22.172Z,83008.00
2019-05-13T07:45:21.311Z,85344.00
2019-05-13T07:46:21.791Z,85952.00
2019-05-13T07:47:22.056Z,86080.00
2019-05-13T07:48:24.078Z,83776.00
2019-05-13T07:49:22.527Z,85184.00
2019-05-13T07:50:21.658Z,86816.00
2019-05-13T07:51:19.413Z,87008.00
2019-05-13T07:52:19.430Z,86496.00
2019-05-13T07:53:22.118Z,82464.00
2019-05-13T07:54:21.871Z,77920.00
2019-05-13T07:55:19.346Z,76768.00
2019-05-13T07:56:21.569Z,80896.00
2019-05-13T07:57:21.517Z,84896.00
2019-05-13T07:58:22.653Z,87648.00
2019-05-13T07:59:21.119Z,87680.00
2019-05-13T08:00:27.410Z,85056.00
2019-05-13T08:01:21.915Z,88128.00
2019-05-13T08:02:21.714Z,89760.00
2019-05-13T08:03:21.432Z,89888.00
2019-05-13T08:04:25.610Z,88064.00
2019-05-13T08:05:22.372Z,86912.00
2019-05-13T08:06:21.961Z,91040.00
2019-05-13T08:07:19.253Z,93440.00
2019-05-13T08:08:19.208Z,96640.00
2019-05-13T08:09:21.456Z,6788.00
2019-05-13T08:10:21.769Z,95040.00
2019-05-13T08:11:19.182Z,94464.00
2019-05-13T08:12:21.460Z,98720.00
2019-05-13T08:13:19.159Z,99680.00
2019-05-13T08:14:21.628Z,98592.00
2019-05-13T08:15:19.170Z,10640.00
2019-05-13T08:16:22.097Z,60256.00
2019-05-13T08:17:19.129Z,51936.00
2019-05-13T08:18:19.115Z,26272.00
2019-05-13T08:19:21.613Z,17472.00
2019-05-13T08:20:21.895Z,103680.00
2019-05-13T08:21:21.378Z,104896.00
2019-05-13T08:22:21.814Z,103904.00
2019-05-13T08:23:21.546Z,103264.00
2019-05-13T08:24:19.060Z,100960.00
2019-05-13T08:25:19.045Z,103168.00
2019-05-13T08:26:21.541Z,104320.00
2019-05-13T08:27:21.635Z,36448.00
2019-05-13T08:28:22.386Z,62368.00
2019-05-13T08:29:19.016Z,31584.00
2019-05-13T08:30:19.008Z,56256.00
2019-05-13T08:31:21.425Z,132672.00
2019-05-13T08:32:19.032Z,121120.00
2019-05-13T08:33:18.989Z,44992.00
2019-05-13T08:34:18.964Z,9856.00
2019-05-13T08:35:18.955Z,7720.00
2019-05-13T08:36:18.947Z,111488.00
2019-05-13T08:37:21.533Z,107712.00
2019-05-13T08:38:18.934Z,38240.00
2019-05-13T08:39:21.438Z,110368.00
2019-05-13T08:40:20.338Z,115616.00
2019-05-13T08:41:21.154Z,72288.00
2019-05-13T08:42:20.052Z,18816.00
2019-05-13T08:43:18.885Z,9812.00
2019-05-13T08:44:21.476Z,32928.00
2019-05-13T08:45:18.861Z,123008.00
2019-05-13T08:46:18.857Z,123040.00
2019-05-13T08:47:18.875Z,122944.00
2019-05-13T08:48:18.833Z,121824.00
2019-05-13T08:49:18.831Z,122048.00
2019-05-13T08:50:18.823Z,127744.00
2019-05-13T08:51:18.812Z,126336.00
2019-05-13T08:52:18.837Z,38816.00
2019-05-13T08:53:21.127Z,13272.00
2019-05-13T08:54:18.782Z,8352.00
2019-05-13T08:55:21.269Z,6984.00
2019-05-13T08:56:18.771Z,9200.00
2019-05-13T08:57:18.752Z,26176.00
2019-05-13T08:58:18.821Z,27488.00
2019-05-13T08:59:18.735Z,11920.00
2019-05-13T09:00:18.725Z,120512.00
2019-05-13T09:01:18.720Z,118944.00
2019-05-13T09:02:18.741Z,118368.00
2019-05-13T09:03:21.327Z,117472.00
2019-05-13T09:04:18.692Z,119328.00
2019-05-13T09:05:18.680Z,115968.00
2019-05-13T09:06:18.670Z,115776.00
2019-05-13T09:07:21.875Z,119008.00
2019-05-13T09:08:22.181Z,118688.00
2019-05-13T09:09:18.649Z,120064.00
2019-05-13T09:10:18.641Z,20928.00
2019-05-13T09:11:18.625Z,121696.00
2019-05-13T09:12:29.522Z,11368.00
2019-05-13T09:13:22.182Z,8256.00
2019-05-13T09:14:18.615Z,9476.00
2019-05-13T09:15:18.596Z,10440.00
2019-05-13T09:16:18.586Z,129696.00
2019-05-13T09:17:18.594Z,129088.00
2019-05-13T09:18:18.608Z,128352.00
2019-05-13T09:19:18.566Z,124384.00
2019-05-13T09:20:18.549Z,129056.00
2019-05-13T09:21:18.554Z,41120.00
2019-05-13T09:22:18.534Z,123424.00
2019-05-13T09:23:18.555Z,8904.00
2019-05-13T09:24:26.090Z,31872.00
2019-05-13T09:25:21.515Z,123296.00
2019-05-13T09:26:18.497Z,122624.00
2019-05-13T09:27:18.490Z,126080.00
2019-05-13T09:28:18.514Z,124832.00
2019-05-13T09:29:18.482Z,128736.00
2019-05-13T09:30:18.461Z,126816.00
2019-05-13T09:31:18.452Z,128032.00
2019-05-13T09:32:18.456Z,130368.00
2019-05-13T09:33:18.475Z,130848.00
2019-05-13T09:34:18.433Z,130944.00
2019-05-13T09:35:18.436Z,130784.00
2019-05-13T09:36:18.417Z,128288.00
2019-05-13T09:37:18.432Z,127776.00
2019-05-13T09:38:18.403Z,122912.00
2019-05-13T09:39:18.388Z,126976.00
2019-05-13T09:40:18.381Z,137312.00
2019-05-13T09:41:18.378Z,65536.00
2019-05-13T09:42:18.433Z,24544.00
2019-05-13T09:43:18.395Z,44960.00
2019-05-13T09:44:18.348Z,15160.00
2019-05-13T09:45:18.349Z,11216.00
2019-05-13T09:46:18.341Z,135392.00
2019-05-13T09:47:18.328Z,24000.00
2019-05-13T09:48:18.354Z,15956.00
2019-05-13T09:49:20.177Z,9612.00
2019-05-13T09:50:29.390Z,7852.00
2019-05-13T09:51:21.492Z,8136.00
2019-05-13T09:52:18.283Z,9508.00
2019-05-13T09:53:18.308Z,18656.00
2019-05-13T09:54:18.270Z,19552.00
2019-05-13T09:55:26.384Z,10028.00
2019-05-13T09:56:19.249Z,9092.00
2019-05-13T09:57:18.238Z,8964.00
2019-05-13T09:58:18.256Z,141920.00
2019-05-13T09:59:18.223Z,141920.00
2019-05-13T10:00:18.213Z,146656.00
2019-05-13T10:01:18.210Z,99008.00
2019-05-13T10:02:18.183Z,132352.00
2019-05-13T10:03:18.207Z,55072.00
2019-05-13T10:04:18.171Z,8352.00
2019-05-13T10:05:18.166Z,7764.00
2019-05-13T10:06:18.154Z,7460.00
2019-05-13T10:07:18.147Z,5852.00
2019-05-13T10:08:18.163Z,5120.00
2019-05-13T10:09:18.122Z,4528.00
2019-05-13T10:10:18.111Z,3768.00
2019-05-13T10:11:18.099Z,3400.00
2019-05-13T10:12:18.091Z,3868.00
2019-05-13T10:13:18.117Z,4892.00
2019-05-13T10:14:18.114Z,6684.00
2019-05-13T10:15:18.062Z,7636.00
2019-05-13T10:16:18.051Z,10132.00
2019-05-13T10:17:18.083Z,141664.00
2019-05-13T10:18:18.060Z,77184.00
2019-05-13T10:19:18.057Z,98240.00
2019-05-13T10:20:18.013Z,17504.00
2019-05-13T10:21:17.996Z,10532.00
2019-05-13T10:22:17.987Z,9340.00
2019-05-13T10:23:26.617Z,8944.00
2019-05-13T10:24:17.974Z,9912.00
2019-05-13T10:25:18.075Z,66496.00
2019-05-13T10:26:17.955Z,15024.00
2019-05-13T10:27:19.076Z,15528.00
2019-05-13T10:28:17.926Z,15812.00
2019-05-13T10:29:17.951Z,10948.00
2019-05-13T10:30:17.910Z,9848.00
2019-05-13T10:31:17.895Z,9236.00
2019-05-13T10:32:17.888Z,10320.00
2019-05-13T10:33:17.875Z,11752.00
2019-05-13T10:34:17.892Z,9868.00
2019-05-13T10:35:18.003Z,15848.00
2019-05-13T10:36:17.851Z,17120.00
2019-05-13T10:37:17.839Z,15532.00
2019-05-13T10:38:17.826Z,14060.00
2019-05-13T10:39:17.830Z,12744.00
2019-05-13T10:40:17.800Z,11700.00
2019-05-13T10:41:17.793Z,10992.00
2019-05-13T10:42:17.779Z,10476.00
2019-05-13T10:43:29.447Z,10156.00
2019-05-13T10:44:18.795Z,9884.00
2019-05-13T10:45:17.797Z,9816.00
2019-05-13T10:46:17.736Z,9736.00
2019-05-13T10:47:17.735Z,9712.00
2019-05-13T10:48:17.724Z,9852.00
2019-05-13T10:49:17.742Z,10668.00
2019-05-13T10:50:17.720Z,7524.00
2019-05-13T10:51:17.684Z,8488.00
2019-05-13T10:52:17.673Z,8016.00
2019-05-13T10:53:17.694Z,7728.00
2019-05-13T10:54:17.682Z,7644.00
2019-05-13T10:55:17.655Z,8132.00
2019-05-13T10:56:17.643Z,10240.00
2019-05-13T10:57:17.627Z,9372.00
2019-05-13T10:58:17.687Z,13056.00
2019-05-13T10:59:17.601Z,12120.00
2019-05-13T11:00:17.590Z,12404.00
2019-05-13T11:01:17.586Z,12964.00
2019-05-13T11:02:17.576Z,13520.00
2019-05-13T11:03:17.556Z,13124.00
2019-05-13T11:04:17.582Z,14036.00
2019-05-13T11:05:17.541Z,14572.00
2019-05-13T11:06:17.531Z,14052.00
2019-05-13T11:07:17.521Z,9436.00
2019-05-13T11:08:17.517Z,12576.00
2019-05-13T11:09:17.534Z,10972.00
2019-05-13T11:10:17.492Z,11164.00
2019-05-13T11:11:17.473Z,11520.00
2019-05-13T11:12:17.463Z,10632.00
2019-05-13T11:13:17.451Z,7744.00
2019-05-13T11:14:17.474Z,7956.00
2019-05-13T11:15:17.440Z,8352.00
2019-05-13T11:16:17.432Z,6044.00
2019-05-13T11:17:23.176Z,5592.00
2019-05-13T11:18:19.638Z,6540.00
2019-05-13T11:19:17.424Z,8612.00
2019-05-13T11:20:17.383Z,9316.00
2019-05-13T11:21:17.379Z,9608.00
2019-05-13T11:22:17.400Z,9748.00
2019-05-13T11:23:17.350Z,10388.00
2019-05-13T11:24:17.343Z,9712.00
2019-05-13T11:25:17.359Z,8788.00
2019-05-13T11:26:17.316Z,7604.00
2019-05-13T11:27:17.311Z,6360.00
2019-05-13T11:28:17.297Z,5428.00
2019-05-13T11:29:17.287Z,4752.00
2019-05-13T11:30:17.328Z,4464.00
2019-05-13T11:31:17.268Z,4624.00
2019-05-13T11:32:17.253Z,5068.00
2019-05-13T11:33:17.252Z,6420.00
2019-05-13T11:34:17.264Z,7900.00
2019-05-13T11:35:17.220Z,8904.00
2019-05-13T11:36:19.146Z,9648.00
2019-05-13T11:37:17.203Z,10204.00
2019-05-13T11:38:17.186Z,9944.00
2019-05-13T11:39:17.210Z,8384.00
2019-05-13T11:40:17.170Z,6924.00
2019-05-13T11:41:17.161Z,8748.00
2019-05-13T11:42:17.150Z,5560.00
2019-05-13T11:43:17.133Z,6392.00
2019-05-13T11:44:17.332Z,7944.00
2019-05-13T11:45:17.113Z,7416.00
2019-05-13T11:46:17.140Z,6936.00
2019-05-13T11:47:17.095Z,6624.00
2019-05-13T11:48:17.096Z,6444.00
2019-05-13T11:49:17.102Z,6312.00
2019-05-13T11:50:17.060Z,6268.00
2019-05-13T11:51:17.102Z,6228.00
2019-05-13T11:52:17.043Z,6196.00
2019-05-13T11:53:31.425Z,6028.00
2019-05-13T11:54:18.018Z,6088.00
2019-05-13T11:55:17.005Z,6036.00
2019-05-13T11:56:17.031Z,5988.00
2019-05-13T11:57:16.980Z,5908.00
2019-05-13T11:58:16.982Z,5868.00
2019-05-13T11:59:16.965Z,5816.00
2019-05-13T12:00:16.954Z,5792.00
2019-05-13T12:01:16.942Z,5752.00
2019-05-13T12:02:16.965Z,5720.00
2019-05-13T12:03:16.916Z,5728.00
2019-05-13T12:04:16.909Z,5796.00
2019-05-13T12:05:16.901Z,5772.00
2019-05-13T12:06:16.889Z,5024.00
2019-05-13T12:07:16.911Z,5768.00
2019-05-13T12:08:16.861Z,2696.00
2019-05-13T12:09:16.882Z,2688.00
2019-05-13T12:10:16.875Z,2816.00
2019-05-13T12:11:16.836Z,6196.00
2019-05-13T12:12:16.823Z,7356.00
2019-05-13T12:13:16.846Z,8180.00
2019-05-13T12:14:39.133Z,8300.00
2019-05-13T12:15:30.714Z,7916.00
2019-05-13T12:16:17.771Z,7460.00
2019-05-13T12:17:16.770Z,7512.00