createdAt,value
2018-09-04T00:01:42.534Z,18.88
2018-09-04T00:04:09.882Z,18.91
2018-09-04T00:06:37.374Z,18.93
2018-09-04T00:09:05.317Z,18.86
2018-09-04T00:11:32.605Z,18.89
2018-09-04T00:13:59.876Z,18.97
2018-09-04T00:16:27.093Z,18.92
2018-09-04T00:18:54.505Z,18.93
2018-09-04T00:21:21.959Z,19.00
2018-09-04T00:23:49.268Z,18.97
2018-09-04T00:26:16.774Z,18.98
2018-09-04T00:28:44.165Z,18.92
2018-09-04T00:31:11.602Z,18.96
2018-09-04T00:33:38.964Z,18.93
2018-09-04T00:36:06.980Z,18.99
2018-09-04T00:38:34.422Z,18.99
2018-09-04T00:41:01.705Z,18.98
2018-09-04T00:43:28.981Z,18.96
2018-09-04T00:45:57.239Z,18.91
2018-09-04T00:48:25.252Z,18.93
2018-09-04T00:50:52.599Z,18.99
2018-09-04T00:53:20.155Z,19.06
2018-09-04T00:55:47.694Z,19.03
2018-09-04T00:58:14.966Z,18.97
2018-09-04T01:00:42.550Z,18.98
2018-09-04T01:03:09.935Z,18.97
2018-09-04T01:05:37.315Z,18.97
2018-09-04T01:08:04.941Z,18.98
2018-09-04T01:10:32.634Z,18.94
2018-09-04T01:13:00.133Z,18.99
2018-09-04T01:15:27.538Z,19.00
2018-09-04T01:17:54.827Z,19.07
2018-09-04T01:20:22.309Z,19.16
2018-09-04T01:22:49.612Z,19.14
2018-09-04T01:25:17.472Z,19.00
2018-09-04T01:27:44.945Z,19.09
2018-09-04T01:30:12.249Z,19.06
2018-09-04T01:32:39.516Z,19.03
2018-09-04T01:35:06.817Z,19.07
2018-09-04T01:37:34.385Z,19.13
2018-09-04T01:40:01.720Z,19.11
2018-09-04T01:42:29.094Z,19.12
2018-09-04T01:44:56.586Z,19.09
2018-09-04T01:47:24.052Z,19.10
2018-09-04T01:49:51.532Z,18.97
2018-09-04T01:52:18.918Z,19.02
2018-09-04T01:54:46.529Z,19.11
2018-09-04T01:57:13.869Z,19.13
2018-09-04T01:59:41.171Z,19.07
2018-09-04T02:02:08.467Z,19.06
2018-09-04T02:04:36.504Z,19.09
2018-09-04T02:07:04.025Z,19.12
2018-09-04T02:09:31.353Z,19.11
2018-09-04T02:11:58.582Z,19.11
2018-09-04T02:14:25.858Z,19.14
2018-09-04T02:16:53.143Z,19.14
2018-09-04T02:19:20.775Z,19.15
2018-09-04T02:21:48.555Z,19.15
2018-09-04T02:24:16.653Z,19.14
2018-09-04T02:26:43.963Z,19.11
2018-09-04T02:29:11.829Z,19.14
2018-09-04T02:31:39.502Z,19.13
2018-09-04T02:34:07.519Z,19.16
2018-09-04T02:36:35.005Z,19.18
2018-09-04T02:39:02.368Z,19.09
2018-09-04T02:41:29.602Z,19.13
2018-09-04T02:43:56.826Z,19.16
2018-09-04T02:46:24.131Z,19.10
2018-09-04T02:48:52.182Z,19.12
2018-09-04T02:51:19.745Z,19.13
2018-09-04T02:53:47.417Z,19.14
2018-09-04T02:56:14.766Z,19.16
2018-09-04T02:58:42.227Z,19.13
2018-09-04T03:01:09.594Z,19.15
2018-09-04T03:03:37.237Z,19.19
2018-09-04T03:06:04.844Z,19.22
2018-09-04T03:08:32.230Z,19.26
2018-09-04T03:11:00.623Z,19.21
2018-09-04T03:13:28.060Z,19.22
2018-09-04T03:15:55.718Z,19.23
2018-09-04T03:18:22.997Z,19.27
2018-09-04T03:20:50.555Z,19.25
2018-09-04T03:23:17.882Z,19.21
2018-09-04T03:25:45.147Z,19.18
2018-09-04T03:28:12.405Z,19.25
2018-09-04T03:30:39.843Z,19.28
2018-09-04T03:33:07.134Z,19.29
2018-09-04T03:35:34.502Z,19.31
2018-09-04T03:38:02.270Z,19.32
2018-09-04T03:40:29.567Z,19.26
2018-09-04T03:42:56.857Z,19.22
2018-09-04T03:45:24.139Z,19.30
2018-09-04T03:47:51.415Z,19.29
2018-09-04T03:50:18.823Z,19.30
2018-09-04T03:52:46.337Z,19.18
2018-09-04T03:55:13.632Z,19.31
2018-09-04T03:57:40.912Z,19.28
2018-09-04T04:00:08.308Z,19.21
2018-09-04T04:02:36.050Z,19.29
2018-09-04T04:05:03.784Z,19.34
2018-09-04T04:07:31.287Z,19.25
2018-09-04T04:09:58.712Z,19.27
2018-09-04T04:12:26.587Z,19.33
2018-09-04T04:14:53.946Z,19.29
2018-09-04T04:17:21.403Z,19.33
2018-09-04T04:19:49.201Z,19.36
2018-09-04T04:22:16.483Z,19.34
2018-09-04T04:24:43.731Z,19.32
2018-09-04T04:27:11.155Z,19.39
2018-09-04T04:29:38.714Z,19.38
2018-09-04T04:32:13.319Z,19.34
2018-09-04T04:34:40.574Z,19.34
2018-09-04T04:37:07.866Z,19.32
2018-09-04T04:39:35.226Z,19.35
2018-09-04T04:42:02.507Z,19.40
2018-09-04T04:44:29.787Z,19.40
2018-09-04T04:46:57.085Z,19.40
2018-09-04T04:49:24.433Z,19.30
2018-09-04T04:51:52.666Z,19.33
2018-09-04T04:54:19.990Z,19.45
2018-09-04T04:56:47.474Z,19.45
2018-09-04T04:59:14.945Z,19.42
2018-09-04T05:01:42.246Z,19.45
2018-09-04T05:04:09.595Z,19.43
2018-09-04T05:06:36.882Z,19.49
2018-09-04T05:09:06.341Z,19.38
2018-09-04T05:11:33.892Z,19.45
2018-09-04T05:14:01.224Z,19.35
2018-09-04T05:16:28.551Z,19.36
2018-09-04T05:18:56.132Z,19.50
2018-09-04T05:21:23.594Z,19.39
2018-09-04T05:23:51.006Z,19.43
2018-09-04T05:26:18.262Z,19.41
2018-09-04T05:28:45.513Z,19.41
2018-09-04T05:31:12.788Z,19.50
2018-09-04T05:33:42.558Z,19.51
2018-09-04T05:36:09.905Z,19.45
2018-09-04T05:38:37.490Z,19.42
2018-09-04T05:41:04.845Z,19.45
2018-09-04T05:43:40.538Z,19.47
2018-09-04T05:46:13.240Z,19.58
2018-09-04T05:48:40.974Z,19.44
2018-09-04T05:51:08.325Z,19.57
2018-09-04T05:53:35.675Z,19.45
2018-09-04T05:56:02.998Z,19.40
2018-09-04T05:58:30.287Z,19.59
2018-09-04T06:01:00.646Z,19.60
2018-09-04T06:03:28.137Z,19.68
2018-09-04T06:05:55.643Z,19.49
2018-09-04T06:08:22.935Z,19.63
2018-09-04T06:10:50.225Z,19.53
2018-09-04T06:13:17.507Z,19.65
2018-09-04T06:15:44.803Z,19.72
2018-09-04T06:18:13.095Z,19.67
2018-09-04T06:20:40.401Z,19.74
2018-09-04T06:23:08.012Z,19.71
2018-09-04T06:25:35.708Z,19.76
2018-09-04T06:28:03.534Z,19.54
2018-09-04T06:30:31.011Z,19.66
2018-09-04T06:32:58.493Z,19.67
2018-09-04T06:35:25.849Z,19.73
2018-09-04T06:37:53.224Z,19.81
2018-09-04T06:40:20.796Z,19.87
2018-09-04T06:42:48.230Z,19.78
2018-09-04T06:45:15.545Z,19.80
2018-09-04T06:47:42.919Z,19.77
2018-09-04T06:50:10.285Z,19.77
2018-09-04T06:52:37.558Z,19.84
2018-09-04T06:55:05.664Z,19.90
2018-09-04T06:57:32.921Z,19.96
2018-09-04T07:00:00.365Z,19.89
2018-09-04T07:02:27.910Z,20.04
2018-09-04T07:04:55.415Z,20.11
2018-09-04T07:07:22.691Z,20.05
2018-09-04T07:09:50.204Z,20.02
2018-09-04T07:12:17.613Z,20.00
2018-09-04T07:14:44.958Z,19.99
2018-09-04T07:17:12.324Z,19.98
2018-09-04T07:19:39.621Z,20.06
2018-09-04T07:22:07.184Z,19.97
2018-09-04T07:24:34.554Z,20.03
2018-09-04T07:27:01.899Z,19.95
2018-09-04T07:29:29.508Z,20.03
2018-09-04T07:31:56.802Z,19.92
2018-09-04T07:34:24.171Z,20.09
2018-09-04T07:36:51.481Z,20.10
2018-09-04T07:39:18.985Z,19.99
2018-09-04T07:41:46.289Z,20.01
2018-09-04T07:44:13.660Z,20.23
2018-09-04T07:46:40.973Z,20.17
2018-09-04T07:49:08.425Z,20.25
2018-09-04T07:51:35.868Z,20.16
2018-09-04T07:54:03.272Z,20.20
2018-09-04T07:56:30.577Z,20.28
2018-09-04T07:58:58.334Z,20.35
2018-09-04T08:01:25.837Z,20.26
2018-09-04T08:03:53.385Z,20.39
2018-09-04T08:06:20.809Z,20.52
2018-09-04T08:08:48.199Z,20.48
2018-09-04T08:11:15.564Z,20.50
2018-09-04T08:13:42.835Z,20.44
2018-09-04T08:16:10.868Z,20.40
2018-09-04T08:18:38.331Z,20.45
2018-09-04T08:21:06.037Z,20.46
2018-09-04T08:23:33.427Z,20.64
2018-09-04T08:26:00.915Z,20.58
2018-09-04T08:28:28.280Z,20.48
2018-09-04T08:30:55.621Z,20.61
2018-09-04T08:33:23.154Z,20.73
2018-09-04T08:35:51.099Z,20.87
2018-09-04T08:38:18.392Z,20.61
2018-09-04T08:40:45.709Z,20.49
2018-09-04T08:43:13.419Z,20.43
2018-09-04T08:45:40.738Z,20.66
2018-09-04T08:48:13.638Z,20.54
2018-09-04T08:50:41.044Z,20.64
2018-09-04T08:53:08.419Z,20.60
2018-09-04T08:55:35.871Z,20.62
2018-09-04T08:58:03.167Z,20.59
2018-09-04T09:00:30.477Z,20.61
2018-09-04T09:02:58.156Z,20.67
2018-09-04T09:05:25.750Z,20.64
2018-09-04T09:07:53.484Z,20.87
2018-09-04T09:10:22.004Z,20.91
2018-09-04T09:12:49.320Z,20.93
2018-09-04T09:15:16.997Z,20.98
2018-09-04T09:17:44.482Z,20.88
2018-09-04T09:20:11.930Z,20.82
2018-09-04T09:22:39.360Z,20.93
2018-09-04T09:25:06.713Z,21.08
2018-09-04T09:27:34.097Z,20.94
2018-09-04T09:30:01.400Z,21.06
2018-09-04T09:32:29.022Z,21.16
2018-09-04T09:34:56.303Z,21.06
2018-09-04T09:37:23.602Z,21.22
2018-09-04T09:39:50.893Z,21.38
2018-09-04T09:42:19.013Z,21.30
2018-09-04T09:44:46.347Z,21.41
2018-09-04T09:47:14.404Z,21.30
2018-09-04T09:49:42.071Z,21.33
2018-09-04T09:52:09.604Z,21.56
2018-09-04T09:54:36.991Z,21.60
2018-09-04T09:57:04.607Z,21.60
2018-09-04T09:59:32.124Z,21.58
2018-09-04T10:02:05.362Z,21.65
2018-09-04T10:04:32.843Z,21.80
2018-09-04T10:07:00.201Z,21.92
2018-09-04T10:09:27.528Z,21.93
2018-09-04T10:11:54.961Z,21.90
2018-09-04T10:14:22.521Z,21.81
2018-09-04T10:16:49.821Z,21.84
2018-09-04T10:19:17.062Z,21.86
2018-09-04T10:21:44.337Z,21.77
2018-09-04T10:24:11.606Z,22.04
2018-09-04T10:26:39.091Z,22.11
2018-09-04T10:29:06.333Z,22.28
2018-09-04T10:31:33.709Z,22.05
2018-09-04T10:34:01.109Z,22.36
2018-09-04T10:36:28.690Z,22.45
2018-09-04T10:39:01.645Z,22.54
2018-09-04T10:41:28.912Z,22.75
2018-09-04T10:43:57.213Z,22.92
2018-09-04T10:46:25.632Z,23.18
2018-09-04T10:48:53.074Z,23.09
2018-09-04T10:51:20.466Z,23.12
2018-09-04T10:53:47.931Z,22.88
2018-09-04T10:56:15.408Z,23.08
2018-09-04T10:58:42.792Z,22.95
2018-09-04T11:01:10.313Z,22.70
2018-09-04T11:03:37.923Z,22.86
2018-09-04T11:06:05.191Z,22.82
2018-09-04T11:08:32.860Z,23.08
2018-09-04T11:11:00.298Z,23.30
2018-09-04T11:13:27.663Z,23.18
2018-09-04T11:15:55.421Z,23.28
2018-09-04T11:18:22.958Z,23.63
2018-09-04T11:20:50.377Z,23.73
2018-09-04T11:23:17.674Z,23.69
2018-09-04T11:25:45.918Z,23.67
2018-09-04T11:28:13.230Z,23.75
2018-09-04T11:30:40.594Z,23.88
2018-09-04T11:33:08.078Z,23.86
2018-09-04T11:35:35.416Z,24.15
2018-09-04T11:38:03.478Z,23.89
2018-09-04T11:40:31.245Z,24.11
2018-09-04T11:42:58.598Z,23.92
2018-09-04T11:45:25.993Z,23.73
2018-09-04T11:47:53.237Z,23.96
2018-09-04T11:50:20.805Z,24.28
2018-09-04T11:52:48.137Z,23.83
2018-09-04T11:55:15.591Z,24.06
2018-09-04T11:57:43.234Z,24.16
2018-09-04T12:00:15.545Z,23.87
2018-09-04T12:02:43.528Z,24.06
2018-09-04T12:05:10.862Z,23.66
2018-09-04T12:07:38.875Z,23.61
2018-09-04T12:10:06.761Z,23.75
2018-09-04T12:12:34.898Z,23.90
2018-09-04T12:15:02.127Z,24.02
2018-09-04T12:17:30.042Z,23.79
2018-09-04T12:21:02.865Z,24.15
2018-09-04T12:23:30.157Z,23.85
2018-09-04T12:25:59.306Z,23.87
2018-09-04T12:28:26.659Z,23.99
2018-09-04T12:30:55.565Z,23.87
2018-09-04T12:33:23.260Z,23.98
2018-09-04T12:35:50.575Z,23.54
2018-09-04T12:38:20.594Z,23.30
2018-09-04T12:40:48.460Z,23.80
2018-09-04T12:43:16.029Z,24.22
2018-09-04T12:45:49.097Z,24.27
2018-09-04T12:48:21.343Z,24.32
2018-09-04T12:50:49.264Z,24.89
2018-09-04T12:53:16.528Z,24.99
2018-09-04T12:55:43.831Z,25.22
2018-09-04T12:58:11.952Z,24.94
2018-09-04T13:00:41.999Z,24.89
2018-09-04T13:03:09.297Z,25.21
2018-09-04T13:05:36.738Z,25.34
2018-09-04T13:08:04.008Z,25.34
2018-09-04T13:10:31.528Z,25.66
2018-09-04T13:13:00.037Z,25.49
2018-09-04T13:15:28.329Z,25.52
2018-09-04T13:17:55.906Z,25.41
2018-09-04T13:20:23.321Z,25.33
2018-09-04T13:22:50.924Z,25.22
2018-09-04T13:25:18.287Z,25.35
2018-09-04T13:27:46.281Z,25.09
2018-09-04T13:30:13.945Z,24.88
2018-09-04T13:32:41.451Z,25.17
2018-09-04T13:35:09.089Z,25.49
2018-09-04T13:37:36.648Z,25.66
2018-09-04T13:40:04.631Z,25.41
2018-09-04T13:42:32.842Z,25.35
2018-09-04T13:45:00.479Z,25.77
2018-09-04T13:47:30.274Z,25.77
2018-09-04T13:49:58.035Z,25.54
2018-09-04T13:52:26.594Z,25.56
2018-09-04T13:54:53.949Z,25.33
2018-09-04T13:57:21.339Z,25.33
2018-09-04T13:59:48.721Z,26.95
2018-09-04T14:02:16.254Z,26.28
2018-09-04T14:04:44.117Z,25.86
2018-09-04T14:07:11.565Z,25.93
2018-09-04T14:09:38.913Z,25.87
2018-09-04T14:12:06.422Z,25.95
2018-09-04T14:14:34.369Z,25.87
2018-09-04T14:17:01.786Z,25.93
2018-09-04T14:19:29.627Z,26.16
2018-09-04T14:21:57.018Z,26.16
2018-09-04T14:24:24.818Z,27.09
2018-09-04T14:26:52.287Z,26.54
2018-09-04T14:29:53.166Z,26.10
2018-09-04T14:31:47.355Z,26.25
2018-09-04T14:34:14.772Z,26.97
2018-09-04T14:36:42.199Z,27.18
2018-09-04T14:39:09.766Z,26.75
2018-09-04T14:41:37.163Z,26.45
2018-09-04T14:44:04.744Z,26.71
2018-09-04T14:46:32.294Z,26.61
2018-09-04T14:48:59.808Z,28.58
2018-09-04T14:51:27.113Z,27.95
2018-09-04T14:53:54.434Z,29.78
2018-09-04T14:56:21.927Z,29.15
2018-09-04T14:58:49.587Z,28.46
2018-09-04T15:01:17.355Z,30.06
2018-09-04T15:03:44.669Z,30.84
2018-09-04T15:06:12.038Z,30.22
2018-09-04T15:08:39.649Z,32.02
2018-09-04T15:11:07.242Z,31.86
2018-09-04T15:13:34.837Z,31.26
2018-09-04T15:16:02.428Z,31.31
2018-09-04T15:18:29.918Z,31.45
2018-09-04T15:20:58.120Z,30.69
2018-09-04T15:23:25.681Z,30.44
2018-09-04T15:25:53.106Z,29.60
2018-09-04T15:28:20.451Z,29.74
2018-09-04T15:30:48.752Z,30.59
2018-09-04T15:33:16.744Z,30.61
2018-09-04T15:35:44.256Z,30.32
2018-09-04T15:38:11.703Z,30.14
2018-09-04T15:40:39.065Z,29.07
2018-09-04T15:43:06.895Z,29.37
2018-09-04T15:45:34.988Z,30.29
2018-09-04T15:48:02.342Z,30.12
2018-09-04T15:50:29.861Z,30.67
2018-09-04T15:52:57.344Z,32.05
2018-09-04T15:55:24.685Z,31.81
2018-09-04T15:57:52.183Z,32.54
2018-09-04T16:00:19.857Z,31.69
2018-09-04T16:02:47.395Z,32.53
2018-09-04T16:05:14.633Z,32.48
2018-09-04T16:07:41.929Z,32.19
2018-09-04T16:10:10.204Z,31.09
2018-09-04T16:12:37.553Z,29.63
2018-09-04T16:15:04.959Z,29.23
2018-09-04T16:17:32.948Z,28.93
2018-09-04T16:20:00.715Z,28.40
2018-09-04T16:22:28.466Z,27.66
2018-09-04T16:24:55.950Z,27.29
2018-09-04T16:27:23.866Z,26.99
2018-09-04T16:29:51.215Z,26.55
2018-09-04T16:32:18.961Z,26.49
2018-09-04T16:34:46.378Z,26.23
2018-09-04T16:37:13.712Z,25.82
2018-09-04T16:39:40.966Z,25.83
2018-09-04T16:42:08.676Z,26.03
2018-09-04T16:44:36.173Z,26.11
2018-09-04T16:47:04.081Z,26.13
2018-09-04T16:49:32.203Z,25.96
2018-09-04T16:52:00.526Z,25.80
2018-09-04T16:54:28.881Z,25.58
2018-09-04T16:56:56.352Z,25.28
2018-09-04T16:59:23.794Z,25.33
2018-09-04T17:01:51.749Z,25.37
2018-09-04T17:04:19.031Z,25.08
2018-09-04T17:06:46.667Z,24.92
2018-09-04T17:09:14.448Z,24.77
2018-09-04T17:11:41.718Z,24.48
2018-09-04T17:14:09.037Z,24.47
2018-09-04T17:16:36.700Z,24.39
2018-09-04T17:19:04.295Z,24.34
2018-09-04T17:21:31.731Z,24.23
2018-09-04T17:23:59.130Z,24.16
2018-09-04T17:26:26.590Z,24.13
2018-09-04T17:28:54.028Z,24.03
2018-09-04T17:31:21.369Z,23.99
2018-09-04T17:33:48.710Z,23.88
2018-09-04T17:36:16.005Z,23.85
2018-09-04T17:38:43.339Z,23.65
2018-09-04T17:41:10.908Z,23.51
2018-09-04T17:43:38.270Z,23.46
2018-09-04T17:46:05.929Z,23.38
2018-09-04T17:48:33.220Z,23.29
2018-09-04T17:51:00.740Z,23.24
2018-09-04T17:53:28.064Z,23.19
2018-09-04T17:55:55.365Z,23.15
2018-09-04T17:58:22.726Z,23.03
2018-09-04T18:00:50.053Z,22.98
2018-09-04T18:03:17.361Z,22.94
2018-09-04T18:05:44.885Z,22.80
2018-09-04T18:08:12.333Z,22.69
2018-09-04T18:10:41.348Z,22.67
2018-09-04T18:13:08.978Z,22.55
2018-09-04T18:15:36.375Z,22.50
2018-09-04T18:18:03.822Z,22.41
2018-09-04T18:20:31.203Z,22.32
2018-09-04T18:22:58.713Z,22.25
2018-09-04T18:25:26.288Z,22.14
2018-09-04T18:27:53.522Z,22.10
2018-09-04T18:30:20.750Z,22.08
2018-09-04T18:32:48.139Z,21.99
2018-09-04T18:35:15.484Z,21.97
2018-09-04T18:37:42.742Z,21.91
2018-09-04T18:40:10.049Z,21.83
2018-09-04T18:42:37.518Z,21.77
2018-09-04T18:45:05.164Z,21.76
2018-09-04T18:47:32.474Z,21.71
2018-09-04T18:50:00.312Z,21.65
2018-09-04T18:52:27.577Z,21.62
2018-09-04T18:54:55.129Z,21.55
2018-09-04T18:57:22.418Z,21.49
2018-09-04T18:59:49.706Z,21.41
2018-09-04T19:02:17.138Z,21.39
2018-09-04T19:04:44.493Z,21.33
2018-09-04T19:07:12.505Z,21.32
2018-09-04T19:09:40.164Z,21.23
2018-09-04T19:12:07.558Z,21.21
2018-09-04T19:14:34.865Z,21.18
2018-09-04T19:17:02.506Z,21.14
2018-09-04T19:19:29.957Z,21.12
2018-09-04T19:21:57.278Z,21.10
2018-09-04T19:24:24.618Z,21.00
2018-09-04T19:26:52.683Z,21.05
2018-09-04T19:29:20.912Z,21.02
2018-09-04T19:31:48.624Z,21.03
2018-09-04T19:34:15.841Z,20.98
2018-09-04T19:36:43.250Z,21.00
2018-09-04T19:39:11.293Z,20.97
2018-09-04T19:41:38.801Z,20.96
2018-09-04T19:44:06.491Z,20.90
2018-09-04T19:46:34.319Z,20.82
2018-09-04T19:49:01.931Z,20.74
2018-09-04T19:51:29.192Z,20.74
2018-09-04T19:53:56.443Z,20.74
2018-09-04T19:56:23.817Z,20.73
2018-09-04T19:58:51.189Z,20.70
2018-09-04T20:01:18.601Z,20.63
2018-09-04T20:03:45.902Z,20.63
2018-09-04T20:06:13.477Z,20.60
2018-09-04T20:08:41.358Z,20.58
2018-09-04T20:11:08.660Z,20.52
2018-09-04T20:13:35.955Z,20.51
2018-09-04T20:16:03.620Z,20.54
2018-09-04T20:18:31.023Z,20.56
2018-09-04T20:20:58.331Z,20.55
2018-09-04T20:23:25.635Z,20.53
2018-09-04T20:25:52.914Z,20.51
2018-09-04T20:28:20.272Z,20.47
2018-09-04T20:30:47.633Z,20.48
2018-09-04T20:33:14.966Z,20.44
2018-09-04T20:35:42.211Z,20.46
2018-09-04T20:38:09.499Z,20.44
2018-09-04T20:40:36.790Z,20.48
2018-09-04T20:43:04.120Z,20.44
2018-09-04T20:45:31.552Z,20.47
2018-09-04T20:47:58.960Z,20.58
2018-09-04T20:50:26.840Z,20.57
2018-09-04T20:52:54.569Z,20.46
2018-09-04T20:55:22.432Z,20.38
2018-09-04T20:58:01.929Z,20.48
2018-09-04T21:00:40.807Z,20.44
2018-09-04T21:03:19.737Z,20.42
2018-09-04T21:05:58.416Z,20.38
2018-09-04T21:08:39.317Z,20.32
2018-09-04T21:11:07.449Z,20.34
2018-09-04T21:13:34.748Z,20.30
2018-09-04T21:16:02.030Z,20.27
2018-09-04T21:18:29.272Z,20.28
2018-09-04T21:20:56.574Z,20.26
2018-09-04T21:23:23.916Z,20.27
2018-09-04T21:25:51.409Z,20.28
2018-09-04T21:28:19.338Z,20.26
2018-09-04T21:30:46.977Z,20.21
2018-09-04T21:33:14.326Z,20.24
2018-09-04T21:35:41.765Z,20.25
2018-09-04T21:38:09.923Z,20.17
2018-09-04T21:40:37.512Z,20.12
2018-09-04T21:43:04.848Z,20.22
2018-09-04T21:45:32.389Z,20.13
2018-09-04T21:47:59.820Z,20.11
2018-09-04T21:50:27.184Z,20.12
2018-09-04T21:52:54.823Z,20.15
2018-09-04T21:55:25.948Z,20.05
2018-09-04T21:57:54.200Z,20.19
2018-09-04T22:00:25.579Z,20.13
2018-09-04T22:02:54.817Z,20.14
2018-09-04T22:05:23.421Z,20.22
2018-09-04T22:07:50.771Z,20.18
2018-09-04T22:10:18.697Z,20.15
2018-09-04T22:12:46.126Z,20.12
2018-09-04T22:15:13.439Z,19.98
2018-09-04T22:17:40.726Z,20.02
2018-09-04T22:20:08.445Z,20.07
2018-09-04T22:22:35.890Z,20.08
2018-09-04T22:25:03.713Z,20.06
2018-09-04T22:27:30.996Z,20.06
2018-09-04T22:29:58.326Z,20.10
2018-09-04T22:32:25.971Z,20.14
2018-09-04T22:34:53.413Z,20.14
2018-09-04T22:37:20.770Z,20.12
2018-09-04T22:39:48.344Z,20.15
2018-09-04T22:42:15.721Z,20.08
2018-09-04T22:44:43.476Z,20.01
2018-09-04T22:47:11.454Z,20.13
2018-09-04T22:49:43.296Z,20.10
2018-09-04T22:52:10.614Z,20.12
2018-09-04T22:54:38.290Z,20.01
2018-09-04T22:57:05.990Z,20.05
2018-09-04T22:59:33.305Z,20.10
2018-09-04T23:02:00.670Z,20.03
2018-09-04T23:04:28.173Z,19.99
2018-09-04T23:06:55.450Z,19.99
2018-09-04T23:09:22.815Z,19.93
2018-09-04T23:11:50.076Z,19.95
2018-09-04T23:14:17.309Z,19.93
2018-09-04T23:16:44.566Z,19.89
2018-09-04T23:19:12.584Z,19.86
2018-09-04T23:21:39.986Z,19.80
2018-09-04T23:24:07.335Z,19.80
2018-09-04T23:26:34.645Z,19.71
2018-09-04T23:29:03.070Z,19.68
2018-09-04T23:31:30.349Z,19.68
2018-09-04T23:33:57.759Z,19.70
2018-09-04T23:36:25.313Z,19.68
2018-09-04T23:38:52.692Z,19.65
2018-09-04T23:41:20.097Z,19.57
2018-09-04T23:43:47.375Z,19.58
2018-09-04T23:46:14.751Z,19.53
2018-09-04T23:48:42.142Z,19.48
2018-09-04T23:51:09.500Z,19.45
2018-09-04T23:53:36.926Z,19.49
2018-09-04T23:56:04.672Z,19.52
2018-09-04T23:58:32.408Z,19.48
