createdAt,value
2022-10-23T00:00:31.725Z,101388.44
2022-10-23T00:05:33.786Z,101393.09
2022-10-23T00:10:35.580Z,101402.81
2022-10-23T00:15:37.325Z,101408.91
2022-10-23T00:20:38.774Z,101406.38
2022-10-23T00:25:40.198Z,101403.97
2022-10-23T00:30:41.892Z,101420.03
2022-10-23T00:35:43.873Z,101416.16
2022-10-23T00:40:47.065Z,101422.53
2022-10-23T00:45:48.658Z,101411.84
2022-10-23T00:50:50.476Z,101418.72
2022-10-23T00:55:54.806Z,101421.59
2022-10-23T01:00:57.149Z,101414.97
2022-10-23T01:06:23.192Z,101409.88
2022-10-23T01:11:38.930Z,101408.25
2022-10-23T01:17:00.281Z,101412.66
2022-10-23T01:22:04.511Z,101421.19
2022-10-23T01:27:27.937Z,101417.09
2022-10-23T01:32:44.068Z,101409.56
2022-10-23T01:37:51.160Z,101410.41
2022-10-23T01:42:58.170Z,101405.28
2022-10-23T01:48:02.618Z,101404.53
2022-10-23T01:53:04.816Z,101409.06
2022-10-23T01:58:08.468Z,101402.44
2022-10-23T02:03:13.148Z,101409.06
2022-10-23T02:08:14.921Z,101404.84
2022-10-23T02:13:29.165Z,101401.44
2022-10-23T02:18:44.190Z,101401.50
2022-10-23T02:24:01.143Z,101396.34
2022-10-23T02:29:38.900Z,101391.41
2022-10-23T02:34:40.738Z,101396.81
2022-10-23T02:39:42.274Z,101399.41
2022-10-23T02:44:56.221Z,101401.31
2022-10-23T02:50:23.761Z,101392.63
2022-10-23T02:56:00.760Z,101392.44
2022-10-23T03:01:19.960Z,101397.97
2022-10-23T03:06:22.783Z,101411.78
2022-10-23T03:11:24.262Z,101405.81
2022-10-23T03:16:25.772Z,101403.31
2022-10-23T03:21:27.330Z,101397.19
2022-10-23T03:26:29.012Z,101396.47
2022-10-23T03:31:30.430Z,101396.59
2022-10-23T03:36:31.963Z,101402.66
2022-10-23T03:41:33.441Z,101405.22
2022-10-23T03:46:34.853Z,101388.75
2022-10-23T03:51:36.515Z,101394.06
2022-10-23T03:56:37.950Z,101403.69
2022-10-23T04:01:39.475Z,101398.56
2022-10-23T04:06:41.233Z,101391.72
2022-10-23T04:11:42.901Z,101399.44
2022-10-23T04:16:44.356Z,101401.19
2022-10-23T04:21:45.995Z,101393.31
2022-10-23T04:26:47.533Z,101396.88
2022-10-23T04:31:49.274Z,101393.34
2022-10-23T04:36:50.973Z,101398.63
2022-10-23T04:41:53.036Z,101390.09
2022-10-23T04:46:54.517Z,101400.53
2022-10-23T04:51:55.981Z,101384.97
2022-10-23T04:56:57.513Z,101388.50
2022-10-23T05:02:02.841Z,101401.53
2022-10-23T05:07:04.481Z,101394.53
2022-10-23T05:12:06.005Z,101385.94
2022-10-23T05:17:12.984Z,101385.94
2022-10-23T05:22:15.381Z,101387.69
2022-10-23T05:27:16.968Z,101390.31
2022-10-23T05:32:18.618Z,101378.13
2022-10-23T05:37:20.220Z,101366.91
2022-10-23T05:42:21.645Z,101366.13
2022-10-23T05:47:23.072Z,101367.06
2022-10-23T05:52:24.634Z,101385.38
2022-10-23T05:57:26.213Z,101383.69
2022-10-23T06:02:27.929Z,101384.44
2022-10-23T06:07:35.714Z,101386.28
2022-10-23T06:12:37.539Z,101368.78
2022-10-23T06:17:38.983Z,101380.13
2022-10-23T06:22:40.670Z,101379.28
2022-10-23T06:27:42.578Z,101374.81
2022-10-23T06:32:44.411Z,101384.63
2022-10-23T06:37:46.041Z,101402.94
2022-10-23T06:42:47.504Z,101392.53
2022-10-23T06:47:52.270Z,101399.31
2022-10-23T06:52:54.240Z,101400.16
2022-10-23T06:57:58.919Z,101389.81
2022-10-23T07:03:00.464Z,101390.53
2022-10-23T07:08:04.428Z,101394.63
2022-10-23T07:13:05.907Z,101379.75
2022-10-23T07:18:14.202Z,101386.50
2022-10-23T07:23:16.298Z,101402.94
2022-10-23T07:28:17.726Z,101406.28
2022-10-23T07:33:19.132Z,101406.94
2022-10-23T07:38:20.654Z,101395.41
2022-10-23T07:43:22.186Z,101396.00
2022-10-23T07:48:24.651Z,101385.41
2022-10-23T07:53:26.562Z,101413.19
2022-10-23T07:58:29.401Z,101396.44
2022-10-23T08:03:34.873Z,101403.81
2022-10-23T08:08:36.736Z,101400.44
2022-10-23T08:13:38.191Z,101391.16
2022-10-23T08:18:41.306Z,101381.75
2022-10-23T08:23:43.635Z,101376.16
2022-10-23T08:28:45.106Z,101381.97
2022-10-23T08:38:57.966Z,101398.50
2022-10-23T08:44:09.785Z,101392.22
2022-10-23T08:49:42.171Z,101395.38
2022-10-23T08:54:56.992Z,101389.72
2022-10-23T09:00:03.335Z,101396.47
2022-10-23T09:05:13.631Z,101394.72
2022-10-23T09:10:31.085Z,101388.91
2022-10-23T09:15:42.221Z,101387.97
2022-10-23T09:20:46.180Z,101382.44
2022-10-23T09:25:50.870Z,101377.50
2022-10-23T09:30:53.187Z,101382.25
2022-10-23T09:36:06.782Z,101381.97
2022-10-23T09:41:17.921Z,101374.06
2022-10-23T09:46:19.397Z,101369.44
2022-10-23T09:51:21.634Z,101371.53
2022-10-23T09:56:24.693Z,101378.53
2022-10-23T10:01:32.683Z,101379.75
2022-10-23T10:06:34.292Z,101383.31
2022-10-23T10:11:51.648Z,101387.97
2022-10-23T10:17:05.460Z,101379.56
2022-10-23T10:22:28.683Z,101363.13
2022-10-23T10:27:46.340Z,101353.34
2022-10-23T10:33:00.092Z,101349.63
2022-10-23T10:38:09.767Z,101340.38
2022-10-23T10:43:26.090Z,101341.16
2022-10-23T10:48:51.996Z,101326.69
2022-10-23T10:54:27.431Z,101329.69
2022-10-23T10:59:38.154Z,101330.34
2022-10-23T11:04:45.682Z,101312.94
2022-10-23T11:09:47.729Z,101295.84
2022-10-23T11:14:50.302Z,101282.03
2022-10-23T11:20:39.978Z,101281.66
2022-10-23T11:26:06.428Z,101274.09
2022-10-23T11:31:12.283Z,101274.03
2022-10-23T11:36:39.141Z,101265.22
2022-10-23T11:41:49.232Z,101257.78
2022-10-23T11:47:05.467Z,101243.88
2022-10-23T11:52:23.240Z,101234.81
2022-10-23T11:57:24.783Z,101217.81
2022-10-23T12:02:42.978Z,101207.88
2022-10-23T12:07:46.656Z,101201.75
2022-10-23T12:13:00.106Z,101203.25
2022-10-23T12:18:15.353Z,101190.06
2022-10-23T12:23:53.699Z,101179.00
2022-10-23T12:29:19.566Z,101182.50
2022-10-23T12:34:50.852Z,101170.81
2022-10-23T12:39:55.128Z,101151.88
2022-10-23T12:45:18.167Z,101145.50
2022-10-23T12:50:25.769Z,101133.28
2022-10-23T12:55:47.777Z,101129.13
2022-10-23T13:00:55.415Z,101118.25
2022-10-23T13:05:58.779Z,101104.78
2022-10-23T13:11:00.885Z,101090.81
2022-10-23T13:16:14.028Z,101083.44
2022-10-23T13:21:23.066Z,101067.63
2022-10-23T13:26:45.351Z,101067.09
2022-10-23T13:31:47.428Z,101054.78
2022-10-23T13:36:56.187Z,101047.63
2022-10-23T13:42:09.919Z,101036.09
2022-10-23T13:47:13.103Z,101029.88
2022-10-23T13:52:20.015Z,101026.44
2022-10-23T13:57:21.552Z,101009.56
2022-10-23T14:02:24.327Z,101008.56
2022-10-23T14:07:25.813Z,101005.91
2022-10-23T14:12:39.169Z,100999.47
2022-10-23T14:17:40.598Z,101000.72
2022-10-23T14:22:42.377Z,100991.31
2022-10-23T14:27:44.226Z,100980.78
2022-10-23T14:32:47.119Z,100987.22
2022-10-23T14:37:48.885Z,100966.34
2022-10-23T14:42:50.327Z,100951.00
2022-10-23T14:47:51.805Z,100935.19
2022-10-23T14:52:53.338Z,100933.00
2022-10-23T14:57:55.984Z,100930.59
2022-10-23T15:02:57.400Z,100934.34
2022-10-23T15:07:58.988Z,100929.59
2022-10-23T15:13:00.436Z,100925.44
2022-10-23T15:18:01.871Z,100913.31
2022-10-23T15:23:03.782Z,100899.66
2022-10-23T15:28:05.181Z,100898.50
2022-10-23T15:33:06.686Z,100904.94
2022-10-23T15:38:08.149Z,100906.00
2022-10-23T15:43:13.046Z,100900.97
2022-10-23T15:48:14.958Z,100903.63
2022-10-23T15:53:16.405Z,100907.72
2022-10-23T15:58:17.839Z,100914.13
2022-10-23T16:03:19.307Z,100883.56
2022-10-23T16:08:20.813Z,100874.75
2022-10-23T16:13:22.257Z,100862.59
2022-10-23T16:18:23.919Z,100845.56
2022-10-23T16:23:28.083Z,100833.09
2022-10-23T16:28:29.587Z,100832.28
2022-10-23T16:33:31.001Z,100811.22
2022-10-23T16:38:32.636Z,100801.81
2022-10-23T16:43:34.089Z,100798.59
2022-10-23T16:48:36.317Z,100798.66
2022-10-23T16:53:38.021Z,100798.06
2022-10-23T16:58:42.315Z,100795.66
2022-10-23T17:03:47.744Z,100789.75
2022-10-23T17:08:49.957Z,100796.63
2022-10-23T17:13:58.478Z,100790.53
2022-10-23T17:19:01.782Z,100796.09
2022-10-23T17:24:03.832Z,100784.94
2022-10-23T17:29:07.298Z,100788.75
2022-10-23T17:34:11.638Z,100779.97
2022-10-23T17:39:13.799Z,100776.63
2022-10-23T17:44:15.704Z,100753.72
2022-10-23T17:49:17.282Z,100742.50
2022-10-23T17:54:18.884Z,100736.53
2022-10-23T17:59:21.869Z,100729.78
2022-10-23T18:04:23.427Z,100727.31
2022-10-23T18:09:25.060Z,100714.59
2022-10-23T18:14:29.441Z,100692.53
2022-10-23T18:19:31.222Z,100694.06
2022-10-23T18:24:32.903Z,100691.91
2022-10-23T18:29:34.539Z,100689.88
2022-10-23T18:34:36.258Z,100686.25
2022-10-23T18:39:38.878Z,100688.84
2022-10-23T18:44:41.757Z,100695.16
2022-10-23T18:49:44.408Z,100690.75
2022-10-23T18:54:45.850Z,100688.09
2022-10-23T18:59:47.399Z,100688.22
2022-10-23T19:04:49.073Z,100657.91
2022-10-23T19:09:51.015Z,100648.84
2022-10-23T19:14:54.805Z,100648.97
2022-10-23T19:20:07.184Z,100654.50
2022-10-23T19:25:19.470Z,100629.22
2022-10-23T19:30:22.804Z,100658.22
2022-10-23T19:35:24.519Z,100654.63
2022-10-23T19:40:25.979Z,100658.91
2022-10-23T19:45:27.483Z,100654.28
2022-10-23T19:50:29.051Z,100636.06
2022-10-23T19:55:30.502Z,100614.13
2022-10-23T20:00:31.967Z,100606.19
2022-10-23T20:05:33.405Z,100605.16
2022-10-23T20:10:40.715Z,100612.38
2022-10-23T20:15:42.160Z,100591.75
2022-10-23T20:20:43.661Z,100598.22
2022-10-23T20:25:45.121Z,100594.31
2022-10-23T20:30:46.597Z,100603.75
2022-10-23T20:35:48.129Z,100602.72
2022-10-23T20:40:49.624Z,100584.06
2022-10-23T20:45:51.072Z,100581.72
2022-10-23T20:50:52.504Z,100582.78
2022-10-23T20:55:53.931Z,100579.53
2022-10-23T21:00:57.243Z,100560.50
2022-10-23T21:06:07.220Z,100551.34
2022-10-23T21:11:13.775Z,100544.53
2022-10-23T21:16:28.674Z,100539.50
2022-10-23T21:21:33.665Z,100543.19
2022-10-23T21:26:35.528Z,100536.88
2022-10-23T21:31:37.149Z,100521.13
2022-10-23T21:36:53.850Z,100537.22
2022-10-23T21:42:00.020Z,100534.59
2022-10-23T21:47:01.429Z,100524.41
2022-10-23T21:52:04.030Z,100516.59
2022-10-23T21:57:12.104Z,100504.31
2022-10-23T22:02:13.643Z,100504.50
2022-10-23T22:07:15.309Z,100498.66
2022-10-23T22:12:16.808Z,100501.69
2022-10-23T22:17:18.265Z,100500.88
2022-10-23T22:22:19.686Z,100487.88
2022-10-23T22:27:21.093Z,100490.59
2022-10-23T22:32:22.518Z,100484.38
2022-10-23T22:37:24.025Z,100482.63
2022-10-23T22:42:25.536Z,100477.22
2022-10-23T22:47:29.241Z,100469.28
2022-10-23T22:52:30.730Z,100474.00
2022-10-23T22:57:32.182Z,100474.84
2022-10-23T23:02:33.632Z,100471.41
2022-10-23T23:07:35.042Z,100473.06
2022-10-23T23:12:37.832Z,100475.28
2022-10-23T23:17:39.240Z,100473.34
2022-10-23T23:22:40.685Z,100471.16
2022-10-23T23:27:42.276Z,100454.78
2022-10-23T23:32:47.077Z,100468.13
2022-10-23T23:37:48.670Z,100465.81
2022-10-23T23:42:50.152Z,100466.09
2022-10-23T23:47:51.643Z,100457.47
2022-10-23T23:52:53.185Z,100449.72
2022-10-23T23:57:54.924Z,100445.03
