createdAt,value
2017-08-03T00:01:20.235Z,72.00
2017-08-03T00:03:47.849Z,71.90
2017-08-03T00:06:16.152Z,72.10
2017-08-03T00:08:43.697Z,72.10
2017-08-03T00:11:11.313Z,72.00
2017-08-03T00:13:38.861Z,72.10
2017-08-03T00:16:06.408Z,72.20
2017-08-03T00:18:33.980Z,71.90
2017-08-03T00:21:01.525Z,72.30
2017-08-03T00:23:29.073Z,72.20
2017-08-03T00:25:56.649Z,72.40
2017-08-03T00:28:24.197Z,72.60
2017-08-03T00:30:51.750Z,73.00
2017-08-03T00:33:19.363Z,72.80
2017-08-03T00:35:46.914Z,72.50
2017-08-03T00:38:14.458Z,72.80
2017-08-03T00:40:42.039Z,72.50
2017-08-03T00:43:09.593Z,72.50
2017-08-03T00:45:37.141Z,72.80
2017-08-03T00:48:04.713Z,73.00
2017-08-03T00:50:32.605Z,73.00
2017-08-03T00:53:00.913Z,72.90
2017-08-03T00:55:28.523Z,73.30
2017-08-03T00:57:56.077Z,74.00
2017-08-03T01:00:23.628Z,73.70
2017-08-03T01:02:51.207Z,73.70
2017-08-03T01:05:18.765Z,74.00
2017-08-03T01:07:46.323Z,74.00
2017-08-03T01:10:13.937Z,73.80
2017-08-03T01:12:41.488Z,73.50
2017-08-03T01:15:09.028Z,73.70
2017-08-03T01:17:37.404Z,73.70
2017-08-03T01:20:05.717Z,73.60
2017-08-03T01:22:33.268Z,73.50
2017-08-03T01:25:00.857Z,73.30
2017-08-03T01:27:28.396Z,73.30
2017-08-03T01:29:55.941Z,73.30
2017-08-03T01:32:23.561Z,73.00
2017-08-03T01:34:51.109Z,73.20
2017-08-03T01:37:18.653Z,73.50
2017-08-03T01:39:46.280Z,73.40
2017-08-03T01:42:13.834Z,73.20
2017-08-03T01:44:42.148Z,73.50
2017-08-03T01:47:11.532Z,73.40
2017-08-03T01:49:39.078Z,73.60
2017-08-03T01:52:07.085Z,72.80
2017-08-03T01:54:34.661Z,73.70
2017-08-03T01:57:02.204Z,73.70
2017-08-03T01:59:29.758Z,73.40
2017-08-03T02:01:57.379Z,73.40
2017-08-03T02:04:24.925Z,73.00
2017-08-03T02:06:52.471Z,73.20
2017-08-03T02:09:20.034Z,72.50
2017-08-03T02:11:47.581Z,72.90
2017-08-03T02:14:15.125Z,72.60
2017-08-03T02:16:42.737Z,73.00
2017-08-03T02:19:10.278Z,73.50
2017-08-03T02:21:37.822Z,73.00
2017-08-03T02:24:05.473Z,72.90
2017-08-03T02:26:33.021Z,73.10
2017-08-03T02:29:00.574Z,73.10
2017-08-03T02:31:28.145Z,72.80
2017-08-03T02:33:55.685Z,72.40
2017-08-03T02:36:23.229Z,72.40
2017-08-03T02:38:50.801Z,72.10
2017-08-03T02:41:18.365Z,72.20
2017-08-03T02:43:45.919Z,72.10
2017-08-03T02:46:13.536Z,72.20
2017-08-03T02:48:41.082Z,72.00
2017-08-03T02:51:08.620Z,71.90
2017-08-03T02:53:36.813Z,72.00
2017-08-03T02:56:04.361Z,71.80
2017-08-03T02:58:31.916Z,72.00
2017-08-03T03:00:59.486Z,71.60
2017-08-03T03:03:27.033Z,72.00
2017-08-03T03:05:54.581Z,71.90
2017-08-03T03:08:22.205Z,71.60
2017-08-03T03:10:50.513Z,71.60
2017-08-03T03:13:18.160Z,71.60
2017-08-03T03:15:45.738Z,72.80
2017-08-03T03:18:13.293Z,72.20
2017-08-03T03:20:40.842Z,72.20
2017-08-03T03:23:08.461Z,72.20
2017-08-03T03:25:36.009Z,72.30
2017-08-03T03:28:03.557Z,71.90
2017-08-03T03:30:31.165Z,72.00
2017-08-03T03:32:59.477Z,71.50
2017-08-03T03:35:27.021Z,72.00
2017-08-03T03:37:54.593Z,72.10
2017-08-03T03:40:22.132Z,72.20
2017-08-03T03:42:49.685Z,72.00
2017-08-03T03:45:18.034Z,72.10
2017-08-03T03:47:45.590Z,71.90
2017-08-03T03:50:13.137Z,72.00
2017-08-03T03:52:40.917Z,72.10
2017-08-03T03:55:08.925Z,71.90
2017-08-03T03:57:36.477Z,71.50
2017-08-03T04:00:04.053Z,71.80
2017-08-03T04:02:32.364Z,71.50
2017-08-03T04:04:59.913Z,71.50
2017-08-03T04:07:27.481Z,71.50
2017-08-03T04:09:55.025Z,71.20
2017-08-03T04:12:22.573Z,71.30
2017-08-03T04:14:50.235Z,71.60
2017-08-03T04:17:17.788Z,71.60
2017-08-03T04:19:46.101Z,71.30
2017-08-03T04:22:13.677Z,71.20
2017-08-03T04:24:41.221Z,70.60
2017-08-03T04:27:08.765Z,70.70
2017-08-03T04:29:36.378Z,71.00
2017-08-03T04:32:03.936Z,70.90
2017-08-03T04:34:32.058Z,71.50
2017-08-03T04:36:59.953Z,71.30
2017-08-03T04:39:27.506Z,71.00
2017-08-03T04:41:55.070Z,70.80
2017-08-03T04:44:22.657Z,70.60
2017-08-03T04:46:50.196Z,70.50
2017-08-03T04:49:17.746Z,70.40
2017-08-03T04:51:45.333Z,70.10
2017-08-03T04:54:12.875Z,69.70
2017-08-03T04:56:41.045Z,69.20
2017-08-03T04:59:08.657Z,69.20
2017-08-03T05:01:36.205Z,68.40
2017-08-03T05:04:03.750Z,67.70
2017-08-03T05:06:31.317Z,67.50
2017-08-03T05:08:58.866Z,67.20
2017-08-03T05:11:26.410Z,67.20
2017-08-03T05:13:53.980Z,67.20
2017-08-03T05:16:21.525Z,67.50
2017-08-03T05:18:49.075Z,66.80
2017-08-03T05:21:17.038Z,66.70
2017-08-03T05:23:44.577Z,66.80
2017-08-03T05:26:12.117Z,67.50
2017-08-03T05:28:40.457Z,69.00
2017-08-03T05:31:08.001Z,68.50
2017-08-03T05:33:35.545Z,69.20
2017-08-03T05:36:03.177Z,69.70
2017-08-03T05:38:31.494Z,67.10
2017-08-03T05:40:59.037Z,67.00
2017-08-03T05:43:26.636Z,66.90
2017-08-03T05:45:54.176Z,65.90
2017-08-03T05:48:21.725Z,64.40
2017-08-03T05:50:49.300Z,64.60
2017-08-03T05:53:16.858Z,63.90
2017-08-03T05:55:44.409Z,63.50
2017-08-03T05:58:12.525Z,63.90
2017-08-03T06:00:40.074Z,63.00
2017-08-03T06:03:07.617Z,62.00
2017-08-03T06:05:35.237Z,62.00
2017-08-03T06:08:02.776Z,61.90
2017-08-03T06:10:30.325Z,60.70
2017-08-03T06:12:57.925Z,58.60
2017-08-03T06:15:25.473Z,59.30
2017-08-03T06:17:53.012Z,58.40
2017-08-03T06:20:20.581Z,56.40
2017-08-03T06:22:48.122Z,54.90
2017-08-03T06:25:15.652Z,52.20
2017-08-03T06:27:43.257Z,50.00
2017-08-03T06:30:10.805Z,50.10
2017-08-03T06:32:38.353Z,49.90
2017-08-03T06:35:05.941Z,47.10
2017-08-03T06:37:33.486Z,46.00
2017-08-03T06:40:01.058Z,45.40
2017-08-03T06:42:28.665Z,44.50
2017-08-03T06:44:56.208Z,43.50
2017-08-03T06:47:23.758Z,41.60
2017-08-03T06:49:52.149Z,39.00
2017-08-03T06:52:19.700Z,38.90
2017-08-03T06:54:47.241Z,37.30
2017-08-03T06:57:14.821Z,36.70
2017-08-03T06:59:43.716Z,34.90
2017-08-03T07:02:11.257Z,34.80
2017-08-03T07:04:39.597Z,33.70
2017-08-03T07:07:07.137Z,33.70
2017-08-03T07:09:34.677Z,34.20
2017-08-03T07:12:02.280Z,34.50
2017-08-03T07:14:29.817Z,35.90
2017-08-03T07:16:57.361Z,37.10
2017-08-03T07:19:24.929Z,37.90
2017-08-03T07:21:52.479Z,39.20
2017-08-03T07:24:20.043Z,40.30
2017-08-03T07:26:47.608Z,40.40
2017-08-03T07:29:15.144Z,38.40
2017-08-03T07:31:43.449Z,32.80
2017-08-03T07:34:11.058Z,32.70
2017-08-03T07:36:38.665Z,32.50
2017-08-03T07:39:06.196Z,32.00
2017-08-03T07:41:34.536Z,31.30
2017-08-03T07:44:02.079Z,31.20
2017-08-03T07:46:29.616Z,31.10
2017-08-03T07:48:57.230Z,32.20
2017-08-03T07:51:24.781Z,32.40
2017-08-03T07:53:52.315Z,33.20
2017-08-03T07:56:19.921Z,31.80
2017-08-03T07:58:47.456Z,30.10
2017-08-03T08:01:15.501Z,29.00
2017-08-03T08:03:43.061Z,27.70
2017-08-03T08:06:10.602Z,27.00
2017-08-03T08:08:38.168Z,26.50
2017-08-03T08:11:05.753Z,27.80
2017-08-03T08:13:33.293Z,27.50
2017-08-03T08:16:00.842Z,27.10
2017-08-03T08:18:28.455Z,25.80
2017-08-03T08:20:56.005Z,26.20
2017-08-03T08:23:23.546Z,25.40
2017-08-03T08:25:51.125Z,25.00
2017-08-03T08:28:18.661Z,24.20
2017-08-03T08:30:46.217Z,25.00
2017-08-03T08:33:13.777Z,24.90
2017-08-03T08:35:41.321Z,24.40
2017-08-03T08:38:08.861Z,23.70
2017-08-03T08:40:37.234Z,23.80
2017-08-03T08:43:05.545Z,22.30
2017-08-03T08:45:33.085Z,22.20
2017-08-03T08:48:01.445Z,23.50
2017-08-03T08:50:28.997Z,23.40
2017-08-03T08:52:56.553Z,22.90
2017-08-03T08:55:24.164Z,22.60
2017-08-03T08:57:51.697Z,21.90
2017-08-03T09:00:19.237Z,22.40
2017-08-03T09:02:47.108Z,23.20
2017-08-03T09:05:14.649Z,22.50
2017-08-03T09:07:42.212Z,23.20
2017-08-03T09:10:10.037Z,23.30
2017-08-03T09:12:37.582Z,22.40
2017-08-03T09:15:05.130Z,22.00
2017-08-03T09:17:32.701Z,23.50
2017-08-03T09:20:00.262Z,22.90
2017-08-03T09:22:27.851Z,21.80
2017-08-03T09:24:55.461Z,23.00
2017-08-03T09:27:23.002Z,23.60
2017-08-03T09:29:50.541Z,23.20
2017-08-03T09:32:18.109Z,23.50
2017-08-03T09:34:45.651Z,23.20
2017-08-03T09:37:13.207Z,23.50
2017-08-03T09:39:40.790Z,24.20
2017-08-03T09:42:08.326Z,25.00
2017-08-03T09:44:35.905Z,24.90
2017-08-03T09:47:03.522Z,24.50
2017-08-03T09:49:31.070Z,25.30
2017-08-03T09:51:58.631Z,25.70
2017-08-03T09:54:26.196Z,26.80
2017-08-03T09:56:54.524Z,29.20
2017-08-03T09:59:22.070Z,29.20
2017-08-03T10:01:49.693Z,30.00
2017-08-03T10:04:17.250Z,30.90
2017-08-03T10:06:45.560Z,33.40
2017-08-03T10:09:15.271Z,33.40
2017-08-03T10:11:42.834Z,34.90
2017-08-03T10:14:10.380Z,35.60
2017-08-03T10:16:37.960Z,36.20
2017-08-03T10:19:05.514Z,38.10
2017-08-03T10:21:33.062Z,39.00
2017-08-03T10:24:00.654Z,39.10
2017-08-03T10:26:28.203Z,38.90
2017-08-03T10:28:55.749Z,39.00
2017-08-03T10:31:23.364Z,39.20
2017-08-03T10:33:50.905Z,39.30
2017-08-03T10:36:18.492Z,38.10
2017-08-03T10:38:46.833Z,39.10
2017-08-03T10:41:14.372Z,39.10
2017-08-03T10:43:41.909Z,38.50
2017-08-03T10:46:09.481Z,37.60
2017-08-03T10:48:37.366Z,38.40
2017-08-03T10:51:04.908Z,37.10
2017-08-03T10:53:32.528Z,38.10
2017-08-03T10:56:00.070Z,37.30
2017-08-03T10:58:27.609Z,37.90
2017-08-03T11:00:55.181Z,37.10
2017-08-03T11:03:22.725Z,38.40
2017-08-03T11:05:50.478Z,39.50
2017-08-03T11:08:18.109Z,38.90
2017-08-03T11:10:46.082Z,39.10
2017-08-03T11:13:13.650Z,39.90
2017-08-03T11:15:41.392Z,39.70
2017-08-03T11:18:08.945Z,39.40
2017-08-03T11:20:36.488Z,39.40
2017-08-03T11:23:04.074Z,38.80
2017-08-03T11:25:31.629Z,38.60
2017-08-03T11:28:04.456Z,37.90
2017-08-03T11:30:32.054Z,38.10
2017-08-03T11:33:00.089Z,38.80
2017-08-03T11:35:27.641Z,39.50
2017-08-03T11:37:55.265Z,38.40
2017-08-03T11:40:22.808Z,38.80
2017-08-03T11:42:51.017Z,38.00
2017-08-03T11:45:18.594Z,38.20
2017-08-03T11:47:47.373Z,37.30
2017-08-03T11:50:15.625Z,38.00
2017-08-03T11:52:43.202Z,38.80
2017-08-03T11:55:11.530Z,38.20
2017-08-03T11:57:39.091Z,38.10
2017-08-03T12:00:06.712Z,39.30
2017-08-03T12:02:34.290Z,39.00
2017-08-03T12:05:01.838Z,39.10
2017-08-03T12:07:30.089Z,39.30
2017-08-03T12:09:57.651Z,37.30
2017-08-03T12:12:25.184Z,38.30
2017-08-03T12:14:54.925Z,36.80
2017-08-03T12:17:23.288Z,38.10
2017-08-03T12:19:51.611Z,38.10
2017-08-03T12:22:19.238Z,37.50
2017-08-03T12:24:49.772Z,36.20
2017-08-03T12:27:17.330Z,35.90
2017-08-03T12:29:44.920Z,37.70
2017-08-03T12:32:12.549Z,33.90
2017-08-03T12:34:40.095Z,39.20
2017-08-03T12:37:07.678Z,36.30
2017-08-03T12:39:35.221Z,38.80
2017-08-03T12:42:02.761Z,39.10
2017-08-03T12:44:32.753Z,38.70
2017-08-03T12:47:01.853Z,40.30
2017-08-03T12:49:29.405Z,40.90
2017-08-03T12:51:57.009Z,38.10
2017-08-03T12:54:24.581Z,39.50
2017-08-03T12:56:52.142Z,39.40
2017-08-03T12:59:20.491Z,37.50
2017-08-03T13:01:48.033Z,37.50
2017-08-03T13:04:15.573Z,39.70
2017-08-03T13:06:43.366Z,38.30
2017-08-03T13:09:12.650Z,38.20
2017-08-03T13:11:48.431Z,37.20
2017-08-03T13:14:16.933Z,37.00
2017-08-03T13:16:44.469Z,36.90
2017-08-03T13:19:12.036Z,38.00
2017-08-03T13:21:39.628Z,37.80
2017-08-03T13:24:07.198Z,37.20
2017-08-03T13:26:35.053Z,37.70
2017-08-03T13:29:02.614Z,37.40
2017-08-03T13:31:30.925Z,38.90
2017-08-03T13:33:58.501Z,38.80
2017-08-03T13:36:26.045Z,39.00
2017-08-03T13:38:55.202Z,38.30
2017-08-03T13:41:23.557Z,39.10
2017-08-03T13:43:51.097Z,39.00
2017-08-03T13:46:20.817Z,38.10
2017-08-03T13:48:48.444Z,39.00
2017-08-03T13:51:15.989Z,39.00
2017-08-03T13:53:43.525Z,38.50
2017-08-03T13:56:11.101Z,40.40
2017-08-03T13:58:39.415Z,37.40
2017-08-03T14:01:06.961Z,37.40
2017-08-03T14:03:34.551Z,37.90
2017-08-03T14:06:02.094Z,37.50
2017-08-03T14:08:29.637Z,38.00
2017-08-03T14:10:57.681Z,39.20
2017-08-03T14:13:26.009Z,38.90
2017-08-03T14:15:53.561Z,38.90
2017-08-03T14:18:21.173Z,38.70
2017-08-03T14:20:48.716Z,37.50
2017-08-03T14:23:16.258Z,37.90
2017-08-03T14:25:43.837Z,37.90
2017-08-03T14:28:11.386Z,37.00
2017-08-03T14:30:38.932Z,38.60
2017-08-03T14:33:06.548Z,37.70
2017-08-03T14:35:34.094Z,39.50
2017-08-03T14:38:02.464Z,40.10
2017-08-03T14:40:30.025Z,40.00
2017-08-03T14:42:57.748Z,40.50
2017-08-03T14:45:25.288Z,40.10
2017-08-03T14:47:52.857Z,40.10
2017-08-03T14:50:20.420Z,41.50
2017-08-03T14:52:47.981Z,43.00
2017-08-03T14:55:15.613Z,43.60
2017-08-03T14:57:43.934Z,45.00
2017-08-03T15:00:11.497Z,44.90
2017-08-03T15:02:39.090Z,45.80
2017-08-03T15:05:06.654Z,46.20
2017-08-03T15:07:34.980Z,47.30
2017-08-03T15:10:02.575Z,47.20
2017-08-03T15:12:30.641Z,46.30
2017-08-03T15:14:58.182Z,44.70
2017-08-03T15:17:25.798Z,44.70
2017-08-03T15:19:54.122Z,44.40
2017-08-03T15:22:21.670Z,44.30
2017-08-03T15:24:49.272Z,45.50
2017-08-03T15:27:16.812Z,44.80
2017-08-03T15:29:44.374Z,45.60
2017-08-03T15:32:12.226Z,46.40
2017-08-03T15:34:39.771Z,46.70
2017-08-03T15:37:07.317Z,47.20
2017-08-03T15:39:34.921Z,47.80
2017-08-03T15:42:02.808Z,47.10
2017-08-03T15:44:31.148Z,46.90
2017-08-03T15:46:58.733Z,46.90
2017-08-03T15:49:26.273Z,46.90
2017-08-03T15:51:53.817Z,47.20
2017-08-03T15:54:21.391Z,47.10
2017-08-03T15:56:48.929Z,46.40
2017-08-03T15:59:16.473Z,46.00
2017-08-03T16:01:44.086Z,46.50
2017-08-03T16:04:11.631Z,46.70
2017-08-03T16:06:39.190Z,47.30
2017-08-03T16:09:06.768Z,47.40
2017-08-03T16:11:34.305Z,47.50
2017-08-03T16:14:02.457Z,47.40
2017-08-03T16:16:30.020Z,47.50
2017-08-03T16:18:57.565Z,47.60
2017-08-03T16:21:25.113Z,48.10
2017-08-03T16:23:52.729Z,48.40
2017-08-03T16:26:20.280Z,48.70
2017-08-03T16:28:47.828Z,48.80
2017-08-03T16:31:15.429Z,49.20
2017-08-03T16:33:42.985Z,48.90
2017-08-03T16:36:10.524Z,48.40
2017-08-03T16:38:38.101Z,48.30
2017-08-03T16:41:05.658Z,48.50
2017-08-03T16:43:33.202Z,48.30
2017-08-03T16:46:00.813Z,49.00
2017-08-03T16:48:28.373Z,48.80
2017-08-03T16:50:55.916Z,48.80
2017-08-03T16:53:23.488Z,48.20
2017-08-03T16:55:51.067Z,48.70
2017-08-03T16:58:18.609Z,49.20
2017-08-03T17:00:46.193Z,49.70
2017-08-03T17:03:13.740Z,49.10
2017-08-03T17:05:41.285Z,49.40
2017-08-03T17:08:08.896Z,49.90
2017-08-03T17:10:37.977Z,50.20
2017-08-03T17:13:05.526Z,50.10
2017-08-03T17:15:35.034Z,50.80
2017-08-03T17:18:02.585Z,51.40
2017-08-03T17:20:31.797Z,51.80
2017-08-03T17:23:00.026Z,51.70
2017-08-03T17:25:27.576Z,52.20
2017-08-03T17:27:55.183Z,51.80
2017-08-03T17:30:23.216Z,51.70
2017-08-03T17:32:50.756Z,52.70
2017-08-03T17:35:18.305Z,52.30
2017-08-03T17:37:45.921Z,52.40
2017-08-03T17:40:14.233Z,53.00
2017-08-03T17:42:47.229Z,53.00
2017-08-03T17:45:14.809Z,53.40
2017-08-03T17:47:42.400Z,53.90
2017-08-03T17:50:10.002Z,54.10
2017-08-03T17:52:37.620Z,54.60
2017-08-03T17:55:05.162Z,55.00
2017-08-03T17:57:32.746Z,55.30
2017-08-03T18:00:00.337Z,55.50
2017-08-03T18:02:29.079Z,55.50
2017-08-03T18:04:57.457Z,55.70
2017-08-03T18:07:25.033Z,56.00
2017-08-03T18:09:52.586Z,56.20
2017-08-03T18:12:20.130Z,56.40
2017-08-03T18:14:47.757Z,56.80
2017-08-03T18:17:15.983Z,57.00
2017-08-03T18:19:44.311Z,57.50
2017-08-03T18:22:11.873Z,57.40
2017-08-03T18:24:39.467Z,57.90
2017-08-03T18:27:07.021Z,58.00
2017-08-03T18:29:34.664Z,58.00
2017-08-03T18:32:02.271Z,58.10
2017-08-03T18:34:30.597Z,58.90
2017-08-03T18:36:58.209Z,58.20
2017-08-03T18:39:25.753Z,58.30
2017-08-03T18:41:53.292Z,58.20
2017-08-03T18:44:20.905Z,58.70
2017-08-03T18:46:48.520Z,59.10
2017-08-03T18:49:16.081Z,59.00
2017-08-03T18:51:43.648Z,59.00
2017-08-03T18:54:11.189Z,59.70
2017-08-03T18:56:38.738Z,59.50
2017-08-03T18:59:06.344Z,59.80
2017-08-03T19:01:34.780Z,59.60
2017-08-03T19:04:02.390Z,60.10
2017-08-03T19:06:29.982Z,59.90
2017-08-03T19:08:57.534Z,60.20
2017-08-03T19:11:25.089Z,60.10
2017-08-03T19:13:52.668Z,60.20
2017-08-03T19:16:20.217Z,60.70
2017-08-03T19:18:48.242Z,60.70
2017-08-03T19:21:15.857Z,61.10
2017-08-03T19:23:43.425Z,61.10
2017-08-03T19:26:11.027Z,61.60
2017-08-03T19:28:38.605Z,61.20
2017-08-03T19:31:06.161Z,61.30
2017-08-03T19:33:33.721Z,61.90
2017-08-03T19:36:01.314Z,61.70
2017-08-03T19:38:31.142Z,61.70
2017-08-03T19:41:01.553Z,61.70
2017-08-03T19:43:29.274Z,61.70
2017-08-03T19:45:56.887Z,62.20
2017-08-03T19:48:24.487Z,62.40
2017-08-03T19:50:52.139Z,62.40
2017-08-03T19:53:19.685Z,62.60
2017-08-03T19:55:47.276Z,62.40
2017-08-03T19:58:14.946Z,62.60
2017-08-03T20:00:42.506Z,62.80
2017-08-03T20:03:10.078Z,62.20
2017-08-03T20:05:41.607Z,62.50
2017-08-03T20:08:09.167Z,62.60
2017-08-03T20:10:43.469Z,62.50
2017-08-03T20:13:18.910Z,63.10
2017-08-03T20:15:46.504Z,63.80
2017-08-03T20:18:15.002Z,64.50
2017-08-03T20:20:42.843Z,64.90
2017-08-03T20:23:10.785Z,64.90
2017-08-03T20:25:38.353Z,65.10
2017-08-03T20:28:05.901Z,64.60
2017-08-03T20:30:33.477Z,64.30
2017-08-03T20:33:01.037Z,64.10
2017-08-03T20:35:28.588Z,64.30
2017-08-03T20:37:56.157Z,64.20
2017-08-03T20:40:23.700Z,64.20
2017-08-03T20:42:51.288Z,64.20
2017-08-03T20:45:18.957Z,63.60
2017-08-03T20:47:46.555Z,64.40
2017-08-03T20:50:14.105Z,63.90
2017-08-03T20:52:41.842Z,63.60
2017-08-03T20:55:09.460Z,63.60
