createdAt,value
2023-03-11T00:00:28.001Z,99891.22
2023-03-11T00:00:43.773Z,99891.22
2023-03-11T00:02:56.271Z,99871.91
2023-03-11T00:05:27.191Z,100075.09
2023-03-11T00:05:42.328Z,100075.09
2023-03-11T00:07:56.474Z,100130.44
2023-03-11T00:10:27.034Z,100121.16
2023-03-11T00:10:42.257Z,100121.16
2023-03-11T00:12:55.023Z,100028.69
2023-03-11T00:15:21.713Z,99942.09
2023-03-11T00:15:42.285Z,99942.09
2023-03-11T00:17:49.063Z,100012.38
2023-03-11T00:20:25.010Z,100133.13
2023-03-11T00:20:42.270Z,100133.13
2023-03-11T00:22:51.488Z,100044.78
2023-03-11T00:25:19.771Z,100046.47
2023-03-11T00:25:42.268Z,100046.47
2023-03-11T00:27:46.236Z,100037.25
2023-03-11T00:30:14.417Z,100035.78
2023-03-11T00:30:42.338Z,100035.78
2023-03-11T00:32:41.374Z,99893.06
2023-03-11T00:35:09.853Z,99971.72
2023-03-11T00:35:42.346Z,99971.72
2023-03-11T00:37:36.397Z,100119.78
2023-03-11T00:40:02.867Z,100154.00
2023-03-11T00:40:42.279Z,100154.00
2023-03-11T00:42:29.221Z,100160.13
2023-03-11T00:44:55.543Z,100096.38
2023-03-11T00:45:42.343Z,100096.38
2023-03-11T00:47:22.023Z,99651.25
2023-03-11T00:49:48.427Z,100088.84
2023-03-11T00:50:42.292Z,100088.84
2023-03-11T00:52:14.823Z,99923.00
2023-03-11T00:54:41.256Z,100072.50
2023-03-11T00:55:42.294Z,100072.50
2023-03-11T00:57:07.819Z,99962.03
2023-03-11T00:59:35.399Z,100121.72
2023-03-11T01:00:42.289Z,100121.72
2023-03-11T01:02:01.908Z,100166.75
2023-03-11T01:04:28.457Z,100108.28
2023-03-11T01:05:42.259Z,100108.28
2023-03-11T01:06:54.877Z,100079.31
2023-03-11T01:09:21.311Z,100026.78
2023-03-11T01:10:42.313Z,100026.78
2023-03-11T01:11:48.010Z,100079.53
2023-03-11T01:14:14.651Z,100021.69
2023-03-11T01:15:42.397Z,100021.69
2023-03-11T01:16:41.094Z,100094.94
2023-03-11T01:19:07.520Z,100050.69
2023-03-11T01:20:42.302Z,100050.69
2023-03-11T01:21:33.968Z,99931.81
2023-03-11T01:24:00.396Z,99964.31
2023-03-11T01:25:42.294Z,99964.31
2023-03-11T01:26:26.852Z,100052.50
2023-03-11T01:28:53.246Z,100067.84
2023-03-11T01:30:42.402Z,100067.84
2023-03-11T01:31:19.701Z,100037.53
2023-03-11T01:33:46.119Z,100205.09
2023-03-11T01:35:42.365Z,100205.09
2023-03-11T01:36:14.817Z,100088.59
2023-03-11T01:38:41.198Z,99774.47
2023-03-11T01:40:42.276Z,99774.47
2023-03-11T01:41:11.104Z,100129.81
2023-03-11T01:43:39.564Z,100206.38
2023-03-11T01:45:42.276Z,100206.38
2023-03-11T01:46:11.944Z,100201.31
2023-03-11T01:48:38.822Z,100143.63
2023-03-11T01:50:42.294Z,100143.63
2023-03-11T01:51:07.147Z,100129.13
2023-03-11T01:53:34.426Z,100114.16
2023-03-11T01:55:42.298Z,100114.16
2023-03-11T01:56:02.978Z,100154.88
2023-03-11T01:58:35.507Z,99973.75
2023-03-11T02:00:42.285Z,99973.75
2023-03-11T02:01:04.171Z,100216.22
2023-03-11T02:03:36.953Z,100217.16
2023-03-11T02:05:42.288Z,100217.16
2023-03-11T02:06:08.020Z,100092.94
2023-03-11T02:08:34.551Z,100070.09
2023-03-11T02:10:42.324Z,100070.09
2023-03-11T02:11:03.538Z,100120.22
2023-03-11T02:13:31.838Z,100142.38
2023-03-11T02:15:42.340Z,100142.38
2023-03-11T02:16:00.545Z,100002.75
2023-03-11T02:18:27.122Z,100124.38
2023-03-11T02:20:42.356Z,100124.38
2023-03-11T02:21:20.785Z,100218.06
2023-03-11T02:24:13.333Z,100167.16
2023-03-11T02:25:42.320Z,100167.16
2023-03-11T02:26:49.190Z,100207.03
2023-03-11T02:29:15.785Z,100019.03
2023-03-11T02:30:42.312Z,100019.03
2023-03-11T02:31:43.530Z,100224.25
2023-03-11T02:34:16.306Z,100168.28
2023-03-11T02:35:42.338Z,100168.28
2023-03-11T02:36:43.458Z,100111.28
2023-03-11T02:39:10.077Z,100005.69
2023-03-11T02:40:42.327Z,100005.69
2023-03-11T02:41:44.028Z,100215.91
2023-03-11T02:44:13.679Z,100160.78
2023-03-11T02:45:42.311Z,100160.78
2023-03-11T02:46:42.473Z,100227.22
2023-03-11T02:49:09.792Z,100163.38
2023-03-11T02:50:42.339Z,100163.38
2023-03-11T02:51:36.214Z,100152.41
2023-03-11T02:54:05.171Z,100213.72
2023-03-11T02:55:42.349Z,100213.72
2023-03-11T02:56:31.874Z,100021.13
2023-03-11T02:58:58.263Z,99932.81
2023-03-11T03:00:42.393Z,99932.81
2023-03-11T03:01:24.648Z,100225.69
2023-03-11T03:03:51.016Z,100110.69
2023-03-11T03:05:42.310Z,100110.69
2023-03-11T03:06:18.278Z,100156.00
2023-03-11T03:08:44.801Z,100229.09
2023-03-11T03:10:42.323Z,100229.09
2023-03-11T03:11:11.253Z,100025.59
2023-03-11T03:13:37.628Z,100143.13
2023-03-11T03:15:42.316Z,100143.13
2023-03-11T03:16:04.683Z,100228.38
2023-03-11T03:18:31.229Z,100184.06
2023-03-11T03:20:42.326Z,100184.06
2023-03-11T03:20:57.539Z,100101.59
2023-03-11T03:23:23.997Z,100090.63
2023-03-11T03:25:42.283Z,100090.63
2023-03-11T03:25:50.433Z,100103.28
2023-03-11T03:28:16.855Z,99953.59
2023-03-11T03:30:43.316Z,100040.44
2023-03-11T03:30:43.468Z,100040.44
2023-03-11T03:33:09.744Z,100032.84
2023-03-11T03:35:40.958Z,100233.94
2023-03-11T03:35:42.337Z,100233.94
2023-03-11T03:38:07.442Z,100242.53
2023-03-11T03:40:33.839Z,100029.66
2023-03-11T03:40:42.327Z,100029.66
2023-03-11T03:43:00.299Z,100160.78
2023-03-11T03:45:26.697Z,100259.78
2023-03-11T03:45:42.323Z,100259.78
2023-03-11T03:47:53.163Z,99997.44
2023-03-11T03:50:19.630Z,100257.16
2023-03-11T03:50:42.335Z,100257.16
2023-03-11T03:52:46.313Z,100031.56
2023-03-11T03:55:12.751Z,100104.75
2023-03-11T03:55:42.339Z,100104.75
2023-03-11T03:57:39.199Z,100225.03
2023-03-11T04:00:08.969Z,100252.28
2023-03-11T04:00:42.319Z,100252.28
2023-03-11T04:02:35.453Z,100185.94
2023-03-11T04:05:02.096Z,100174.78
2023-03-11T04:05:42.331Z,100174.78
2023-03-11T04:07:28.535Z,100245.81
2023-03-11T04:09:54.949Z,99973.00
2023-03-11T04:10:42.342Z,99973.00
2023-03-11T04:12:21.344Z,100103.31
2023-03-11T04:14:48.676Z,100007.00
2023-03-11T04:15:42.325Z,100007.00
2023-03-11T04:17:17.700Z,100277.13
2023-03-11T04:19:44.478Z,100260.16
2023-03-11T04:20:42.347Z,100260.16
2023-03-11T04:22:10.925Z,100159.63
2023-03-11T04:24:37.382Z,100127.22
2023-03-11T04:25:42.342Z,100127.22
2023-03-11T04:27:03.748Z,100089.00
2023-03-11T04:29:30.211Z,100136.59
2023-03-11T04:30:42.365Z,100136.59
2023-03-11T04:31:56.693Z,100195.44
2023-03-11T04:34:23.294Z,100201.38
2023-03-11T04:35:42.410Z,100201.38
2023-03-11T04:36:53.590Z,100226.91
2023-03-11T04:39:20.188Z,100146.81
2023-03-11T04:40:42.317Z,100146.81
2023-03-11T04:41:46.694Z,100202.19
2023-03-11T04:44:13.105Z,100265.38
2023-03-11T04:45:42.346Z,100265.38
2023-03-11T04:46:39.482Z,100190.34
2023-03-11T04:49:06.045Z,100244.22
2023-03-11T04:50:42.329Z,100244.22
2023-03-11T04:51:32.431Z,100232.94
2023-03-11T04:54:01.316Z,100303.00
2023-03-11T04:55:42.350Z,100303.00
2023-03-11T04:56:27.700Z,100280.75
2023-03-11T04:58:54.020Z,100245.81
2023-03-11T05:00:42.329Z,100245.81
2023-03-11T05:01:20.481Z,100264.59
2023-03-11T05:03:47.509Z,100094.88
2023-03-11T05:05:42.359Z,100094.88
2023-03-11T05:06:13.871Z,100213.50
2023-03-11T05:08:40.605Z,100035.13
2023-03-11T05:10:42.354Z,100035.13
2023-03-11T05:11:09.194Z,100334.41
2023-03-11T05:13:35.709Z,100251.78
2023-03-11T05:15:42.340Z,100251.78
2023-03-11T05:16:02.300Z,100030.09
2023-03-11T05:18:29.798Z,99993.47
2023-03-11T05:20:42.342Z,99993.47
2023-03-11T05:20:56.313Z,100246.63
2023-03-11T05:23:22.772Z,100336.16
2023-03-11T05:25:42.337Z,100336.16
2023-03-11T05:25:49.252Z,100175.16
2023-03-11T05:28:15.688Z,100039.53
2023-03-11T05:30:42.136Z,100130.69
2023-03-11T05:30:42.358Z,100130.69
2023-03-11T05:33:08.670Z,100224.56
2023-03-11T05:35:35.120Z,100306.34
2023-03-11T05:35:42.395Z,100306.34
2023-03-11T05:38:03.719Z,100145.19
2023-03-11T05:40:30.061Z,100347.34
2023-03-11T05:40:42.367Z,100347.34
2023-03-11T05:42:56.448Z,100210.88
2023-03-11T05:45:22.804Z,100234.72
2023-03-11T05:45:42.357Z,100234.72
2023-03-11T05:47:49.225Z,100131.56
2023-03-11T05:50:15.617Z,100364.41
2023-03-11T05:50:42.334Z,100364.41
2023-03-11T05:52:41.950Z,100361.00
2023-03-11T05:55:12.451Z,100111.06
2023-03-11T05:55:42.383Z,100111.06
2023-03-11T05:57:39.611Z,100365.25
2023-03-11T06:00:12.060Z,100363.50
2023-03-11T06:00:42.326Z,100363.50
2023-03-11T06:02:39.896Z,100370.41
2023-03-11T06:05:08.666Z,100363.56
2023-03-11T06:05:42.345Z,100363.56
2023-03-11T06:07:36.330Z,100391.84
2023-03-11T06:10:04.667Z,100250.97
2023-03-11T06:10:42.351Z,100250.97
2023-03-11T06:12:34.289Z,100361.84
2023-03-11T06:15:00.732Z,100282.69
2023-03-11T06:15:42.319Z,100282.69
2023-03-11T06:17:29.289Z,100196.44
2023-03-11T06:19:56.636Z,100190.50
2023-03-11T06:20:42.320Z,100190.50
2023-03-11T06:22:22.973Z,100322.63
2023-03-11T06:24:49.327Z,100310.00
2023-03-11T06:25:42.343Z,100310.00
2023-03-11T06:27:15.745Z,100274.81
2023-03-11T06:29:42.176Z,100371.22
2023-03-11T06:30:42.349Z,100371.22
2023-03-11T06:32:08.552Z,100407.03
2023-03-11T06:34:34.893Z,100391.06
2023-03-11T06:35:42.356Z,100391.06
2023-03-11T06:37:01.294Z,100376.47
2023-03-11T06:39:27.770Z,100251.78
2023-03-11T06:40:42.342Z,100251.78
2023-03-11T06:41:54.137Z,100246.75
2023-03-11T06:44:20.485Z,100429.38
2023-03-11T06:45:42.367Z,100429.38
2023-03-11T06:46:46.860Z,100336.34
2023-03-11T06:49:13.237Z,100325.25
2023-03-11T06:50:42.358Z,100325.25
2023-03-11T06:51:39.735Z,100257.09
2023-03-11T06:54:06.622Z,99938.44
2023-03-11T06:55:42.374Z,99938.44
2023-03-11T06:56:33.015Z,100376.69
2023-03-11T06:58:59.397Z,100307.69
2023-03-11T07:00:42.760Z,100307.69
2023-03-11T07:01:28.095Z,100325.38
2023-03-11T07:03:54.610Z,100263.13
2023-03-11T07:05:42.362Z,100263.13
2023-03-11T07:06:28.201Z,100231.59
2023-03-11T07:08:54.652Z,100443.28
2023-03-11T07:10:42.348Z,100443.28
2023-03-11T07:11:23.808Z,100493.59
2023-03-11T07:13:50.811Z,100401.63
2023-03-11T07:15:42.384Z,100401.63
2023-03-11T07:16:20.665Z,100310.94
2023-03-11T07:18:50.204Z,100497.72
2023-03-11T07:20:42.355Z,100497.72
2023-03-11T07:21:19.989Z,100507.97
2023-03-11T07:23:49.208Z,100502.81
2023-03-11T07:25:42.331Z,100502.81
2023-03-11T07:26:17.848Z,100512.16
2023-03-11T07:28:47.231Z,100494.44
2023-03-11T07:30:42.331Z,100494.44
2023-03-11T07:31:17.352Z,100527.69
2023-03-11T07:33:44.195Z,100419.31
2023-03-11T07:35:42.375Z,100419.31
2023-03-11T07:36:14.031Z,100491.72
2023-03-11T07:38:41.843Z,100386.75
2023-03-11T07:40:42.357Z,100386.75
2023-03-11T07:41:11.054Z,100531.03
2023-03-11T07:43:37.659Z,100094.41
2023-03-11T07:45:42.377Z,100094.41
2023-03-11T07:46:11.341Z,100417.47
2023-03-11T07:48:39.146Z,100532.56
2023-03-11T07:50:42.338Z,100532.56
2023-03-11T07:51:08.207Z,100542.81
2023-03-11T07:53:34.878Z,100517.91
2023-03-11T07:55:42.368Z,100517.91
2023-03-11T07:56:01.849Z,100362.53
2023-03-11T07:58:28.346Z,100382.84
2023-03-11T08:00:42.332Z,100382.84
2023-03-11T08:00:56.820Z,100514.19
2023-03-11T08:03:24.550Z,100357.09
2023-03-11T08:05:42.349Z,100357.09
2023-03-11T08:05:51.833Z,100316.09
2023-03-11T08:08:20.620Z,100487.38
2023-03-11T08:10:42.337Z,100487.38
2023-03-11T08:10:47.009Z,100356.78
2023-03-11T08:13:13.609Z,100267.13
2023-03-11T08:15:40.292Z,100422.94
2023-03-11T08:15:42.397Z,100422.94
2023-03-11T08:18:07.005Z,100526.94
2023-03-11T08:20:33.456Z,100355.50
2023-03-11T08:20:42.381Z,100355.50
2023-03-11T08:23:00.095Z,100400.38
2023-03-11T08:25:26.594Z,100512.75
2023-03-11T08:25:42.345Z,100512.75
2023-03-11T08:27:53.027Z,100397.44
2023-03-11T08:30:19.652Z,100351.47
2023-03-11T08:30:42.662Z,100351.47
2023-03-11T08:32:46.270Z,100466.22
2023-03-11T08:35:13.067Z,100458.56
2023-03-11T08:35:42.517Z,100458.56
2023-03-11T08:37:39.687Z,100501.97
2023-03-11T08:40:07.659Z,100376.88
2023-03-11T08:40:42.348Z,100376.88
2023-03-11T08:42:35.660Z,100394.69
2023-03-11T08:45:03.370Z,100364.38
2023-03-11T08:45:42.364Z,100364.38
2023-03-11T08:47:34.185Z,100422.88
2023-03-11T08:50:00.495Z,100229.72
2023-03-11T08:50:53.443Z,100229.72
2023-03-11T08:52:26.932Z,100356.84
2023-03-11T08:54:55.754Z,100257.09
2023-03-11T08:55:42.347Z,100257.09
2023-03-11T08:57:22.222Z,100186.75
2023-03-11T08:59:48.699Z,100354.97
2023-03-11T09:00:42.355Z,100354.97
2023-03-11T09:02:15.037Z,100330.63
2023-03-11T09:04:41.442Z,100331.38
2023-03-11T09:05:42.440Z,100331.38
2023-03-11T09:07:07.876Z,99958.81
2023-03-11T09:09:36.423Z,100385.28
2023-03-11T09:10:42.378Z,100385.28
2023-03-11T09:12:05.029Z,100247.88
2023-03-11T09:14:31.445Z,100216.38
2023-03-11T09:15:42.386Z,100216.38
2023-03-11T09:16:57.804Z,100062.59
2023-03-11T09:19:24.129Z,100129.34
2023-03-11T09:20:42.335Z,100129.34
2023-03-11T09:21:50.585Z,100154.22
2023-03-11T09:24:17.007Z,100082.88
2023-03-11T09:25:42.388Z,100082.88
2023-03-11T09:26:43.537Z,100101.16
2023-03-11T09:29:09.873Z,100109.47
2023-03-11T09:30:42.371Z,100109.47
2023-03-11T09:31:36.286Z,100050.22
2023-03-11T09:34:02.755Z,100122.31
2023-03-11T09:35:42.459Z,100122.31
2023-03-11T09:36:29.173Z,99908.56
2023-03-11T09:38:55.636Z,99873.47
2023-03-11T09:40:42.366Z,99873.47
2023-03-11T09:41:57.905Z,99968.31
2023-03-11T09:44:32.883Z,99898.78
2023-03-11T09:45:42.385Z,99898.78
2023-03-11T09:47:12.968Z,99863.94
2023-03-11T09:49:58.179Z,99838.31
2023-03-11T09:50:42.385Z,99838.31
2023-03-11T09:52:40.120Z,99833.69
2023-03-11T09:55:33.965Z,99771.75
2023-03-11T09:55:42.404Z,99771.75
2023-03-11T09:58:08.699Z,99764.72
2023-03-11T10:00:36.139Z,99784.16
2023-03-11T10:00:42.362Z,99784.16
2023-03-11T10:03:03.398Z,99667.56
2023-03-11T10:05:30.613Z,99705.59
2023-03-11T10:05:42.346Z,99705.59
2023-03-11T10:08:23.131Z,99798.09
2023-03-11T10:10:42.355Z,99798.09
2023-03-11T10:11:01.262Z,99871.28
2023-03-11T10:13:40.045Z,99337.44
2023-03-11T10:15:42.339Z,99337.44
2023-03-11T10:16:23.380Z,99879.97
2023-03-11T10:19:03.871Z,99750.84
2023-03-11T10:20:42.368Z,99750.84
2023-03-11T10:21:39.330Z,99824.75
2023-03-11T10:24:33.869Z,99848.50
2023-03-11T10:25:42.348Z,99848.50
2023-03-11T10:27:08.655Z,99671.81
2023-03-11T10:29:51.136Z,99797.88
2023-03-11T10:30:42.372Z,99797.88
2023-03-11T10:32:24.398Z,99557.72
2023-03-11T10:34:58.977Z,99575.31
2023-03-11T10:35:42.391Z,99575.31
2023-03-11T10:37:38.851Z,99821.03
2023-03-11T10:40:30.635Z,99776.91
2023-03-11T10:40:42.385Z,99776.91
2023-03-11T10:43:00.670Z,99760.34
2023-03-11T10:45:32.018Z,99661.06
2023-03-11T10:45:42.384Z,99661.06
2023-03-11T10:47:58.402Z,99722.38
2023-03-11T10:50:24.802Z,99644.13
2023-03-11T10:50:42.364Z,99644.13
2023-03-11T10:53:10.206Z,99496.94
2023-03-11T10:55:46.608Z,99614.63
2023-03-11T10:55:46.787Z,99614.63
2023-03-11T10:58:16.000Z,99596.50
2023-03-11T11:00:42.478Z,99681.81
2023-03-11T11:00:42.618Z,99681.81
2023-03-11T11:03:24.143Z,99559.63
2023-03-11T11:05:42.379Z,99559.63
2023-03-11T11:06:03.232Z,99598.44
2023-03-11T11:08:30.563Z,99388.38
2023-03-11T11:10:42.385Z,99388.38
2023-03-11T11:10:59.593Z,99551.28
2023-03-11T11:13:30.220Z,99535.03
2023-03-11T11:15:42.399Z,99535.03
2023-03-11T11:16:16.294Z,99692.31
2023-03-11T11:18:47.141Z,99556.72
2023-03-11T11:20:42.385Z,99556.72
2023-03-11T11:21:38.072Z,99550.53
2023-03-11T11:24:14.342Z,99312.97
2023-03-11T11:25:42.370Z,99312.97
2023-03-11T11:26:40.817Z,99285.06
2023-03-11T11:29:09.890Z,99491.28
2023-03-11T11:30:42.366Z,99491.28
2023-03-11T11:31:40.411Z,99627.09
2023-03-11T11:34:28.700Z,99679.19
2023-03-11T11:35:42.402Z,99679.19
2023-03-11T11:36:58.285Z,99718.94
2023-03-11T11:39:26.891Z,99645.34
2023-03-11T11:40:42.402Z,99645.34
2023-03-11T11:41:55.539Z,99550.34
2023-03-11T11:44:29.904Z,99610.78
2023-03-11T11:45:42.556Z,99610.78
2023-03-11T11:47:02.120Z,99825.44
2023-03-11T11:49:34.538Z,99804.41
2023-03-11T11:50:42.391Z,99804.41
2023-03-11T11:52:08.939Z,99647.50
2023-03-11T11:54:39.899Z,99573.56
2023-03-11T11:55:42.375Z,99573.56
2023-03-11T11:57:19.570Z,99597.22
2023-03-11T11:59:47.177Z,99650.66
2023-03-11T12:00:42.365Z,99650.66
2023-03-11T12:02:19.536Z,99481.25
2023-03-11T12:05:07.118Z,99622.63
2023-03-11T12:05:42.414Z,99622.63
2023-03-11T12:07:40.960Z,99703.03
2023-03-11T12:10:37.058Z,99644.69
2023-03-11T12:10:42.424Z,99644.69
2023-03-11T12:13:26.514Z,99412.38
2023-03-11T12:15:42.554Z,99412.38
2023-03-11T12:16:00.242Z,99234.16
2023-03-11T12:18:35.454Z,99303.66
2023-03-11T12:20:42.400Z,99303.66
2023-03-11T12:21:12.838Z,99326.59
2023-03-11T12:23:59.475Z,99573.09
2023-03-11T12:25:42.397Z,99573.09
2023-03-11T12:26:33.749Z,99374.59
2023-03-11T12:29:20.997Z,99636.78
2023-03-11T12:30:42.380Z,99636.78
2023-03-11T12:31:48.480Z,99439.97
2023-03-11T12:34:19.872Z,99551.47
2023-03-11T12:35:42.404Z,99551.47
2023-03-11T12:36:48.543Z,99550.84
2023-03-11T12:39:28.583Z,99553.22
2023-03-11T12:40:42.471Z,99553.22
2023-03-11T12:42:38.556Z,99550.00
2023-03-11T12:45:47.862Z,99365.13
2023-03-11T12:45:48.003Z,99365.13
2023-03-11T12:48:29.492Z,99516.03
2023-03-11T12:50:42.393Z,99516.03
2023-03-11T12:50:57.403Z,99445.59
2023-03-11T12:53:47.005Z,99508.31
2023-03-11T12:55:42.452Z,99508.31
2023-03-11T12:56:35.443Z,99556.50
2023-03-11T12:59:01.855Z,99621.63
2023-03-11T13:00:42.422Z,99621.63
2023-03-11T13:01:50.689Z,99550.19
2023-03-11T13:04:54.670Z,99530.78
2023-03-11T13:05:42.404Z,99530.78
2023-03-11T13:07:41.869Z,99511.00
2023-03-11T13:10:08.353Z,99611.44
2023-03-11T13:10:42.413Z,99611.44
2023-03-11T13:12:41.210Z,99559.97
2023-03-11T13:15:22.832Z,99391.63
2023-03-11T13:15:42.390Z,99391.63
2023-03-11T13:18:03.448Z,99605.09
2023-03-11T13:20:39.305Z,99458.63
2023-03-11T13:20:42.434Z,99458.63
2023-03-11T13:23:11.877Z,99416.00
2023-03-11T13:25:47.408Z,99557.91
2023-03-11T13:25:47.553Z,99557.91
2023-03-11T13:28:25.204Z,99527.38
2023-03-11T13:30:42.415Z,99527.38
2023-03-11T13:31:15.054Z,99496.72
2023-03-11T13:33:49.905Z,99438.84
2023-03-11T13:35:42.456Z,99438.84
2023-03-11T13:36:30.432Z,99553.19
2023-03-11T13:39:04.687Z,99446.97
2023-03-11T13:40:42.467Z,99446.97
2023-03-11T13:41:34.576Z,99545.09
2023-03-11T13:44:16.871Z,99738.63
2023-03-11T13:45:42.492Z,99738.63
2023-03-11T13:46:49.799Z,99807.03
2023-03-11T13:49:19.214Z,99771.09
2023-03-11T13:50:42.517Z,99771.09
2023-03-11T13:51:48.942Z,99789.16
2023-03-11T13:54:20.041Z,99619.78
2023-03-11T13:55:43.472Z,99619.78
2023-03-11T13:56:59.711Z,99495.38
2023-03-11T13:59:34.988Z,99530.59
2023-03-11T14:00:42.540Z,99530.59
2023-03-11T14:02:18.234Z,99454.00
2023-03-11T14:04:50.814Z,99409.66
2023-03-11T14:05:42.428Z,99409.66
2023-03-11T14:07:30.058Z,99420.34
2023-03-11T14:10:29.870Z,99543.00
2023-03-11T14:10:42.424Z,99543.00
2023-03-11T14:13:17.879Z,99469.34
2023-03-11T14:15:42.433Z,99469.34
2023-03-11T14:15:57.407Z,99634.91
2023-03-11T14:18:44.178Z,99540.44
2023-03-11T14:20:42.489Z,99540.44
2023-03-11T14:21:22.662Z,99496.63
2023-03-11T14:23:53.377Z,99591.41
2023-03-11T14:25:42.445Z,99591.41
2023-03-11T14:26:35.193Z,99619.94
2023-03-11T14:29:09.728Z,99660.66
2023-03-11T14:30:42.428Z,99660.66
2023-03-11T14:31:43.880Z,99680.22
2023-03-11T14:34:15.231Z,99720.69
2023-03-11T14:35:42.460Z,99720.69
2023-03-11T14:36:57.385Z,99569.88
2023-03-11T14:39:31.463Z,99643.75
2023-03-11T14:40:42.448Z,99643.75
2023-03-11T14:42:18.981Z,99684.34
2023-03-11T14:45:01.656Z,99657.22
2023-03-11T14:45:42.493Z,99657.22
2023-03-11T14:48:11.662Z,99477.69
2023-03-11T14:50:38.853Z,99500.97
2023-03-11T14:50:42.411Z,99500.97
2023-03-11T14:53:13.901Z,99326.03
2023-03-11T14:55:55.057Z,99686.84
2023-03-11T14:55:55.264Z,99686.84
2023-03-11T14:58:29.333Z,99357.19
2023-03-11T15:00:42.414Z,99357.19
2023-03-11T15:00:59.924Z,99563.69
2023-03-11T15:03:30.986Z,99649.38
2023-03-11T15:05:42.440Z,99649.38
2023-03-11T15:06:00.289Z,99690.66
2023-03-11T15:08:30.453Z,99637.66
2023-03-11T15:10:42.454Z,99637.66
2023-03-11T15:11:07.027Z,99510.69
2023-03-11T15:13:34.772Z,99560.44
2023-03-11T15:15:42.468Z,99560.44
2023-03-11T15:16:03.932Z,99603.72
2023-03-11T15:18:38.168Z,99641.91
2023-03-11T15:20:42.437Z,99641.91
2023-03-11T15:21:14.625Z,99786.44
2023-03-11T15:24:00.969Z,99805.00
2023-03-11T15:25:42.439Z,99805.00
2023-03-11T15:26:30.705Z,99816.84
2023-03-11T15:29:01.451Z,99781.78
2023-03-11T15:30:42.464Z,99781.78
2023-03-11T15:31:34.440Z,99639.00
2023-03-11T15:34:18.890Z,99697.91
2023-03-11T15:35:42.462Z,99697.91
2023-03-11T15:36:55.444Z,99674.66
2023-03-11T15:39:31.031Z,99740.19
2023-03-11T15:40:45.332Z,99740.19
2023-03-11T15:42:01.270Z,99797.31
2023-03-11T15:44:33.033Z,99805.00
2023-03-11T15:45:42.433Z,99805.00
2023-03-11T15:47:00.724Z,99696.78
2023-03-11T15:49:28.707Z,99716.53
2023-03-11T15:50:52.616Z,99716.53
2023-03-11T15:52:02.172Z,99733.47
2023-03-11T15:54:28.701Z,99784.66
2023-03-11T15:55:43.444Z,99784.66
2023-03-11T15:57:02.734Z,99678.41
2023-03-11T15:59:30.134Z,99592.91
2023-03-11T16:00:42.419Z,99592.91
2023-03-11T16:01:56.558Z,99603.34
2023-03-11T16:04:23.084Z,99787.91
2023-03-11T16:05:42.446Z,99787.91
2023-03-11T16:06:59.384Z,99769.38
2023-03-11T16:09:34.133Z,99578.41
2023-03-11T16:10:42.459Z,99578.41
2023-03-11T16:12:01.944Z,99790.81
2023-03-11T16:14:28.327Z,99574.78
2023-03-11T16:15:42.485Z,99574.78
2023-03-11T16:16:54.784Z,99667.69
2023-03-11T16:19:21.158Z,99761.69
2023-03-11T16:20:42.465Z,99761.69
2023-03-11T16:21:50.252Z,99787.97
2023-03-11T16:24:20.694Z,99664.88
2023-03-11T16:25:42.413Z,99664.88
2023-03-11T16:26:47.150Z,99595.78
2023-03-11T16:29:19.370Z,99651.34
2023-03-11T16:30:42.458Z,99651.34
2023-03-11T16:31:46.464Z,99800.31
2023-03-11T16:34:13.143Z,99667.13
2023-03-11T16:35:42.443Z,99667.13
2023-03-11T16:36:39.556Z,99760.03
2023-03-11T16:39:05.960Z,99829.53
2023-03-11T16:40:42.508Z,99829.53
2023-03-11T16:41:41.973Z,99671.81
2023-03-11T16:44:09.722Z,99678.22
2023-03-11T16:45:42.451Z,99678.22
2023-03-11T16:46:36.396Z,99759.03
2023-03-11T16:49:03.195Z,99831.97
2023-03-11T16:50:42.446Z,99831.97
2023-03-11T16:51:29.655Z,99817.78
2023-03-11T16:53:56.059Z,99817.25
2023-03-11T16:55:42.440Z,99817.25
2023-03-11T16:56:22.755Z,99740.13
2023-03-11T16:58:49.442Z,99841.63
2023-03-11T17:00:42.447Z,99841.63
2023-03-11T17:01:17.871Z,99928.06
2023-03-11T17:03:47.639Z,99959.66
2023-03-11T17:05:42.478Z,99959.66
2023-03-11T17:06:14.384Z,99873.66
2023-03-11T17:08:40.817Z,99971.84
2023-03-11T17:10:42.463Z,99971.84
2023-03-11T17:11:15.137Z,99956.47
2023-03-11T17:13:41.495Z,99840.41
2023-03-11T17:15:42.454Z,99840.41
2023-03-11T17:16:07.896Z,99897.09
2023-03-11T17:18:34.276Z,99944.09
2023-03-11T17:20:42.463Z,99944.09
2023-03-11T17:21:02.105Z,99995.50
2023-03-11T17:23:30.909Z,100010.81
2023-03-11T17:25:42.433Z,100010.81
2023-03-11T17:25:57.432Z,99831.22
2023-03-11T17:28:23.887Z,99536.53
2023-03-11T17:30:42.457Z,99536.53
2023-03-11T17:30:50.265Z,99840.81
2023-03-11T17:33:16.597Z,100048.28
2023-03-11T17:35:43.106Z,100063.84
2023-03-11T17:35:43.314Z,100063.84
2023-03-11T17:38:10.525Z,100019.34
2023-03-11T17:40:37.990Z,100106.31
2023-03-11T17:40:42.517Z,100106.31
2023-03-11T17:43:04.377Z,100154.81
2023-03-11T17:45:30.820Z,99973.63
2023-03-11T17:45:42.455Z,99973.63
2023-03-11T17:47:57.275Z,100115.16
2023-03-11T17:50:23.709Z,100109.13
2023-03-11T17:50:42.461Z,100109.13
2023-03-11T17:52:50.074Z,100214.59
2023-03-11T17:55:16.549Z,100278.06
2023-03-11T17:55:42.461Z,100278.06
2023-03-11T17:57:45.716Z,100231.75
2023-03-11T18:00:14.655Z,100324.44
2023-03-11T18:00:42.460Z,100324.44
2023-03-11T18:02:41.122Z,100387.41
2023-03-11T18:05:09.118Z,100454.13
2023-03-11T18:05:42.457Z,100454.13
2023-03-11T18:07:38.955Z,100488.84
2023-03-11T18:10:07.509Z,100411.69
2023-03-11T18:10:42.428Z,100411.69
2023-03-11T18:12:34.420Z,100520.50
2023-03-11T18:15:04.170Z,100564.25
2023-03-11T18:15:42.445Z,100564.25
2023-03-11T18:17:30.584Z,100415.31
2023-03-11T18:19:59.439Z,100500.06
2023-03-11T18:20:42.457Z,100500.06
2023-03-11T18:22:26.804Z,100502.84
2023-03-11T18:24:53.552Z,100536.34
2023-03-11T18:25:42.451Z,100536.34
2023-03-11T18:27:20.030Z,100598.06
2023-03-11T18:29:46.373Z,100584.63
2023-03-11T18:30:42.441Z,100584.63
2023-03-11T18:32:12.764Z,100437.94
2023-03-11T18:34:39.151Z,100690.91
2023-03-11T18:35:42.491Z,100690.91
2023-03-11T18:37:05.555Z,100486.13
2023-03-11T18:39:31.890Z,100654.56
2023-03-11T18:40:42.460Z,100654.56
2023-03-11T18:41:58.271Z,100646.09
2023-03-11T18:44:24.603Z,100652.09
2023-03-11T18:45:42.485Z,100652.09
2023-03-11T18:46:51.015Z,100706.06
2023-03-11T18:49:17.466Z,100729.50
2023-03-11T18:50:42.465Z,100729.50
2023-03-11T18:51:43.810Z,100772.47
2023-03-11T18:54:10.357Z,100663.66
2023-03-11T18:55:42.452Z,100663.66
2023-03-11T18:56:36.867Z,100686.75
2023-03-11T18:59:03.493Z,100632.25
2023-03-11T19:00:42.437Z,100632.25
2023-03-11T19:01:30.431Z,100740.75
2023-03-11T19:03:59.286Z,100791.38
2023-03-11T19:05:42.449Z,100791.38
2023-03-11T19:06:27.296Z,100787.13
2023-03-11T19:08:54.506Z,100676.00
2023-03-11T19:10:42.443Z,100676.00
2023-03-11T19:11:23.515Z,100809.66
2023-03-11T19:13:49.981Z,100761.88
2023-03-11T19:15:42.448Z,100761.88
2023-03-11T19:16:19.648Z,100751.69
2023-03-11T19:18:46.655Z,100684.94