createdAt,value
2022-10-13T03:51:08.896Z,6.57
2022-10-13T03:53:37.670Z,6.53
2022-10-13T03:56:08.233Z,5.93
2022-10-13T03:58:36.651Z,6.10
2022-10-13T04:01:06.844Z,6.43
2022-10-13T04:03:35.838Z,6.93
2022-10-13T04:06:06.893Z,6.53
2022-10-13T04:08:35.920Z,6.27
2022-10-13T04:11:07.556Z,5.80
2022-10-13T04:13:36.848Z,5.90
2022-10-13T04:16:07.969Z,6.03
2022-10-13T04:18:39.003Z,6.00
2022-10-13T04:21:13.881Z,6.13
2022-10-13T04:23:42.332Z,6.03
2022-10-13T04:26:18.478Z,5.93
2022-10-13T04:28:48.316Z,6.33
2022-10-13T04:31:16.770Z,5.97
2022-10-13T04:33:46.022Z,6.87
2022-10-13T04:36:16.860Z,7.27
2022-10-13T04:38:46.125Z,7.67
2022-10-13T04:41:16.001Z,7.23
2022-10-13T04:43:44.667Z,6.50
2022-10-13T04:46:16.511Z,6.13
2022-10-13T04:48:44.866Z,7.30
2022-10-13T04:51:18.282Z,6.00
2022-10-13T04:53:46.974Z,6.57
2022-10-13T04:56:17.062Z,7.03
2022-10-13T04:58:47.093Z,6.60
2022-10-13T05:01:21.766Z,7.13
2022-10-13T05:03:53.243Z,6.87
2022-10-13T05:06:24.592Z,7.23
2022-10-13T05:08:52.935Z,6.83
2022-10-13T05:11:21.497Z,7.97
2022-10-13T05:13:50.173Z,6.43
2022-10-13T05:16:21.353Z,6.90
2022-10-13T05:18:50.747Z,6.67
2022-10-13T05:21:24.061Z,8.23
2022-10-13T05:23:55.554Z,7.80
2022-10-13T05:26:28.063Z,7.73
2022-10-13T05:28:57.090Z,6.70
2022-10-13T05:31:26.894Z,7.23
2022-10-13T05:33:55.585Z,6.40
2022-10-13T05:36:28.179Z,7.67
2022-10-13T05:38:58.570Z,7.97
2022-10-13T05:41:28.906Z,7.97
2022-10-13T05:44:00.055Z,9.10
2022-10-13T05:46:28.693Z,8.67
2022-10-13T05:48:57.068Z,8.50
2022-10-13T05:51:29.493Z,8.80
2022-10-13T05:54:04.020Z,8.17
2022-10-13T05:56:37.834Z,8.40
2022-10-13T05:59:11.625Z,8.27
2022-10-13T06:01:42.102Z,8.77
2022-10-13T06:04:15.302Z,8.97
2022-10-13T06:06:45.436Z,7.93
2022-10-13T06:09:13.915Z,9.27
2022-10-13T06:11:42.545Z,8.03
2022-10-13T06:14:10.973Z,8.97
2022-10-13T06:16:39.524Z,8.10
2022-10-13T06:19:08.014Z,8.50
2022-10-13T06:21:36.778Z,9.37
2022-10-13T06:24:07.088Z,8.33
2022-10-13T06:26:35.533Z,8.67
2022-10-13T06:29:04.097Z,8.87
2022-10-13T06:31:32.464Z,7.73
2022-10-13T06:34:01.293Z,8.23
2022-10-13T06:36:29.898Z,10.23
2022-10-13T06:38:58.260Z,8.10
2022-10-13T06:41:28.145Z,9.33
2022-10-13T06:43:56.622Z,8.70
2022-10-13T06:46:25.094Z,8.73
2022-10-13T06:48:53.874Z,8.87
2022-10-13T06:51:22.481Z,9.63
2022-10-13T06:53:51.105Z,9.50
2022-10-13T06:56:19.564Z,10.13
2022-10-13T06:58:49.333Z,9.93
2022-10-13T07:01:18.738Z,10.10
2022-10-13T07:03:50.821Z,10.27
2022-10-13T07:06:19.895Z,9.53
2022-10-13T07:08:48.425Z,10.43
2022-10-13T07:11:18.648Z,10.30
2022-10-13T07:13:48.736Z,10.93
2022-10-13T07:16:17.440Z,9.17
2022-10-13T07:18:48.154Z,10.67
2022-10-13T07:21:16.828Z,9.47
2022-10-13T07:23:45.201Z,9.67
2022-10-13T07:26:16.039Z,9.50
2022-10-13T07:28:45.275Z,9.80
2022-10-13T07:31:17.236Z,11.43
2022-10-13T07:33:47.576Z,11.10
2022-10-13T07:36:18.054Z,9.47
2022-10-13T07:38:46.569Z,10.53
2022-10-13T07:41:16.443Z,10.63
2022-10-13T07:43:44.785Z,10.47
2022-10-13T07:46:15.467Z,10.40
2022-10-13T07:48:44.005Z,10.03
2022-10-13T07:51:14.229Z,9.87
2022-10-13T07:53:43.565Z,9.80
2022-10-13T07:56:14.439Z,9.27
2022-10-13T07:58:44.898Z,10.57
2022-10-13T08:01:15.834Z,8.70
2022-10-13T08:03:47.352Z,8.63
2022-10-13T08:06:19.028Z,8.70
2022-10-13T08:08:47.527Z,8.97
2022-10-13T08:11:17.626Z,8.70
2022-10-13T08:13:50.074Z,9.90
2022-10-13T08:16:20.192Z,9.33
2022-10-13T08:18:48.737Z,8.30
2022-10-13T08:24:08.421Z,7.37
2022-10-13T08:26:36.780Z,8.90
2022-10-13T08:29:20.730Z,7.87
2022-10-13T08:31:52.484Z,9.03
2022-10-13T08:34:21.746Z,8.50
2022-10-13T08:36:53.173Z,8.90
2022-10-13T08:39:23.297Z,8.20
2022-10-13T08:41:52.163Z,8.67
2022-10-13T08:45:06.275Z,8.27
2022-10-13T08:47:29.485Z,8.17
2022-10-13T08:50:02.743Z,13.13
2022-10-13T08:52:46.208Z,10.50
2022-10-13T08:55:26.393Z,9.07
2022-10-13T08:57:54.856Z,8.23
2022-10-13T09:00:23.460Z,9.40
2022-10-13T09:02:53.626Z,9.80
2022-10-13T09:05:34.337Z,10.40
2022-10-13T09:08:05.375Z,10.40
2022-10-13T09:10:33.789Z,11.53
2022-10-13T09:13:02.234Z,10.27
2022-10-13T09:15:31.696Z,11.83
2022-10-13T09:18:13.296Z,12.00
2022-10-13T09:20:42.389Z,9.60
2022-10-13T09:23:20.505Z,10.17
2022-10-13T09:25:50.640Z,9.73
2022-10-13T09:28:23.837Z,10.50
2022-10-13T09:31:03.268Z,11.80
2022-10-13T09:33:37.515Z,9.63
2022-10-13T09:36:12.671Z,10.33
2022-10-13T09:38:46.472Z,9.63
2022-10-13T09:41:22.152Z,11.03
2022-10-13T09:44:07.391Z,9.90
2022-10-13T09:46:39.678Z,8.77
2022-10-13T09:49:29.655Z,8.17
2022-10-13T09:52:03.268Z,9.60
2022-10-13T09:54:42.787Z,10.13
2022-10-13T09:57:17.806Z,10.00
2022-10-13T09:59:50.718Z,14.37
2022-10-13T10:02:33.206Z,10.93
2022-10-13T10:05:08.966Z,9.90
2022-10-13T10:07:37.288Z,10.03
2022-10-13T10:10:13.947Z,9.47
2022-10-13T10:12:44.512Z,10.47
2022-10-13T10:15:22.703Z,13.23
2022-10-13T10:17:57.345Z,10.43
2022-10-13T10:20:43.766Z,10.43
2022-10-13T10:23:19.152Z,10.53
2022-10-13T10:25:50.995Z,9.50
2022-10-13T10:28:40.909Z,8.53
2022-10-13T10:31:21.866Z,9.47
2022-10-13T10:34:07.954Z,8.63
2022-10-13T10:36:43.071Z,10.30
2022-10-13T10:39:23.109Z,10.63
2022-10-13T10:42:01.854Z,8.80
2022-10-13T10:44:34.566Z,8.53
2022-10-13T10:47:06.758Z,8.00
2022-10-13T10:49:38.208Z,8.77
2022-10-13T10:52:17.898Z,7.97
2022-10-13T10:54:51.556Z,6.80
2022-10-13T10:57:25.356Z,6.97
2022-10-13T11:00:03.715Z,10.00
2022-10-13T11:02:57.793Z,8.43
2022-10-13T11:05:26.238Z,9.10
2022-10-13T11:08:02.215Z,9.40
2022-10-13T11:10:31.499Z,10.47
2022-10-13T11:13:27.005Z,9.43
2022-10-13T11:15:56.892Z,9.90
2022-10-13T11:19:06.998Z,9.40
2022-10-13T11:22:14.278Z,8.50
2022-10-13T11:24:53.717Z,10.10
2022-10-13T11:27:29.552Z,9.70
2022-10-13T11:30:00.868Z,8.73
2022-10-13T11:32:56.500Z,8.43
2022-10-13T11:35:30.122Z,9.83
2022-10-13T11:38:23.420Z,10.20
2022-10-13T11:41:12.585Z,7.47
2022-10-13T11:43:55.695Z,7.63
2022-10-13T11:46:27.758Z,7.77
2022-10-13T11:49:32.888Z,7.97
2022-10-13T11:52:37.801Z,7.20
2022-10-13T11:55:12.322Z,6.47
2022-10-13T11:57:42.309Z,7.13
2022-10-13T12:00:16.923Z,7.47
2022-10-13T12:02:53.481Z,6.67
2022-10-13T12:05:25.415Z,6.90
2022-10-13T12:07:56.718Z,7.10
2022-10-13T12:10:31.106Z,7.27
2022-10-13T12:13:01.368Z,27.87
2022-10-13T12:15:36.926Z,11.10
2022-10-13T12:18:22.814Z,9.50
2022-10-13T12:20:56.069Z,7.00
2022-10-13T12:23:24.970Z,6.40
2022-10-13T12:25:58.605Z,7.27
2022-10-13T12:28:32.495Z,5.80
2022-10-13T12:31:02.233Z,6.33
2022-10-13T12:33:33.792Z,5.63
2022-10-13T12:36:19.093Z,5.23
2022-10-13T12:38:53.577Z,5.37
2022-10-13T12:41:27.640Z,13.97
2022-10-13T12:44:01.116Z,8.70
2022-10-13T12:46:40.895Z,6.50
2022-10-13T12:49:18.311Z,6.90
2022-10-13T12:51:49.258Z,6.67
2022-10-13T12:54:27.741Z,22.40
2022-10-13T12:56:59.634Z,8.20
2022-10-13T12:59:31.793Z,6.83
2022-10-13T13:02:02.875Z,6.00
2022-10-13T13:04:42.035Z,5.83
2022-10-13T13:07:30.899Z,6.47
2022-10-13T13:10:21.310Z,5.60
2022-10-13T13:12:51.093Z,5.90
2022-10-13T13:15:34.147Z,6.00
2022-10-13T13:18:29.828Z,5.63
2022-10-13T13:20:58.597Z,6.03
2022-10-13T13:23:33.467Z,6.20
2022-10-13T13:26:03.957Z,8.27
2022-10-13T13:28:34.345Z,6.57
2022-10-13T13:31:04.142Z,8.47
2022-10-13T13:33:33.859Z,6.43
2022-10-13T13:36:02.390Z,8.47
2022-10-13T13:38:31.061Z,9.37
2022-10-13T13:41:03.096Z,7.23
2022-10-13T13:43:34.092Z,9.00
2022-10-13T13:46:06.059Z,7.13
2022-10-13T13:48:36.645Z,6.10
2022-10-13T13:51:05.407Z,6.33
2022-10-13T13:53:34.099Z,6.60
2022-10-13T13:56:02.768Z,6.87
2022-10-13T13:58:31.339Z,6.43
2022-10-13T14:01:01.147Z,6.47
2022-10-13T14:03:31.578Z,7.60
2022-10-13T14:06:00.867Z,6.87
2022-10-13T14:08:33.413Z,6.63
2022-10-13T14:11:02.127Z,7.00
2022-10-13T14:13:30.798Z,31.17
2022-10-13T14:15:59.746Z,7.50
2022-10-13T14:18:28.867Z,6.53
2022-10-13T14:20:58.898Z,7.60
2022-10-13T14:23:27.359Z,6.03
2022-10-13T14:25:56.679Z,5.20
2022-10-13T14:28:25.223Z,6.30
2022-10-13T14:30:53.639Z,5.17
2022-10-13T14:33:22.038Z,6.07
2022-10-13T14:35:50.698Z,6.20
2022-10-13T14:38:20.667Z,9.13
2022-10-13T14:40:49.158Z,6.63
2022-10-13T14:43:18.559Z,6.07
2022-10-13T14:45:47.422Z,6.63
2022-10-13T14:48:16.015Z,6.13
2022-10-13T14:50:45.321Z,5.97
2022-10-13T14:53:15.545Z,12.47
2022-10-13T14:55:46.478Z,12.17
2022-10-13T14:58:16.827Z,19.80
2022-10-13T15:00:46.201Z,11.47
2022-10-13T15:03:14.748Z,7.33
2022-10-13T15:05:43.237Z,6.17
2022-10-13T15:08:11.679Z,5.73
2022-10-13T15:10:40.588Z,5.90
2022-10-13T15:13:12.794Z,6.30
2022-10-13T15:15:48.360Z,7.27
2022-10-13T15:18:16.807Z,8.17
2022-10-13T15:20:48.216Z,7.00
2022-10-13T15:23:17.867Z,6.60
2022-10-13T15:25:52.546Z,6.57
2022-10-13T15:28:22.824Z,7.30
2022-10-13T15:30:51.854Z,6.90
2022-10-13T15:33:20.835Z,8.47
2022-10-13T15:35:51.057Z,37.50
2022-10-13T15:38:23.369Z,27.57
2022-10-13T15:40:52.061Z,20.37
2022-10-13T15:43:22.014Z,17.60
2022-10-13T15:45:57.042Z,11.53
2022-10-13T15:48:28.349Z,9.20
2022-10-13T15:50:57.004Z,8.03
2022-10-13T15:53:26.712Z,7.23
2022-10-13T15:55:55.217Z,13.03
2022-10-13T15:58:26.358Z,26.90
2022-10-13T16:00:55.361Z,14.53
2022-10-13T16:03:24.641Z,11.50
2022-10-13T16:05:53.637Z,11.27
2022-10-13T16:08:22.102Z,14.50
2022-10-13T16:10:50.991Z,20.70
2022-10-13T16:13:19.558Z,31.57
2022-10-13T16:15:58.699Z,24.10
2022-10-13T16:18:31.539Z,14.93
2022-10-13T16:21:00.044Z,17.03
2022-10-13T16:23:28.845Z,11.57
2022-10-13T16:25:58.659Z,15.13
2022-10-13T16:28:28.390Z,14.60
2022-10-13T16:30:58.475Z,13.70
2022-10-13T16:33:27.036Z,11.07
2022-10-13T16:36:03.769Z,11.80
2022-10-13T16:38:33.648Z,10.77
2022-10-13T16:41:05.086Z,8.93
2022-10-13T16:43:34.190Z,10.17
2022-10-13T16:46:05.708Z,26.40
2022-10-13T16:48:35.512Z,34.67
2022-10-13T16:51:06.901Z,34.00
2022-10-13T16:53:35.592Z,32.97
2022-10-13T16:56:06.437Z,41.57
2022-10-13T16:58:35.282Z,45.07
2022-10-13T17:01:08.873Z,35.60
2022-10-13T17:03:38.875Z,20.90
2022-10-13T17:06:08.191Z,18.30
2022-10-13T17:08:37.661Z,33.13
2022-10-13T17:11:06.733Z,16.97
2022-10-13T17:13:36.533Z,20.93
2022-10-13T17:16:07.042Z,27.40
2022-10-13T17:18:35.452Z,17.43
2022-10-13T17:21:08.413Z,13.67
2022-10-13T17:23:37.331Z,11.20
2022-10-13T17:26:08.413Z,10.27
2022-10-13T17:28:37.589Z,10.93
2022-10-13T17:31:10.203Z,11.10
2022-10-13T17:33:39.472Z,10.20
2022-10-13T17:36:10.373Z,10.70
2022-10-13T17:38:38.775Z,10.40
2022-10-13T17:41:10.469Z,14.93
2022-10-13T17:43:40.913Z,11.07
2022-10-13T17:46:35.071Z,10.77
2022-10-13T17:49:01.455Z,10.10
2022-10-13T17:51:30.501Z,10.90
2022-10-13T17:54:01.333Z,10.20
2022-10-13T17:56:30.679Z,10.40
2022-10-13T17:59:00.004Z,10.27
2022-10-13T18:01:32.299Z,9.87
2022-10-13T18:04:02.622Z,11.10
2022-10-13T18:06:38.030Z,10.13
2022-10-13T18:09:08.034Z,10.73
2022-10-13T18:11:37.191Z,10.87
2022-10-13T18:14:06.671Z,11.30
2022-10-13T18:16:37.330Z,10.30
2022-10-13T18:19:06.261Z,11.50
2022-10-13T18:21:34.610Z,12.30
2022-10-13T18:24:03.795Z,10.70
2022-10-13T18:26:35.067Z,10.90
2022-10-13T18:29:04.046Z,11.13
2022-10-13T18:31:36.495Z,10.60
2022-10-13T18:34:07.095Z,13.47
2022-10-13T18:36:37.389Z,13.27
2022-10-13T18:39:08.710Z,13.40
2022-10-13T18:41:39.084Z,13.17
2022-10-13T18:44:09.535Z,12.63
2022-10-13T18:46:40.441Z,11.73
2022-10-13T18:49:12.642Z,10.97
2022-10-13T18:51:41.530Z,11.60
2022-10-13T18:54:09.965Z,11.67
2022-10-13T18:56:38.998Z,14.43
2022-10-13T18:59:09.759Z,16.23
2022-10-13T19:01:41.024Z,12.47
2022-10-13T19:04:17.177Z,12.90
2022-10-13T19:06:46.645Z,11.57
2022-10-13T19:09:17.535Z,17.20
2022-10-13T19:11:46.810Z,14.93
2022-10-13T19:14:15.316Z,15.83
2022-10-13T19:16:45.666Z,14.00
2022-10-13T19:19:16.563Z,13.97
2022-10-13T19:21:44.929Z,21.83
2022-10-13T19:24:13.433Z,14.03
2022-10-13T19:26:43.254Z,12.70
2022-10-13T19:29:17.187Z,13.27
2022-10-13T19:31:58.220Z,11.87
2022-10-13T19:34:26.904Z,12.13
2022-10-13T19:36:59.222Z,15.73
2022-10-13T19:39:28.371Z,13.23
2022-10-13T19:41:58.685Z,15.67
2022-10-13T19:44:27.360Z,15.03
2022-10-13T19:46:57.137Z,14.30
2022-10-13T19:49:26.703Z,13.87
2022-10-13T19:51:56.139Z,13.27
2022-10-13T19:54:27.954Z,12.83
2022-10-13T19:56:58.707Z,16.33
2022-10-13T19:59:28.707Z,19.00
2022-10-13T20:01:58.558Z,17.17
2022-10-13T20:04:26.837Z,14.63
2022-10-13T20:06:55.412Z,14.13
2022-10-13T20:09:29.868Z,18.43
2022-10-13T20:12:00.450Z,17.30
2022-10-13T20:14:28.855Z,19.97
2022-10-13T20:16:59.426Z,30.30
2022-10-13T20:19:27.781Z,25.60
2022-10-13T20:21:57.284Z,19.93
2022-10-13T20:24:26.067Z,38.17
2022-10-13T20:26:54.403Z,32.57
2022-10-13T20:29:23.043Z,32.90
2022-10-13T20:31:51.660Z,26.77
2022-10-13T20:34:21.604Z,25.23
2022-10-13T20:36:52.528Z,17.90
2022-10-13T20:39:22.014Z,17.57
2022-10-13T20:41:53.778Z,16.03
2022-10-13T20:44:22.233Z,15.60
2022-10-13T20:46:50.712Z,16.80
2022-10-13T20:49:21.432Z,14.10
2022-10-13T20:51:49.803Z,14.43
2022-10-13T20:54:20.033Z,17.97
2022-10-13T20:56:48.778Z,15.70
2022-10-13T20:59:20.196Z,16.00
2022-10-13T21:01:48.801Z,15.90
2022-10-13T21:04:17.430Z,14.97
2022-10-13T21:06:47.352Z,14.73
2022-10-13T21:09:16.218Z,16.37
2022-10-13T21:11:44.528Z,17.27
2022-10-13T21:14:12.840Z,16.00
2022-10-13T21:16:41.635Z,16.03
2022-10-13T21:19:10.479Z,15.30
2022-10-13T21:21:39.278Z,16.03
2022-10-13T21:24:17.556Z,15.27
2022-10-13T21:26:46.374Z,15.23
2022-10-13T21:29:14.809Z,16.00
2022-10-13T21:31:44.313Z,17.60
2022-10-13T21:34:13.610Z,17.13
2022-10-13T21:36:44.604Z,17.67
2022-10-13T21:39:14.650Z,18.50
2022-10-13T21:41:43.077Z,20.00
2022-10-13T21:44:15.163Z,18.90
2022-10-13T21:46:43.611Z,16.90
2022-10-13T21:49:12.472Z,16.33
2022-10-13T21:51:41.562Z,20.77
2022-10-13T21:54:15.343Z,19.70
2022-10-13T21:56:43.678Z,19.53
2022-10-13T21:59:14.111Z,17.23
2022-10-13T22:01:42.881Z,17.97
2022-10-13T22:04:14.019Z,16.73
2022-10-13T22:06:42.583Z,17.67
2022-10-13T22:09:11.460Z,19.33
2022-10-13T22:11:41.788Z,18.13
2022-10-13T22:14:10.176Z,19.73
2022-10-13T22:16:41.104Z,18.73
2022-10-13T22:19:09.497Z,19.53
2022-10-13T22:21:42.228Z,20.27
2022-10-13T22:24:13.600Z,18.67
2022-10-13T22:26:45.297Z,18.67
2022-10-13T22:29:16.144Z,19.10
2022-10-13T22:31:45.312Z,18.53
2022-10-13T22:34:14.650Z,18.17
2022-10-13T22:36:45.406Z,18.00
2022-10-13T22:39:16.015Z,18.13
2022-10-13T22:41:46.389Z,18.47
2022-10-13T22:44:15.224Z,17.87
2022-10-13T22:46:43.957Z,18.80
2022-10-13T22:49:13.517Z,18.97
