createdAt,value
2018-09-28T00:00:14.691Z,99.99
2018-09-28T00:01:14.663Z,99.99
2018-09-28T00:02:14.637Z,99.99
2018-09-28T00:03:14.614Z,99.99
2018-09-28T00:04:14.586Z,99.99
2018-09-28T00:05:14.558Z,99.99
2018-09-28T00:06:14.531Z,99.99
2018-09-28T00:07:14.505Z,99.99
2018-09-28T00:08:14.479Z,99.99
2018-09-28T00:09:14.454Z,99.99
2018-09-28T00:10:14.427Z,99.99
2018-09-28T00:11:14.401Z,99.99
2018-09-28T00:12:14.376Z,99.99
2018-09-28T00:13:14.349Z,99.99
2018-09-28T00:14:14.326Z,99.99
2018-09-28T00:15:14.296Z,99.99
2018-09-28T00:16:14.270Z,99.99
2018-09-28T00:17:14.244Z,99.99
2018-09-28T00:18:14.218Z,99.99
2018-09-28T00:19:14.192Z,99.99
2018-09-28T00:20:14.170Z,99.99
2018-09-28T00:21:14.153Z,99.99
2018-09-28T00:22:14.112Z,99.99
2018-09-28T00:23:14.093Z,99.99
2018-09-28T00:24:14.061Z,99.99
2018-09-28T00:25:14.036Z,99.99
2018-09-28T00:26:14.009Z,99.99
2018-09-28T00:27:13.983Z,99.99
2018-09-28T00:28:13.957Z,99.99
2018-09-28T00:29:13.930Z,99.99
2018-09-28T00:30:13.906Z,99.99
2018-09-28T00:31:13.880Z,99.99
2018-09-28T00:32:13.851Z,99.99
2018-09-28T00:33:13.827Z,99.99
2018-09-28T00:34:13.799Z,99.99
2018-09-28T00:35:13.779Z,99.99
2018-09-28T00:36:13.750Z,99.99
2018-09-28T00:37:13.725Z,99.99
2018-09-28T00:38:13.695Z,99.99
2018-09-28T00:39:13.669Z,99.99
2018-09-28T00:40:13.643Z,99.99
2018-09-28T00:41:13.617Z,99.99
2018-09-28T00:42:13.590Z,99.99
2018-09-28T00:43:13.865Z,99.99
2018-09-28T00:44:13.539Z,99.99
2018-09-28T00:45:13.514Z,99.99
2018-09-28T00:46:13.486Z,99.99
2018-09-28T00:47:13.460Z,99.99
2018-09-28T00:48:13.435Z,99.99
2018-09-28T00:49:13.410Z,99.99
2018-09-28T00:50:13.383Z,99.99
2018-09-28T00:51:13.356Z,99.99
2018-09-28T00:52:13.331Z,99.99
2018-09-28T00:53:13.311Z,99.99
2018-09-28T00:54:13.279Z,99.99
2018-09-28T00:55:13.452Z,99.99
2018-09-28T00:56:13.227Z,99.99
2018-09-28T00:57:13.199Z,99.99
2018-09-28T00:58:13.172Z,99.99
2018-09-28T00:59:13.150Z,99.99
2018-09-28T01:00:13.120Z,99.99
2018-09-28T01:01:13.096Z,99.99
2018-09-28T01:02:13.067Z,99.99
2018-09-28T01:03:13.041Z,99.99
2018-09-28T01:04:13.015Z,99.99
2018-09-28T01:05:12.989Z,99.99
2018-09-28T01:06:12.962Z,99.99
2018-09-28T01:07:12.939Z,99.99
2018-09-28T01:08:12.910Z,99.99
2018-09-28T01:09:12.885Z,99.99
2018-09-28T01:10:12.857Z,99.99
2018-09-28T01:11:12.831Z,99.99
2018-09-28T01:12:12.805Z,99.99
2018-09-28T01:13:12.778Z,99.99
2018-09-28T01:14:12.751Z,99.99
2018-09-28T01:15:12.725Z,99.99
2018-09-28T01:16:12.698Z,99.99
2018-09-28T01:17:12.673Z,99.99
2018-09-28T01:18:12.650Z,99.99
2018-09-28T01:19:12.625Z,99.99
2018-09-28T01:20:12.618Z,99.99
2018-09-28T01:21:12.568Z,99.99
2018-09-28T01:22:12.542Z,99.99
2018-09-28T01:23:12.516Z,99.99
2018-09-28T01:24:12.488Z,99.99
2018-09-28T01:25:12.463Z,99.99
2018-09-28T01:26:12.440Z,99.99
2018-09-28T01:27:12.417Z,99.99
2018-09-28T01:28:12.384Z,99.99
2018-09-28T01:29:12.357Z,99.99
2018-09-28T01:30:12.337Z,99.99
2018-09-28T01:31:12.305Z,99.99
2018-09-28T01:32:12.279Z,99.99
2018-09-28T01:33:12.252Z,99.99
2018-09-28T01:34:12.225Z,99.99
2018-09-28T01:35:12.198Z,99.99
2018-09-28T01:36:12.176Z,99.99
2018-09-28T01:37:12.147Z,99.99
2018-09-28T01:38:12.121Z,99.99
2018-09-28T01:39:12.094Z,99.99
2018-09-28T01:40:12.067Z,99.99
2018-09-28T01:41:12.041Z,99.99
2018-09-28T01:42:12.017Z,99.99
2018-09-28T01:43:11.988Z,99.99
2018-09-28T01:44:11.962Z,99.99
2018-09-28T01:45:11.938Z,99.99
2018-09-28T01:46:11.912Z,99.99
2018-09-28T01:47:12.084Z,99.99
2018-09-28T01:48:11.860Z,99.99
2018-09-28T01:49:11.830Z,99.99
2018-09-28T01:50:11.805Z,99.99
2018-09-28T01:51:11.776Z,99.99
2018-09-28T01:52:11.750Z,99.99
2018-09-28T01:53:11.731Z,99.99
2018-09-28T01:54:11.699Z,99.99
2018-09-28T01:55:11.674Z,99.99
2018-09-28T01:56:11.644Z,99.99
2018-09-28T01:57:11.618Z,99.99
2018-09-28T01:58:11.591Z,99.99
2018-09-28T01:59:11.564Z,99.99
2018-09-28T02:00:11.542Z,99.99
2018-09-28T02:01:11.512Z,99.99
2018-09-28T02:02:11.484Z,99.99
2018-09-28T02:03:11.458Z,99.99
2018-09-28T02:04:11.432Z,99.99
2018-09-28T02:05:11.405Z,99.99
2018-09-28T02:06:11.377Z,99.99
2018-09-28T02:07:11.352Z,99.99
2018-09-28T02:08:11.528Z,99.99
2018-09-28T02:09:11.304Z,99.99
2018-09-28T02:10:11.271Z,99.99
2018-09-28T02:11:11.245Z,99.99
2018-09-28T02:12:11.219Z,99.99
2018-09-28T02:13:11.195Z,99.99
2018-09-28T02:14:11.165Z,99.99
2018-09-28T02:15:11.139Z,99.99
2018-09-28T02:16:11.112Z,99.99
2018-09-28T02:17:11.099Z,99.99
2018-09-28T02:18:11.059Z,99.99
2018-09-28T02:19:11.042Z,99.99
2018-09-28T02:20:11.006Z,99.99
2018-09-28T02:21:10.979Z,99.99
2018-09-28T02:22:11.203Z,99.99
2018-09-28T02:23:11.134Z,99.99
2018-09-28T02:24:10.898Z,99.99
2018-09-28T02:25:10.876Z,99.99
2018-09-28T02:26:10.845Z,99.99
2018-09-28T02:27:10.818Z,99.99
2018-09-28T02:28:10.994Z,99.99
2018-09-28T02:29:10.787Z,99.99
2018-09-28T02:30:10.740Z,99.99
2018-09-28T02:31:10.713Z,99.99
2018-09-28T02:32:10.689Z,99.99
2018-09-28T02:33:10.658Z,99.99
2018-09-28T02:34:10.833Z,99.99
2018-09-28T02:35:10.608Z,99.99
2018-09-28T02:36:10.579Z,99.99
2018-09-28T02:37:10.553Z,99.99
2018-09-28T02:38:10.729Z,99.99
2018-09-28T02:39:10.497Z,99.99
2018-09-28T02:40:10.871Z,99.99
2018-09-28T02:41:10.445Z,99.99
2018-09-28T02:42:10.419Z,99.99
2018-09-28T02:43:10.393Z,99.99
2018-09-28T02:44:10.364Z,99.99
2018-09-28T02:45:10.337Z,99.99
2018-09-28T02:46:10.309Z,99.99
2018-09-28T02:47:10.288Z,99.99
2018-09-28T02:48:10.255Z,99.99
2018-09-28T02:49:10.230Z,99.99
2018-09-28T02:50:10.206Z,99.99
2018-09-28T02:51:10.175Z,99.99
2018-09-28T02:52:10.149Z,99.99
2018-09-28T02:53:10.154Z,99.99
2018-09-28T02:54:10.097Z,99.99
2018-09-28T02:55:10.077Z,99.99
2018-09-28T02:56:10.041Z,99.99
2018-09-28T02:57:10.022Z,99.99
2018-09-28T02:58:09.990Z,99.99
2018-09-28T02:59:09.964Z,99.99
2018-09-28T03:00:09.934Z,99.99
2018-09-28T03:01:09.909Z,99.99
2018-09-28T03:02:09.882Z,99.99
2018-09-28T03:03:09.854Z,99.99
2018-09-28T03:04:09.828Z,99.99
2018-09-28T03:05:09.801Z,99.99
2018-09-28T03:06:09.790Z,99.99
2018-09-28T03:07:09.748Z,99.99
2018-09-28T03:08:09.720Z,99.99
2018-09-28T03:09:09.695Z,99.99
2018-09-28T03:10:09.666Z,99.99
2018-09-28T03:11:09.640Z,99.99
2018-09-28T03:12:09.612Z,99.99
2018-09-28T03:13:09.586Z,99.99
2018-09-28T03:14:09.562Z,99.99
2018-09-28T03:15:09.589Z,99.99
2018-09-28T03:16:09.505Z,99.99
2018-09-28T03:17:09.480Z,99.99
2018-09-28T03:18:09.451Z,99.99
2018-09-28T03:19:09.425Z,99.99
2018-09-28T03:20:09.401Z,99.99
2018-09-28T03:21:09.370Z,99.99
2018-09-28T03:22:09.343Z,99.99
2018-09-28T03:23:09.321Z,99.99
2018-09-28T03:24:09.290Z,99.99
2018-09-28T03:25:09.264Z,99.99
2018-09-28T03:26:09.237Z,99.99
2018-09-28T03:27:09.208Z,99.99
2018-09-28T03:28:09.187Z,99.99
2018-09-28T03:29:09.155Z,99.99
2018-09-28T03:30:09.131Z,99.99
2018-09-28T03:31:09.101Z,99.99
2018-09-28T03:32:09.075Z,99.99
2018-09-28T03:33:09.050Z,99.99
2018-09-28T03:34:09.020Z,99.99
2018-09-28T03:35:08.996Z,99.99
2018-09-28T03:36:08.969Z,99.99
2018-09-28T03:37:08.939Z,99.99
2018-09-28T03:38:08.914Z,99.99
2018-09-28T03:39:08.885Z,99.99
2018-09-28T03:40:08.863Z,99.99
2018-09-28T03:41:08.831Z,99.99
2018-09-28T03:42:08.804Z,99.99
2018-09-28T03:43:08.777Z,99.99
2018-09-28T03:44:08.754Z,99.99
2018-09-28T03:45:08.729Z,99.99
2018-09-28T03:46:08.699Z,99.99
2018-09-28T03:47:08.670Z,99.99
2018-09-28T03:48:08.645Z,99.99
2018-09-28T03:49:08.616Z,99.99
2018-09-28T03:50:08.588Z,99.99
2018-09-28T03:51:08.560Z,99.99
2018-09-28T03:52:08.536Z,99.99
2018-09-28T03:53:08.507Z,99.99
2018-09-28T03:54:08.479Z,99.99
2018-09-28T03:55:08.454Z,99.99
2018-09-28T03:56:08.426Z,99.99
2018-09-28T03:57:08.398Z,99.99
2018-09-28T03:58:08.372Z,99.99
2018-09-28T03:59:08.345Z,99.99
2018-09-28T04:00:08.317Z,99.99
2018-09-28T04:01:08.291Z,99.99
2018-09-28T04:02:08.264Z,99.99
2018-09-28T04:03:08.245Z,99.99
2018-09-28T04:04:08.220Z,99.99
2018-09-28T04:05:08.189Z,99.99
2018-09-28T04:06:08.155Z,99.99
2018-09-28T04:07:08.128Z,99.99
2018-09-28T04:08:08.104Z,99.99
2018-09-28T04:09:08.075Z,99.99
2018-09-28T04:10:08.052Z,99.99
2018-09-28T04:11:08.020Z,99.99
2018-09-28T04:12:07.996Z,99.99
2018-09-28T04:13:07.966Z,99.99
2018-09-28T04:14:07.938Z,99.99
2018-09-28T04:15:07.934Z,99.99
2018-09-28T04:16:07.888Z,99.99
2018-09-28T04:17:07.857Z,99.99
2018-09-28T04:18:07.831Z,99.99
2018-09-28T04:19:07.803Z,99.99
2018-09-28T04:20:07.776Z,99.99
2018-09-28T04:21:07.749Z,99.99
2018-09-28T04:22:07.754Z,99.99
2018-09-28T04:23:07.695Z,99.99
2018-09-28T04:24:07.667Z,99.99
2018-09-28T04:25:07.641Z,99.99
2018-09-28T04:26:07.616Z,99.99
2018-09-28T04:27:07.586Z,99.99
2018-09-28T04:28:07.564Z,99.99
2018-09-28T04:29:07.532Z,99.99
2018-09-28T04:30:07.506Z,99.99
2018-09-28T04:31:07.480Z,99.99
2018-09-28T04:32:07.454Z,99.99
2018-09-28T04:33:07.429Z,99.99
2018-09-28T04:34:07.395Z,99.99
2018-09-28T04:35:07.369Z,99.99
2018-09-28T04:36:07.341Z,99.99
2018-09-28T04:37:07.317Z,99.99
2018-09-28T04:38:07.289Z,99.99
2018-09-28T04:39:07.260Z,99.99
2018-09-28T04:40:07.232Z,99.99
2018-09-28T04:41:07.208Z,99.99
2018-09-28T04:42:07.179Z,99.99
2018-09-28T04:43:07.157Z,99.99
2018-09-28T04:44:07.126Z,99.99
2018-09-28T04:45:07.132Z,99.99
2018-09-28T04:46:07.071Z,99.99
2018-09-28T04:47:07.050Z,99.99
2018-09-28T04:48:07.020Z,99.99
2018-09-28T04:49:06.988Z,99.99
2018-09-28T04:50:06.961Z,99.99
2018-09-28T04:51:06.934Z,99.99
2018-09-28T04:52:06.907Z,99.99
2018-09-28T04:53:06.880Z,99.99
2018-09-28T04:54:06.853Z,99.99
2018-09-28T04:55:06.825Z,99.99
2018-09-28T04:56:06.814Z,99.99
2018-09-28T04:57:06.771Z,99.99
2018-09-28T04:58:06.744Z,99.99
2018-09-28T04:59:06.717Z,99.99
2018-09-28T05:00:06.690Z,99.99
2018-09-28T05:01:06.666Z,99.99
2018-09-28T05:02:06.642Z,99.99
2018-09-28T05:03:06.608Z,99.99
2018-09-28T05:04:06.582Z,99.99
2018-09-28T05:05:06.552Z,99.99
2018-09-28T05:06:06.524Z,99.99
2018-09-28T05:07:06.499Z,99.99
2018-09-28T05:08:06.474Z,99.99
2018-09-28T05:09:06.446Z,99.99
2018-09-28T05:10:06.420Z,99.99
2018-09-28T05:11:06.389Z,99.99
2018-09-28T05:12:06.363Z,99.99
2018-09-28T05:13:06.379Z,99.99
2018-09-28T05:14:06.309Z,99.99
2018-09-28T05:15:06.284Z,99.99
2018-09-28T05:16:06.253Z,99.99
2018-09-28T05:17:06.227Z,99.99
2018-09-28T05:18:06.199Z,99.99
2018-09-28T05:19:06.175Z,99.99
2018-09-28T05:20:06.145Z,99.99
2018-09-28T05:21:06.117Z,99.99
2018-09-28T05:22:06.090Z,99.99
2018-09-28T05:23:06.064Z,99.99
2018-09-28T05:24:06.039Z,99.99
2018-09-28T05:25:06.084Z,99.99
2018-09-28T05:26:05.981Z,99.99
2018-09-28T05:27:05.953Z,99.99
2018-09-28T05:28:05.927Z,99.99
2018-09-28T05:29:05.899Z,99.99
2018-09-28T05:30:05.872Z,99.99
2018-09-28T05:31:05.852Z,99.99
2018-09-28T05:32:05.981Z,99.99
2018-09-28T05:33:05.842Z,99.99
2018-09-28T05:34:05.763Z,99.99
2018-09-28T05:35:05.736Z,99.99
2018-09-28T05:36:05.707Z,99.99
2018-09-28T05:37:05.695Z,99.99
2018-09-28T05:38:05.653Z,99.99
2018-09-28T05:39:05.638Z,99.99
2018-09-28T05:40:05.596Z,99.99
2018-09-28T05:41:05.629Z,99.99
2018-09-28T05:42:05.545Z,99.99
2018-09-28T05:43:05.520Z,99.99
2018-09-28T05:44:05.487Z,99.99
2018-09-28T05:45:05.460Z,99.99
2018-09-28T05:46:05.431Z,99.99
2018-09-28T05:47:05.407Z,99.99
2018-09-28T05:48:05.378Z,99.99
2018-09-28T05:49:05.360Z,99.99
2018-09-28T05:50:05.322Z,99.99
2018-09-28T05:51:05.294Z,99.99
2018-09-28T05:52:05.268Z,99.99
2018-09-28T05:53:05.241Z,99.99
2018-09-28T05:54:05.218Z,99.99
2018-09-28T05:55:05.188Z,99.99
2018-09-28T05:56:05.159Z,99.99
2018-09-28T05:57:05.132Z,99.99
2018-09-28T05:58:05.105Z,99.99
2018-09-28T05:59:05.076Z,99.99
2018-09-28T06:00:05.051Z,99.99
2018-09-28T06:01:05.024Z,99.99
2018-09-28T06:02:04.997Z,99.99
2018-09-28T06:03:04.969Z,99.99
2018-09-28T06:04:04.943Z,99.99
2018-09-28T06:05:04.920Z,99.99
2018-09-28T06:06:04.891Z,99.99
2018-09-28T06:07:04.862Z,99.99
2018-09-28T06:08:04.841Z,99.99
2018-09-28T06:09:04.809Z,99.99
2018-09-28T06:10:04.781Z,99.99
2018-09-28T06:11:04.756Z,99.99
2018-09-28T06:12:04.938Z,99.99
2018-09-28T06:13:04.905Z,99.99
2018-09-28T06:14:04.674Z,99.99
2018-09-28T06:15:04.649Z,99.99
2018-09-28T06:16:04.626Z,99.99
2018-09-28T06:17:04.598Z,99.99
2018-09-28T06:18:04.666Z,99.99
2018-09-28T06:19:04.548Z,99.99
2018-09-28T06:20:04.719Z,99.99
2018-09-28T06:21:04.491Z,99.99
2018-09-28T06:22:04.464Z,99.99
2018-09-28T06:23:04.451Z,99.99
2018-09-28T06:24:04.449Z,99.99
2018-09-28T06:25:04.386Z,99.99
2018-09-28T06:26:04.402Z,99.99
2018-09-28T06:27:04.335Z,99.99
2018-09-28T06:28:04.307Z,99.99
2018-09-28T06:29:04.281Z,99.99
2018-09-28T06:30:04.303Z,99.99
2018-09-28T06:31:04.231Z,99.99
2018-09-28T06:32:04.204Z,99.99
2018-09-28T06:33:04.190Z,99.99
2018-09-28T06:34:04.153Z,99.99
2018-09-28T06:35:04.128Z,99.99
2018-09-28T06:36:04.118Z,99.99
2018-09-28T06:37:04.077Z,99.99
2018-09-28T06:38:04.052Z,99.99
2018-09-28T06:39:04.025Z,99.99
2018-09-28T06:40:03.999Z,99.99
2018-09-28T06:41:03.975Z,99.99
2018-09-28T06:42:03.996Z,99.81
2018-09-28T06:43:03.923Z,99.99
2018-09-28T06:44:03.898Z,99.99
2018-09-28T06:45:04.085Z,98.52
2018-09-28T06:46:03.847Z,99.52
2018-09-28T06:47:03.827Z,99.62
2018-09-28T06:48:04.046Z,99.33
2018-09-28T06:49:03.773Z,98.61
2018-09-28T06:50:03.747Z,99.48
2018-09-28T06:51:03.722Z,99.99
2018-09-28T06:52:03.700Z,99.99
2018-09-28T06:53:03.674Z,99.99
2018-09-28T06:54:03.670Z,99.33
2018-09-28T06:55:03.622Z,99.99
2018-09-28T06:56:03.602Z,99.99
2018-09-28T06:57:03.573Z,99.99
2018-09-28T06:58:03.559Z,99.99
2018-09-28T06:59:03.522Z,99.48
2018-09-28T07:00:03.516Z,98.66
2018-09-28T07:01:03.473Z,98.38
2018-09-28T07:02:03.453Z,98.57
2018-09-28T07:03:03.474Z,98.57
2018-09-28T07:04:03.438Z,98.57
2018-09-28T07:05:03.578Z,98.81
2018-09-28T07:06:03.407Z,96.89
2018-09-28T07:07:03.326Z,96.42
2018-09-28T07:08:03.301Z,96.56
2018-09-28T07:09:03.278Z,96.89
2018-09-28T07:10:03.254Z,95.51
2018-09-28T07:11:03.231Z,96.56
2018-09-28T07:12:03.241Z,97.13
2018-09-28T07:13:03.180Z,97.85
2018-09-28T07:14:03.158Z,95.89
2018-09-28T07:15:03.137Z,95.60
2018-09-28T07:16:03.109Z,95.17
2018-09-28T07:17:03.086Z,96.75
2018-09-28T07:18:03.238Z,98.14
2018-09-28T07:19:03.037Z,97.75
2018-09-28T07:20:03.380Z,98.52
2018-09-28T07:21:02.990Z,99.99
2018-09-28T07:22:02.968Z,99.57
2018-09-28T07:23:02.946Z,99.10
2018-09-28T07:24:02.995Z,99.24
2018-09-28T07:25:02.907Z,99.29
2018-09-28T07:26:02.870Z,99.15
2018-09-28T07:27:02.849Z,99.99
2018-09-28T07:28:02.823Z,99.99
2018-09-28T07:29:02.798Z,99.99
2018-09-28T07:30:02.790Z,99.99
2018-09-28T07:31:02.801Z,99.99
2018-09-28T07:32:02.727Z,99.38
2018-09-28T07:33:02.712Z,98.52
2018-09-28T07:34:02.685Z,97.66
2018-09-28T07:35:02.654Z,97.80
2018-09-28T07:36:02.736Z,96.70
2018-09-28T07:37:02.776Z,98.47
2018-09-28T07:38:02.586Z,96.89
2018-09-28T07:39:02.566Z,98.43
2018-09-28T07:40:02.533Z,96.75
2018-09-28T07:41:02.510Z,95.03
2018-09-28T07:42:02.499Z,91.28
2018-09-28T07:43:02.463Z,90.14
2018-09-28T07:44:02.443Z,92.11
2018-09-28T07:45:02.415Z,92.92
2018-09-28T07:46:02.390Z,91.77
2018-09-28T07:47:02.569Z,90.33
2018-09-28T07:48:02.345Z,88.41
2018-09-28T07:49:02.536Z,88.56
2018-09-28T07:50:02.499Z,90.96
2018-09-28T07:51:02.286Z,90.77
2018-09-28T07:52:02.251Z,91.05
2018-09-28T07:53:02.230Z,91.10
2018-09-28T07:54:02.220Z,91.25
2018-09-28T07:55:02.185Z,94.21
2018-09-28T07:56:02.161Z,95.84
2018-09-28T07:57:02.139Z,95.36
2018-09-28T07:58:02.114Z,95.98
2018-09-28T07:59:02.100Z,95.17
2018-09-28T08:00:02.072Z,94.89
2018-09-28T08:01:02.050Z,93.26
2018-09-28T08:02:02.034Z,93.64
2018-09-28T08:03:02.002Z,93.84
2018-09-28T08:04:01.983Z,93.60
2018-09-28T08:05:01.955Z,94.55
2018-09-28T08:06:01.931Z,94.36
2018-09-28T08:07:01.911Z,94.17
2018-09-28T08:08:01.882Z,93.07
2018-09-28T08:09:01.859Z,92.88
2018-09-28T08:10:01.835Z,92.40
2018-09-28T08:11:01.810Z,91.77
2018-09-28T08:12:01.989Z,88.66
2018-09-28T08:13:01.970Z,88.42
2018-09-28T08:14:01.738Z,85.60
2018-09-28T08:15:01.715Z,85.16
2018-09-28T08:16:01.691Z,84.20
2018-09-28T08:17:01.669Z,83.19
2018-09-28T08:18:01.749Z,80.89
2018-09-28T08:19:01.619Z,79.26
2018-09-28T08:20:01.596Z,78.47
2018-09-28T08:21:01.575Z,77.42
2018-09-28T08:22:01.549Z,75.95
2018-09-28T08:23:01.747Z,76.67
2018-09-28T08:24:01.503Z,76.79
2018-09-28T08:25:01.480Z,74.29
2018-09-28T08:26:01.659Z,74.66
2018-09-28T08:27:01.437Z,76.39
2018-09-28T08:28:01.612Z,76.96
2018-09-28T08:29:01.388Z,77.06
2018-09-28T08:30:01.367Z,78.42
2018-09-28T08:31:01.346Z,77.92
2018-09-28T08:32:01.320Z,76.86
2018-09-28T08:33:01.298Z,76.00
2018-09-28T08:34:01.275Z,75.08
2018-09-28T08:35:01.253Z,74.08
2018-09-28T08:36:01.236Z,75.33
2018-09-28T08:37:01.210Z,76.54
2018-09-28T08:38:01.185Z,74.95
2018-09-28T08:39:01.165Z,73.47
2018-09-28T08:40:01.144Z,73.57
2018-09-28T08:41:01.120Z,73.66
2018-09-28T08:42:01.095Z,75.26
2018-09-28T08:43:01.075Z,76.40
2018-09-28T08:44:01.053Z,74.33
2018-09-28T08:45:01.032Z,73.80
2018-09-28T08:46:01.008Z,73.82
2018-09-28T08:47:00.985Z,74.87
2018-09-28T08:48:00.965Z,75.45
2018-09-28T08:49:00.969Z,74.82
2018-09-28T08:50:00.921Z,72.88
2018-09-28T08:51:00.899Z,72.84
2018-09-28T08:52:00.877Z,72.68
2018-09-28T08:53:00.854Z,72.39
2018-09-28T08:54:00.832Z,72.64
2018-09-28T08:55:00.813Z,72.17
2018-09-28T08:56:00.789Z,72.74
2018-09-28T08:57:00.768Z,73.07
2018-09-28T08:58:00.747Z,73.61
2018-09-28T08:59:00.724Z,73.80
2018-09-28T09:00:00.701Z,74.15
2018-09-28T09:01:00.684Z,74.52
2018-09-28T09:02:00.686Z,74.33
2018-09-28T09:03:00.638Z,74.43
2018-09-28T09:04:00.618Z,74.68
2018-09-28T09:05:00.595Z,74.49
2018-09-28T09:06:00.574Z,74.37
2018-09-28T09:07:00.559Z,74.47
2018-09-28T09:08:00.530Z,74.43
2018-09-28T09:09:00.511Z,75.20
2018-09-28T09:10:00.489Z,76.27
2018-09-28T09:11:00.469Z,77.70
2018-09-28T09:12:00.443Z,78.95
2018-09-28T09:13:00.427Z,78.13
2018-09-28T09:14:00.400Z,77.55
2018-09-28T09:15:00.378Z,76.48
2018-09-28T09:16:00.358Z,75.23
2018-09-28T09:17:00.337Z,73.93
2018-09-28T09:18:00.404Z,73.58
2018-09-28T09:19:00.293Z,73.07
2018-09-28T09:20:00.277Z,73.00
2018-09-28T09:21:00.247Z,72.55
2018-09-28T09:22:00.232Z,74.91
2018-09-28T09:23:00.204Z,75.73
2018-09-28T09:24:00.490Z,76.60
2018-09-28T09:25:00.161Z,76.21
2018-09-28T09:26:00.139Z,76.35
2018-09-28T09:27:00.319Z,74.95
2018-09-28T09:28:00.296Z,74.47
2018-09-28T09:29:00.280Z,75.68
2018-09-28T09:30:00.092Z,76.69
2018-09-28T09:31:00.031Z,76.31
2018-09-28T09:32:00.015Z,78.13
2018-09-28T09:32:59.986Z,79.66
2018-09-28T09:33:59.965Z,79.22
2018-09-28T09:34:59.944Z,77.59
2018-09-28T09:35:59.921Z,78.27
2018-09-28T09:36:59.903Z,78.84
2018-09-28T09:37:59.876Z,78.93
2018-09-28T09:38:59.854Z,78.70
2018-09-28T09:39:59.834Z,78.55
2018-09-28T09:40:59.870Z,78.40
2018-09-28T09:41:59.787Z,78.30
2018-09-28T09:42:59.765Z,77.59
2018-09-28T09:43:59.751Z,79.03
2018-09-28T09:44:59.721Z,79.18
2018-09-28T09:45:59.703Z,80.76
2018-09-28T09:46:59.676Z,79.60
2018-09-28T09:47:59.657Z,78.49
2018-09-28T09:48:59.633Z,78.05
2018-09-28T09:49:59.811Z,77.34
2018-09-28T09:50:59.588Z,78.64
2018-09-28T09:51:59.565Z,78.99
2018-09-28T09:52:59.544Z,80.71
2018-09-28T09:53:59.521Z,81.20
2018-09-28T09:54:59.501Z,80.37
2018-09-28T09:55:59.479Z,79.80
2018-09-28T09:56:59.461Z,79.81
2018-09-28T09:57:59.458Z,80.48
2018-09-28T09:58:59.442Z,79.47
2018-09-28T09:59:59.592Z,78.55
2018-09-28T10:00:59.569Z,78.99
2018-09-28T10:01:59.343Z,78.99
2018-09-28T10:02:59.321Z,79.13
2018-09-28T10:03:59.304Z,78.74
2018-09-28T10:04:59.278Z,77.44
2018-09-28T10:05:59.253Z,76.86
2018-09-28T10:06:59.240Z,75.95
2018-09-28T10:07:59.415Z,75.71
2018-09-28T10:08:59.400Z,76.48
2018-09-28T10:09:59.172Z,76.00
2018-09-28T10:10:59.349Z,76.92
2018-09-28T10:11:59.326Z,77.06
2018-09-28T10:12:59.304Z,74.76
2018-09-28T10:13:59.080Z,74.57
2018-09-28T10:14:59.058Z,74.47
2018-09-28T10:15:59.241Z,73.70
2018-09-28T10:16:59.218Z,72.23
2018-09-28T10:17:58.993Z,71.72
2018-09-28T10:18:58.972Z,70.26
2018-09-28T10:19:59.153Z,67.99
2018-09-28T10:20:59.132Z,67.35
2018-09-28T10:21:59.110Z,67.63
2018-09-28T10:22:59.090Z,67.96
2018-09-28T10:23:59.069Z,68.34
2018-09-28T10:24:59.048Z,68.98
2018-09-28T10:25:58.828Z,69.07
2018-09-28T10:26:58.828Z,68.75
2018-09-28T10:27:58.798Z,70.57
2018-09-28T10:28:58.965Z,70.54
2018-09-28T10:29:58.746Z,70.12
2018-09-28T10:30:58.922Z,72.86
2018-09-28T10:31:58.903Z,73.82
2018-09-28T10:32:58.681Z,73.95
2018-09-28T10:33:58.658Z,73.24
2018-09-28T10:34:58.637Z,74.01
2018-09-28T10:35:58.616Z,72.90
2018-09-28T10:36:58.601Z,71.75
2018-09-28T10:37:58.573Z,71.46
2018-09-28T10:38:58.550Z,71.21
2018-09-28T10:39:58.530Z,71.44
2018-09-28T10:40:58.566Z,70.29
2018-09-28T10:41:58.486Z,69.74
2018-09-28T10:42:58.466Z,68.95
2018-09-28T10:43:58.442Z,70.31
2018-09-28T10:44:58.422Z,72.32
2018-09-28T10:45:58.399Z,72.27
2018-09-28T10:46:58.382Z,71.78
2018-09-28T10:47:58.363Z,71.34
2018-09-28T10:48:58.348Z,70.23
2018-09-28T10:49:58.314Z,69.81
2018-09-28T10:50:58.353Z,70.23
2018-09-28T10:51:58.368Z,69.30
2018-09-28T10:52:58.279Z,66.77
2018-09-28T10:53:58.445Z,65.53
2018-09-28T10:54:58.410Z,65.69
2018-09-28T10:56:01.213Z,67.29
2018-09-28T10:56:58.169Z,67.86
2018-09-28T10:57:58.348Z,68.91
2018-09-28T10:58:58.463Z,70.15
2018-09-28T10:59:58.314Z,71.17
2018-09-28T11:00:58.085Z,72.19
2018-09-28T11:01:58.062Z,72.77
2018-09-28T11:02:58.041Z,73.82
2018-09-28T11:03:58.023Z,71.75
2018-09-28T11:04:58.000Z,71.31
2018-09-28T11:05:57.977Z,70.38
2018-09-28T11:06:57.960Z,69.62
2018-09-28T11:07:57.934Z,70.25
2018-09-28T11:08:58.000Z,71.08
2018-09-28T11:09:57.891Z,71.44
2018-09-28T11:10:57.870Z,70.06
2018-09-28T11:11:57.848Z,70.51
2018-09-28T11:12:57.827Z,68.69
2018-09-28T11:13:57.858Z,70.15
2018-09-28T11:14:57.784Z,72.13
2018-09-28T11:15:57.761Z,73.09
2018-09-28T11:16:57.741Z,73.09
2018-09-28T11:17:57.731Z,72.64
2018-09-28T11:18:57.767Z,70.64
2018-09-28T11:19:57.676Z,69.42
2018-09-28T11:20:57.861Z,69.13
2018-09-28T11:21:57.635Z,69.52
2018-09-28T11:22:57.611Z,70.35
2018-09-28T11:23:57.590Z,71.17
2018-09-28T11:24:57.573Z,72.80
2018-09-28T11:25:57.545Z,73.61
2018-09-28T11:26:57.529Z,72.84
2018-09-28T11:27:57.510Z,73.28
2018-09-28T11:28:57.481Z,74.37
2018-09-28T11:29:57.457Z,72.74
2018-09-28T11:30:57.638Z,72.52
2018-09-28T11:31:57.413Z,72.39
2018-09-28T11:32:57.592Z,72.11
2018-09-28T11:33:57.370Z,71.37
2018-09-28T11:34:57.351Z,71.28
2018-09-28T11:35:57.330Z,72.71
2018-09-28T11:36:57.304Z,74.24
2018-09-28T11:37:57.281Z,75.29
2018-09-28T11:38:57.266Z,75.73
2018-09-28T11:39:57.238Z,74.11
2018-09-28T11:40:57.417Z,73.05
2018-09-28T11:41:57.395Z,72.27
2018-09-28T11:42:57.173Z,70.29
2018-09-28T11:43:57.151Z,69.30
2018-09-28T11:44:57.126Z,67.86
2018-09-28T11:45:57.103Z,67.86
2018-09-28T11:46:57.082Z,68.24
2018-09-28T11:47:57.061Z,68.18
2018-09-28T11:48:57.041Z,66.80
2018-09-28T11:49:57.018Z,67.70
2018-09-28T11:50:56.998Z,66.90
2018-09-28T11:51:56.980Z,69.01
2018-09-28T11:52:57.160Z,67.83
2018-09-28T11:53:57.139Z,66.84
2018-09-28T11:54:57.119Z,68.12
2018-09-28T11:55:56.898Z,69.62
2018-09-28T11:56:56.877Z,71.40
2018-09-28T11:57:57.061Z,73.09
2018-09-28T11:58:56.838Z,74.62
2018-09-28T11:59:56.861Z,74.77
2018-09-28T12:00:56.798Z,74.62
2018-09-28T12:01:56.994Z,74.43
2018-09-28T12:02:56.755Z,74.52
2018-09-28T12:03:56.737Z,74.43
2018-09-28T12:04:56.728Z,74.68
2018-09-28T12:05:56.693Z,75.35
2018-09-28T12:06:56.842Z,75.83
2018-09-28T12:07:56.653Z,75.73
2018-09-28T12:08:56.628Z,76.06
2018-09-28T12:09:56.605Z,76.15
2018-09-28T12:10:56.619Z,75.73
2018-09-28T12:11:56.561Z,75.26
2018-09-28T12:12:56.541Z,75.54
2018-09-28T12:13:56.717Z,76.15
2018-09-28T12:14:56.492Z,75.45
2018-09-28T12:15:56.675Z,76.02
2018-09-28T12:16:56.649Z,76.89
2018-09-28T12:17:56.625Z,77.36
2018-09-28T12:18:56.604Z,77.17
2018-09-28T12:19:56.389Z,77.42
2018-09-28T12:20:57.566Z,77.26
2018-09-28T12:21:56.542Z,77.55
2018-09-28T12:22:56.305Z,76.15
2018-09-28T12:23:57.292Z,76.29
2018-09-28T12:24:56.258Z,74.73
2018-09-28T12:25:56.446Z,72.56
2018-09-28T12:26:56.412Z,71.12
2018-09-28T12:27:56.187Z,71.41
2018-09-28T12:28:56.165Z,71.64
2018-09-28T12:29:56.142Z,71.12
2018-09-28T12:30:56.120Z,71.28
2018-09-28T12:31:56.101Z,71.82
2018-09-28T12:32:56.077Z,73.32
2018-09-28T12:33:56.057Z,75.39
2018-09-28T12:34:56.036Z,76.35
2018-09-28T12:35:56.013Z,77.17
2018-09-28T12:36:55.995Z,77.65
2018-09-28T12:37:55.974Z,76.98
2018-09-28T12:38:56.210Z,77.65
2018-09-28T12:39:56.162Z,77.46
2018-09-28T12:40:56.111Z,77.84
2018-09-28T12:41:55.882Z,75.54
2018-09-28T12:42:55.863Z,73.57
2018-09-28T12:43:55.836Z,71.91
2018-09-28T12:44:55.922Z,71.08
2018-09-28T12:45:55.791Z,71.23
2018-09-28T12:46:55.769Z,72.19
2018-09-28T12:47:55.749Z,71.08
2018-09-28T12:48:55.927Z,71.27
2018-09-28T12:49:55.904Z,71.17
2018-09-28T12:50:55.887Z,71.37
2018-09-28T12:51:55.657Z,70.79