createdAt,value
2019-01-08T00:58:14.388Z,99.61
2019-01-08T01:03:10.310Z,100.00
2019-01-08T01:08:07.473Z,100.00
2019-01-08T01:13:03.830Z,100.00
2019-01-08T01:18:13.484Z,100.00
2019-01-08T01:23:33.275Z,100.00
2019-01-08T01:28:29.721Z,100.00
2019-01-08T01:33:26.191Z,100.00
2019-01-08T01:38:28.373Z,100.00
2019-01-08T01:43:31.371Z,100.00
2019-01-08T01:48:40.075Z,100.00
2019-01-08T01:54:19.478Z,100.00
2019-01-08T01:59:16.695Z,100.00
2019-01-08T02:04:16.359Z,100.00
2019-01-08T02:09:13.834Z,100.00
2019-01-08T02:14:15.541Z,100.00
2019-01-08T02:19:26.633Z,100.00
2019-01-08T02:24:30.592Z,100.00
2019-01-08T02:29:41.781Z,100.00
2019-01-08T02:34:38.550Z,100.00
2019-01-08T02:39:36.270Z,100.00
2019-01-08T02:44:35.079Z,100.00
2019-01-08T02:49:31.213Z,100.00
2019-01-08T02:54:35.495Z,100.00
2019-01-08T02:59:33.567Z,100.00
2019-01-08T03:04:30.000Z,100.00
2019-01-08T03:09:25.894Z,100.00
2019-01-08T03:14:54.373Z,100.00
2019-01-08T03:20:25.304Z,100.00
2019-01-08T03:25:43.703Z,100.00
2019-01-08T03:30:36.764Z,100.00
2019-01-08T03:36:26.053Z,100.00
2019-01-08T03:48:10.420Z,100.00
2019-01-08T03:53:06.557Z,100.00
2019-01-08T03:58:35.500Z,100.00
2019-01-08T04:18:28.768Z,100.00
2019-01-08T04:23:35.021Z,100.00
2019-01-08T04:29:21.080Z,100.00
2019-01-08T04:34:14.496Z,100.00
2019-01-08T04:39:10.524Z,100.00
2019-01-08T04:44:30.077Z,100.00
2019-01-08T04:55:46.282Z,100.00
2019-01-08T05:02:25.676Z,100.00
2019-01-08T05:20:23.750Z,100.00
2019-01-08T05:25:28.721Z,100.00
2019-01-08T05:30:28.646Z,100.00
2019-01-08T05:35:45.446Z,100.00
2019-01-08T05:40:49.392Z,100.00
2019-01-08T05:45:53.198Z,100.00
2019-01-08T05:51:03.385Z,100.00
2019-01-08T05:56:12.257Z,100.00
2019-01-08T06:01:23.455Z,100.00
2019-01-08T06:06:33.876Z,100.00
2019-01-08T06:11:34.292Z,100.00
2019-01-08T06:16:39.802Z,100.00
2019-01-08T06:21:52.782Z,100.00
2019-01-08T06:27:11.152Z,100.00
2019-01-08T06:32:25.888Z,100.00
2019-01-08T06:37:30.905Z,100.00
2019-01-08T06:43:12.322Z,100.00
2019-01-08T06:48:23.408Z,100.00
2019-01-08T06:53:23.043Z,100.00
2019-01-08T06:58:19.097Z,100.00
2019-01-08T07:03:17.448Z,100.00
2019-01-08T07:08:21.385Z,100.00
2019-01-08T07:13:28.545Z,100.00
2019-01-08T07:18:34.411Z,100.00
2019-01-08T07:23:30.767Z,100.00
2019-01-08T07:28:32.918Z,100.00
2019-01-08T07:33:29.111Z,100.00
2019-01-08T07:38:25.214Z,100.00
2019-01-08T07:43:28.382Z,100.00
2019-01-08T07:48:58.116Z,100.00
2019-01-08T07:53:54.069Z,100.00
2019-01-08T07:58:50.079Z,100.00
2019-01-08T08:03:46.300Z,100.00
2019-01-08T08:08:58.889Z,100.00
2019-01-08T08:13:57.760Z,100.00
2019-01-08T08:18:53.696Z,100.00
2019-01-08T08:23:49.944Z,100.00
2019-01-08T08:28:45.885Z,100.00
2019-01-08T08:34:01.477Z,100.00
2019-01-08T08:39:07.265Z,100.00
2019-01-08T08:44:06.144Z,100.00
2019-01-08T08:49:05.588Z,100.00
2019-01-08T08:54:38.674Z,100.00
2019-01-08T09:00:41.014Z,100.00
2019-01-08T09:05:52.385Z,100.00
2019-01-08T09:11:17.353Z,100.00
2019-01-08T09:29:08.869Z,100.00
2019-01-08T09:35:28.300Z,100.00
2019-01-08T09:40:25.502Z,100.00
2019-01-08T09:45:26.351Z,100.00
2019-01-08T09:50:24.513Z,100.00
2019-01-08T09:55:20.448Z,100.00
2019-01-08T10:00:26.994Z,100.00
2019-01-08T10:05:24.155Z,100.00
2019-01-08T10:10:20.855Z,100.00
2019-01-08T10:15:16.773Z,100.00
2019-01-08T10:20:19.379Z,100.00
2019-01-08T10:25:15.521Z,100.00
2019-01-08T10:30:16.833Z,100.00
2019-01-08T10:35:12.907Z,100.00
2019-01-08T10:40:09.346Z,100.00
2019-01-08T10:45:34.987Z,100.00
2019-01-08T10:56:13.978Z,100.00
2019-01-08T11:01:26.041Z,100.00
2019-01-08T11:06:17.129Z,100.00
2019-01-08T11:11:20.983Z,100.00
2019-01-08T11:16:16.872Z,100.00
2019-01-08T11:21:13.523Z,100.00
2019-01-08T11:26:14.680Z,100.00
2019-01-08T11:31:10.707Z,100.00
2019-01-08T11:36:06.626Z,100.00
2019-01-08T11:41:02.591Z,100.00
2019-01-08T11:46:00.149Z,100.00
2019-01-08T11:50:56.107Z,100.00
2019-01-08T11:55:52.064Z,100.00
2019-01-08T12:00:48.001Z,100.00
2019-01-08T12:05:47.951Z,100.00
2019-01-08T12:10:46.785Z,100.00
2019-01-08T12:15:57.422Z,100.00
2019-01-08T12:20:50.738Z,100.00
2019-01-08T12:25:46.624Z,100.00
2019-01-08T12:30:42.686Z,100.00
2019-01-08T12:35:38.593Z,100.00
2019-01-08T12:40:45.846Z,100.00
2019-01-08T12:45:42.201Z,100.00
2019-01-08T12:50:38.136Z,100.00
2019-01-08T12:55:37.298Z,100.00
2019-01-08T13:00:32.804Z,100.00
2019-01-08T13:05:52.870Z,100.00
2019-01-08T13:10:54.899Z,100.00
2019-01-08T13:16:07.965Z,100.00
2019-01-08T13:26:19.652Z,100.00
2019-01-08T13:31:17.052Z,100.00
2019-01-08T13:36:13.654Z,100.00
2019-01-08T13:41:10.081Z,100.00
2019-01-08T13:46:51.587Z,98.71
2019-01-08T13:52:19.279Z,99.16
2019-01-08T13:57:38.407Z,98.47
2019-01-08T14:03:34.814Z,98.78
2019-01-08T14:08:35.105Z,99.19
2019-01-08T14:13:34.086Z,100.00
2019-01-08T14:18:43.889Z,100.00
2019-01-08T14:23:55.369Z,100.00
2019-01-08T14:29:08.364Z,100.00
2019-01-08T14:34:00.601Z,100.00
2019-01-08T14:39:10.972Z,100.00
2019-01-08T14:44:24.454Z,99.93
2019-01-08T14:49:32.753Z,100.00
2019-01-08T14:54:45.805Z,100.00
2019-01-08T15:00:05.507Z,100.00
2019-01-08T15:05:50.377Z,100.00
2019-01-08T15:11:35.783Z,100.00
2019-01-08T15:16:53.743Z,100.00
2019-01-08T15:21:53.269Z,100.00
2019-01-08T15:26:52.937Z,100.00
2019-01-08T15:33:11.765Z,100.00
2019-01-08T15:38:27.413Z,100.00
2019-01-08T15:49:06.050Z,99.78
2019-01-08T15:54:27.583Z,99.21
2019-01-08T16:00:35.977Z,99.90
2019-01-08T16:05:59.884Z,97.56
2019-01-08T16:11:17.084Z,98.08
2019-01-08T16:16:55.635Z,97.83
2019-01-08T16:21:51.185Z,98.57
2019-01-08T16:27:05.139Z,98.49
2019-01-08T16:32:22.459Z,98.84
2019-01-08T16:38:01.366Z,99.13
2019-01-08T16:43:36.072Z,98.22
2019-01-08T16:48:48.246Z,97.56
2019-01-08T16:54:24.447Z,97.21
2019-01-08T16:59:47.673Z,95.28
2019-01-08T17:10:21.190Z,95.15
2019-01-08T17:15:35.374Z,95.37
2019-01-08T17:21:35.792Z,95.02
2019-01-08T17:27:33.358Z,94.59
2019-01-08T17:38:03.342Z,97.15
2019-01-08T17:43:39.080Z,98.29
2019-01-08T17:55:46.680Z,97.91
2019-01-08T18:01:38.678Z,99.16
2019-01-08T18:12:47.501Z,99.10
2019-01-08T18:18:35.730Z,98.78
2019-01-08T18:24:33.046Z,99.92
2019-01-08T18:30:39.539Z,100.00
2019-01-08T18:36:32.948Z,100.00
2019-01-08T18:47:38.310Z,100.00
2019-01-08T18:58:34.928Z,100.00
2019-01-08T19:04:05.223Z,100.00
2019-01-08T19:15:44.766Z,100.00
2019-01-08T19:21:58.989Z,100.00
2019-01-08T19:27:34.095Z,100.00
2019-01-08T19:33:34.503Z,100.00
2019-01-08T19:38:54.206Z,100.00
2019-01-08T19:44:30.513Z,100.00
2019-01-08T19:55:19.153Z,100.00
2019-01-08T20:07:21.149Z,100.00
2019-01-08T20:12:29.049Z,100.00
2019-01-08T20:36:36.322Z,100.00
2019-01-08T20:59:37.970Z,100.00
2019-01-08T21:10:10.374Z,100.00
2019-01-08T21:16:20.980Z,100.00
2019-01-08T21:22:41.401Z,100.00
2019-01-08T21:28:20.398Z,100.00
2019-01-08T22:06:50.073Z,100.00
2019-01-08T22:12:36.955Z,100.00
2019-01-08T22:18:33.026Z,100.00
2019-01-08T22:24:54.950Z,100.00
2019-01-08T22:43:33.955Z,100.00
2019-01-08T22:59:28.258Z,100.00
2019-01-08T23:04:29.495Z,100.00
2019-01-08T23:09:26.360Z,100.00
2019-01-08T23:14:51.845Z,100.00
2019-01-08T23:20:21.815Z,100.00
2019-01-08T23:25:30.297Z,100.00
2019-01-08T23:31:10.685Z,100.00
2019-01-08T23:36:25.517Z,100.00
2019-01-08T23:41:35.379Z,100.00
2019-01-08T23:46:34.555Z,100.00
2019-01-08T23:51:34.544Z,100.00
2019-01-08T23:56:33.810Z,100.00
