createdAt,value
2023-05-13T00:00:52.743Z,10.48
2023-05-13T00:01:52.716Z,10.47
2023-05-13T00:02:52.751Z,10.44
2023-05-13T00:03:52.781Z,10.42
2023-05-13T00:04:52.692Z,10.40
2023-05-13T00:05:52.713Z,10.40
2023-05-13T00:06:52.709Z,10.36
2023-05-13T00:07:52.720Z,10.38
2023-05-13T00:08:52.647Z,10.36
2023-05-13T00:09:52.650Z,10.36
2023-05-13T00:10:52.682Z,10.34
2023-05-13T00:11:52.600Z,10.34
2023-05-13T00:12:52.751Z,10.36
2023-05-13T00:13:52.574Z,10.33
2023-05-13T00:14:52.595Z,10.34
2023-05-13T00:15:52.623Z,10.36
2023-05-13T00:16:52.586Z,10.34
2023-05-13T00:17:52.646Z,10.33
2023-05-13T00:18:52.624Z,10.33
2023-05-13T00:19:52.504Z,10.32
2023-05-13T00:20:52.504Z,10.34
2023-05-13T00:21:52.473Z,10.32
2023-05-13T00:22:52.524Z,10.32
2023-05-13T00:23:52.466Z,10.33
2023-05-13T00:24:52.469Z,10.32
2023-05-13T00:25:52.448Z,10.32
2023-05-13T00:26:52.467Z,10.30
2023-05-13T00:27:52.435Z,10.32
2023-05-13T00:28:52.398Z,10.29
2023-05-13T00:29:52.392Z,10.29
2023-05-13T00:30:52.432Z,10.30
2023-05-13T00:31:52.414Z,10.30
2023-05-13T00:32:52.417Z,10.32
2023-05-13T00:33:52.373Z,10.30
2023-05-13T00:34:52.374Z,10.30
2023-05-13T00:35:52.338Z,10.33
2023-05-13T00:36:52.339Z,10.32
2023-05-13T00:37:52.311Z,10.30
2023-05-13T00:38:52.299Z,10.29
2023-05-13T00:39:52.317Z,10.27
2023-05-13T00:40:52.336Z,10.25
2023-05-13T00:41:52.272Z,10.22
2023-05-13T00:42:52.307Z,10.17
2023-05-13T00:43:52.322Z,10.15
2023-05-13T00:44:52.282Z,10.11
2023-05-13T00:45:52.275Z,10.11
2023-05-13T00:46:52.218Z,10.07
2023-05-13T00:47:52.261Z,10.04
2023-05-13T00:48:52.196Z,10.02
2023-05-13T00:49:52.177Z,10.02
2023-05-13T00:50:52.181Z,10.01
2023-05-13T00:51:52.155Z,9.94
2023-05-13T00:52:52.177Z,9.96
2023-05-13T00:53:52.136Z,9.94
2023-05-13T00:54:52.125Z,9.93
2023-05-13T00:55:52.135Z,9.94
2023-05-13T00:56:52.125Z,9.93
2023-05-13T00:57:52.125Z,9.93
2023-05-13T00:58:52.098Z,9.90
2023-05-13T00:59:52.084Z,9.89
2023-05-13T01:00:52.129Z,9.90
2023-05-13T01:01:52.071Z,9.89
2023-05-13T01:02:52.168Z,9.86
2023-05-13T01:03:52.035Z,9.86
2023-05-13T01:04:52.062Z,9.86
2023-05-13T01:05:52.014Z,9.93
2023-05-13T01:06:52.004Z,9.97
2023-05-13T01:07:52.035Z,10.01
2023-05-13T01:08:52.064Z,10.02
2023-05-13T01:09:51.968Z,10.04
2023-05-13T01:10:51.978Z,10.04
2023-05-13T01:11:51.919Z,10.07
2023-05-13T01:12:51.955Z,10.07
2023-05-13T01:13:52.204Z,10.08
2023-05-13T01:14:52.027Z,10.07
2023-05-13T01:15:51.909Z,10.08
2023-05-13T01:16:51.981Z,10.14
2023-05-13T01:17:51.929Z,10.09
2023-05-13T01:18:51.932Z,10.08
2023-05-13T01:19:51.851Z,10.07
2023-05-13T01:20:51.868Z,10.08
2023-05-13T01:21:51.813Z,10.07
2023-05-13T01:22:51.814Z,10.05
2023-05-13T01:23:51.938Z,10.09
2023-05-13T01:24:51.835Z,10.09
2023-05-13T01:25:51.777Z,10.08
2023-05-13T01:26:51.784Z,10.09
2023-05-13T01:27:51.768Z,10.08
2023-05-13T01:28:51.771Z,10.09
2023-05-13T01:29:51.732Z,10.08
2023-05-13T01:30:51.820Z,10.07
2023-05-13T01:31:51.746Z,10.08
2023-05-13T01:32:51.822Z,10.12
2023-05-13T01:33:51.695Z,10.15
2023-05-13T01:34:51.692Z,10.17
2023-05-13T01:35:51.709Z,10.18
2023-05-13T01:36:51.671Z,10.17
2023-05-13T01:37:51.674Z,10.14
2023-05-13T01:38:51.689Z,10.14
2023-05-13T01:39:51.673Z,10.11
2023-05-13T01:40:51.630Z,10.11
2023-05-13T01:41:51.594Z,10.07
2023-05-13T01:42:51.625Z,10.07
2023-05-13T01:43:51.571Z,10.05
2023-05-13T01:44:51.609Z,10.04
2023-05-13T01:45:51.650Z,10.01
2023-05-13T01:46:51.585Z,10.01
2023-05-13T01:47:51.562Z,9.99
2023-05-13T01:48:55.522Z,9.99
2023-05-13T01:49:51.661Z,9.99
2023-05-13T01:50:51.517Z,9.99
2023-05-13T01:51:53.344Z,9.99
2023-05-13T01:52:51.497Z,9.99
2023-05-13T01:53:51.503Z,9.96
2023-05-13T01:54:51.493Z,9.97
2023-05-13T01:55:51.456Z,9.97
2023-05-13T01:56:51.483Z,9.93
2023-05-13T01:57:51.435Z,9.91
2023-05-13T01:58:51.425Z,9.90
2023-05-13T01:59:51.414Z,9.87
2023-05-13T02:00:51.424Z,9.86
2023-05-13T02:01:51.487Z,9.83
2023-05-13T02:02:51.417Z,9.81
2023-05-13T02:03:51.517Z,9.81
2023-05-13T02:04:51.394Z,9.75
2023-05-13T02:05:51.359Z,9.72
2023-05-13T02:06:51.346Z,9.71
2023-05-13T02:07:51.328Z,9.69
2023-05-13T02:08:51.325Z,9.68
2023-05-13T02:09:51.285Z,9.68
2023-05-13T02:10:51.285Z,9.65
2023-05-13T02:11:51.292Z,9.66
2023-05-13T02:12:51.286Z,9.66
2023-05-13T02:13:51.249Z,9.65
2023-05-13T02:14:51.256Z,9.65
2023-05-13T02:15:51.264Z,9.65
2023-05-13T02:16:51.402Z,9.64
2023-05-13T02:17:51.332Z,9.60
2023-05-13T02:18:51.282Z,9.57
2023-05-13T02:19:51.200Z,9.56
2023-05-13T02:20:51.202Z,9.53
2023-05-13T02:21:51.158Z,9.53
2023-05-13T02:22:51.172Z,9.50
2023-05-13T02:23:51.165Z,9.50
2023-05-13T02:24:51.145Z,9.50
2023-05-13T02:25:51.139Z,9.47
2023-05-13T02:26:51.145Z,9.47
2023-05-13T02:27:51.111Z,9.43
2023-05-13T02:28:51.163Z,9.42
2023-05-13T02:29:51.098Z,9.40
2023-05-13T02:30:51.104Z,9.42
2023-05-13T02:31:51.126Z,9.40
2023-05-13T02:32:51.133Z,9.38
2023-05-13T02:33:51.040Z,9.36
2023-05-13T02:34:51.060Z,9.35
2023-05-13T02:35:51.045Z,9.38
2023-05-13T02:36:51.051Z,9.36
2023-05-13T02:37:51.022Z,9.38
2023-05-13T02:38:50.991Z,9.36
2023-05-13T02:39:50.972Z,9.35
2023-05-13T02:40:50.985Z,9.33
2023-05-13T02:41:50.945Z,9.33
2023-05-13T02:42:50.938Z,9.32
2023-05-13T02:43:50.932Z,9.33
2023-05-13T02:44:50.916Z,9.29
2023-05-13T02:45:51.005Z,9.28
2023-05-13T02:46:50.923Z,9.24
2023-05-13T02:47:51.047Z,9.24
2023-05-13T02:48:50.906Z,9.20
2023-05-13T02:49:50.857Z,9.17
2023-05-13T02:50:50.861Z,9.18
2023-05-13T02:51:50.849Z,9.18
2023-05-13T02:52:50.836Z,9.20
2023-05-13T02:53:50.836Z,9.20
2023-05-13T02:54:50.855Z,9.18
2023-05-13T02:55:50.806Z,9.20
2023-05-13T02:56:50.833Z,9.20
2023-05-13T02:57:50.784Z,9.23
2023-05-13T02:58:50.805Z,9.23
2023-05-13T02:59:50.805Z,9.21
2023-05-13T03:00:50.823Z,9.20
2023-05-13T03:01:50.776Z,9.17
2023-05-13T03:02:50.796Z,9.17
2023-05-13T03:03:50.722Z,9.14
2023-05-13T03:04:50.765Z,9.15
2023-05-13T03:05:50.712Z,9.17
2023-05-13T03:06:50.719Z,9.20
2023-05-13T03:07:50.670Z,9.18
2023-05-13T03:08:50.682Z,9.20
2023-05-13T03:09:50.660Z,9.20
2023-05-13T03:10:50.673Z,9.24
2023-05-13T03:11:50.636Z,9.23
2023-05-13T03:12:50.632Z,9.26
2023-05-13T03:13:50.630Z,9.26
2023-05-13T03:14:50.642Z,9.24
2023-05-13T03:15:50.667Z,9.21
2023-05-13T03:16:50.576Z,9.17
2023-05-13T03:17:50.642Z,9.15
2023-05-13T03:18:50.849Z,9.10
2023-05-13T03:19:50.597Z,9.04
2023-05-13T03:20:50.592Z,8.99
2023-05-13T03:21:50.559Z,8.98
2023-05-13T03:22:50.508Z,8.95
2023-05-13T03:23:50.526Z,8.92
2023-05-13T03:24:50.523Z,8.91
2023-05-13T03:25:50.459Z,8.86
2023-05-13T03:26:50.499Z,8.86
2023-05-13T03:27:50.502Z,8.81
2023-05-13T03:28:50.473Z,8.79
2023-05-13T03:29:50.452Z,8.79
2023-05-13T03:30:50.476Z,8.79
2023-05-13T03:31:50.508Z,8.73
2023-05-13T03:32:50.473Z,8.70
2023-05-13T03:33:50.379Z,8.70
2023-05-13T03:34:50.433Z,8.66
2023-05-13T03:35:50.380Z,8.62
2023-05-13T03:36:50.378Z,8.59
2023-05-13T03:37:50.366Z,8.56
2023-05-13T03:38:50.334Z,8.56
2023-05-13T03:39:50.333Z,8.56
2023-05-13T03:40:50.332Z,8.53
2023-05-13T03:41:50.332Z,8.52
2023-05-13T03:42:50.317Z,8.50
2023-05-13T03:43:50.275Z,8.50
2023-05-13T03:44:50.293Z,8.45
2023-05-13T03:45:50.256Z,8.45
2023-05-13T03:46:50.330Z,8.45
2023-05-13T03:47:50.283Z,8.43
2023-05-13T03:48:50.241Z,8.41
2023-05-13T03:49:50.243Z,8.43
2023-05-13T03:50:50.238Z,8.47
2023-05-13T03:51:50.198Z,8.47
2023-05-13T03:52:50.192Z,8.47
2023-05-13T03:53:50.217Z,8.47
2023-05-13T03:54:50.226Z,8.47
2023-05-13T03:55:50.153Z,8.50
2023-05-13T03:56:50.161Z,8.48
2023-05-13T03:57:50.159Z,8.45
2023-05-13T03:58:50.149Z,8.45
2023-05-13T03:59:50.173Z,8.44
2023-05-13T04:00:50.152Z,8.44
2023-05-13T04:01:50.132Z,8.47
2023-05-13T04:02:50.292Z,8.45
2023-05-13T04:03:50.051Z,8.45
2023-05-13T04:04:50.127Z,8.45
2023-05-13T04:05:50.081Z,8.52
2023-05-13T04:06:50.064Z,8.52
2023-05-13T04:07:50.018Z,8.58
2023-05-13T04:08:50.035Z,8.59
2023-05-13T04:09:50.023Z,8.59
2023-05-13T04:10:50.024Z,8.62
2023-05-13T04:11:50.038Z,8.65
2023-05-13T04:12:50.018Z,8.65
2023-05-13T04:13:50.021Z,8.66
2023-05-13T04:14:50.021Z,8.65
2023-05-13T04:15:49.956Z,8.65
2023-05-13T04:16:49.989Z,8.68
2023-05-13T04:17:50.002Z,8.68
2023-05-13T04:18:49.970Z,8.68
2023-05-13T04:19:49.940Z,8.71
2023-05-13T04:20:50.121Z,8.70
2023-05-13T04:21:49.950Z,8.71
2023-05-13T04:22:49.838Z,8.74
2023-05-13T04:23:49.862Z,8.76
2023-05-13T04:24:49.873Z,8.76
2023-05-13T04:25:49.877Z,8.74
2023-05-13T04:26:49.855Z,8.77
2023-05-13T04:27:49.805Z,8.79
2023-05-13T04:28:49.802Z,8.77
2023-05-13T04:29:49.817Z,8.79
2023-05-13T04:30:49.779Z,8.79
2023-05-13T04:31:49.828Z,8.83
2023-05-13T04:32:49.778Z,8.86
2023-05-13T04:33:49.799Z,8.87
2023-05-13T04:34:49.779Z,8.92
2023-05-13T04:35:50.509Z,8.96
2023-05-13T04:36:49.691Z,8.99
2023-05-13T04:37:49.804Z,9.04
2023-05-13T04:38:49.722Z,9.10
2023-05-13T04:39:49.721Z,9.13
2023-05-13T04:40:49.701Z,9.18
2023-05-13T04:41:49.662Z,9.20
2023-05-13T04:42:49.637Z,9.24
2023-05-13T04:43:49.709Z,9.28
2023-05-13T04:44:49.664Z,9.35
2023-05-13T04:45:49.637Z,9.38
2023-05-13T04:46:49.653Z,9.42
2023-05-13T04:47:49.653Z,9.46
2023-05-13T04:48:49.607Z,9.50
2023-05-13T04:49:49.624Z,9.53
2023-05-13T04:50:49.588Z,9.58
2023-05-13T04:51:49.626Z,9.64
2023-05-13T04:52:49.553Z,9.68
2023-05-13T04:53:49.528Z,9.75
2023-05-13T04:54:49.541Z,9.79
2023-05-13T04:55:49.526Z,9.84
2023-05-13T04:56:49.521Z,9.89
2023-05-13T04:57:49.476Z,9.93
2023-05-13T04:58:49.454Z,9.96
2023-05-13T04:59:49.507Z,10.05
2023-05-13T05:00:49.505Z,10.09
2023-05-13T05:01:50.488Z,10.12
2023-05-13T05:02:49.455Z,10.17
2023-05-13T05:03:49.478Z,10.22
2023-05-13T05:04:51.202Z,10.27
2023-05-13T05:05:49.420Z,10.30
2023-05-13T05:06:49.460Z,10.34
2023-05-13T05:07:49.411Z,10.38
2023-05-13T05:08:49.362Z,10.42
2023-05-13T05:09:49.371Z,10.47
2023-05-13T05:10:49.377Z,10.48
2023-05-13T05:11:49.360Z,10.56
2023-05-13T05:12:49.410Z,10.59
2023-05-13T05:13:49.325Z,10.60
2023-05-13T05:14:49.693Z,10.66
2023-05-13T05:15:49.386Z,10.70
2023-05-13T05:16:49.404Z,10.76
2023-05-13T05:17:49.474Z,10.84
2023-05-13T05:18:49.380Z,10.88
2023-05-13T05:19:49.308Z,10.88
2023-05-13T05:20:49.215Z,10.91
2023-05-13T05:21:49.220Z,10.97
2023-05-13T05:22:49.379Z,11.02
2023-05-13T05:23:49.230Z,11.09
2023-05-13T05:24:49.933Z,11.11
2023-05-13T05:25:53.237Z,11.17
2023-05-13T05:26:50.174Z,11.25
2023-05-13T05:27:49.236Z,11.36
2023-05-13T05:28:49.160Z,11.44
2023-05-13T05:29:49.184Z,11.52
2023-05-13T05:30:49.414Z,11.58
2023-05-13T05:31:49.166Z,11.67
2023-05-13T05:32:49.143Z,11.72
2023-05-13T05:33:49.174Z,11.79
2023-05-13T05:34:49.104Z,11.83
2023-05-13T05:35:49.091Z,11.90
2023-05-13T05:36:49.102Z,11.96
2023-05-13T05:37:49.096Z,12.05
2023-05-13T05:38:49.049Z,12.10
2023-05-13T05:39:49.033Z,12.19
2023-05-13T05:40:49.082Z,12.21
2023-05-13T05:41:49.094Z,12.29
2023-05-13T05:42:49.078Z,12.38
2023-05-13T05:43:49.057Z,12.46
2023-05-13T05:44:49.036Z,12.50
2023-05-13T05:45:49.177Z,12.56
2023-05-13T05:46:49.014Z,12.62
2023-05-13T05:47:49.321Z,12.68
2023-05-13T05:48:49.126Z,12.72
2023-05-13T05:49:49.075Z,12.77
2023-05-13T05:50:49.321Z,12.85
2023-05-13T05:51:49.096Z,12.87
2023-05-13T05:52:49.121Z,12.95
2023-05-13T05:53:49.027Z,12.97
2023-05-13T05:54:49.027Z,13.04
2023-05-13T05:55:51.092Z,13.10
2023-05-13T05:56:48.878Z,13.14
2023-05-13T05:57:48.899Z,13.20
2023-05-13T05:58:48.900Z,13.25
2023-05-13T05:59:48.838Z,13.29
2023-05-13T06:00:48.837Z,13.33
2023-05-13T06:01:48.828Z,13.38
2023-05-13T06:02:49.090Z,13.44
2023-05-13T06:03:48.914Z,13.48
2023-05-13T06:04:48.820Z,13.55
2023-05-13T06:05:48.805Z,13.62
2023-05-13T06:06:48.756Z,13.64
2023-05-13T06:07:48.736Z,13.70
2023-05-13T06:08:48.870Z,13.77
2023-05-13T06:09:48.719Z,13.78
2023-05-13T06:10:48.692Z,13.81
2023-05-13T06:11:48.700Z,13.85
2023-05-13T06:12:48.645Z,13.91
2023-05-13T06:13:48.664Z,13.95
2023-05-13T06:14:48.639Z,14.00
2023-05-13T06:15:48.723Z,14.03
2023-05-13T06:16:48.647Z,14.07
2023-05-13T06:17:48.668Z,14.12
2023-05-13T06:18:48.638Z,14.14
2023-05-13T06:19:48.606Z,14.21
2023-05-13T06:20:48.606Z,14.25
2023-05-13T06:21:48.557Z,14.28
2023-05-13T06:22:48.609Z,14.35
2023-05-13T06:23:48.580Z,14.42
2023-05-13T06:24:48.628Z,14.46
2023-05-13T06:25:48.562Z,14.52
2023-05-13T06:26:48.512Z,14.58
2023-05-13T06:27:48.496Z,14.62
2023-05-13T06:28:48.470Z,14.68
2023-05-13T06:29:48.533Z,14.72
2023-05-13T06:30:48.488Z,14.77
2023-05-13T06:31:48.517Z,14.80
2023-05-13T06:33:00.134Z,14.84
2023-05-13T06:33:49.417Z,14.88
2023-05-13T06:34:48.398Z,14.91
2023-05-13T06:35:48.477Z,14.96
2023-05-13T06:36:48.404Z,15.02
2023-05-13T06:37:48.395Z,15.09
2023-05-13T06:38:48.364Z,15.13
2023-05-13T06:39:48.397Z,15.19
2023-05-13T06:40:48.431Z,15.21
2023-05-13T06:41:48.333Z,15.27
2023-05-13T06:42:48.381Z,15.29
2023-05-13T06:43:48.337Z,15.36
2023-05-13T06:44:48.458Z,15.38
2023-05-13T06:45:48.328Z,15.43
2023-05-13T06:46:48.369Z,15.49
2023-05-13T06:47:48.401Z,15.54
2023-05-13T06:48:48.269Z,15.57
2023-05-13T06:49:48.331Z,15.65
2023-05-13T06:50:48.275Z,15.68
2023-05-13T06:51:48.361Z,15.76
2023-05-13T06:52:48.302Z,15.82
2023-05-13T06:53:48.283Z,15.86
2023-05-13T06:54:48.241Z,15.92
2023-05-13T06:55:48.243Z,15.90
2023-05-13T06:56:48.191Z,15.90
2023-05-13T06:57:48.273Z,15.94
2023-05-13T06:58:48.143Z,16.00
2023-05-13T06:59:48.246Z,16.02
2023-05-13T07:00:48.936Z,16.05
2023-05-13T07:01:48.657Z,16.09
2023-05-13T07:02:48.834Z,16.15
2023-05-13T07:03:49.143Z,16.23
2023-05-13T07:04:49.084Z,16.28
2023-05-13T07:05:49.482Z,16.31
2023-05-13T07:06:48.494Z,16.28
2023-05-13T07:07:48.425Z,16.28
2023-05-13T07:08:48.514Z,16.28
2023-05-13T07:09:48.572Z,16.31
2023-05-13T07:10:48.565Z,16.35
2023-05-13T07:11:48.640Z,16.39
2023-05-13T07:12:48.703Z,16.42
2023-05-13T07:13:48.461Z,16.48
2023-05-13T07:14:48.683Z,16.57
2023-05-13T07:15:49.433Z,16.63
2023-05-13T07:16:48.377Z,16.78
2023-05-13T07:17:48.978Z,16.91
2023-05-13T07:18:48.449Z,17.07
2023-05-13T07:19:48.329Z,17.26
2023-05-13T07:20:48.500Z,17.49
2023-05-13T07:21:49.017Z,17.72
2023-05-13T07:22:49.025Z,17.95
2023-05-13T07:23:48.910Z,18.27
2023-05-13T07:24:49.050Z,18.62
2023-05-13T07:25:48.185Z,18.73
2023-05-13T07:26:48.543Z,19.00
2023-05-13T07:27:48.156Z,19.18
2023-05-13T07:28:48.024Z,19.22
2023-05-13T07:29:48.304Z,19.08
2023-05-13T07:30:48.171Z,18.88
2023-05-13T07:31:48.489Z,18.75
2023-05-13T07:32:47.982Z,18.66
2023-05-13T07:33:47.811Z,18.58
2023-05-13T07:34:47.749Z,18.48
2023-05-13T07:35:47.947Z,18.50
2023-05-13T07:36:47.783Z,18.41
2023-05-13T07:37:47.724Z,18.35
2023-05-13T07:38:47.699Z,18.26
2023-05-13T07:39:47.709Z,18.17
2023-05-13T07:40:47.663Z,18.15
2023-05-13T07:41:47.660Z,18.08
2023-05-13T07:42:47.649Z,18.10
2023-05-13T07:43:47.646Z,18.11
2023-05-13T07:44:47.673Z,18.17
2023-05-13T07:45:47.684Z,18.17
2023-05-13T07:46:47.630Z,18.20
2023-05-13T07:47:47.660Z,18.29
2023-05-13T07:48:47.576Z,18.30
2023-05-13T07:49:47.603Z,18.39
2023-05-13T07:50:47.584Z,18.44
2023-05-13T07:51:47.581Z,18.51
2023-05-13T07:52:54.560Z,18.60
2023-05-13T07:53:47.536Z,18.66
2023-05-13T07:54:47.517Z,18.75
2023-05-13T07:55:47.530Z,18.73
2023-05-13T07:56:47.512Z,18.76
2023-05-13T07:57:47.545Z,18.81
2023-05-13T07:58:47.464Z,18.81
2023-05-13T07:59:47.481Z,18.78
2023-05-13T08:00:47.497Z,18.78
2023-05-13T08:01:47.463Z,18.80
2023-05-13T08:02:47.542Z,18.82
2023-05-13T08:03:47.571Z,18.87
2023-05-13T08:04:47.441Z,18.87
2023-05-13T08:05:47.411Z,18.94
2023-05-13T08:06:47.382Z,18.92
2023-05-13T08:07:47.403Z,18.91
2023-05-13T08:08:47.361Z,18.95
2023-05-13T08:09:47.364Z,18.91
2023-05-13T08:10:47.353Z,18.87
2023-05-13T08:11:47.348Z,18.81
2023-05-13T08:12:47.320Z,18.78
2023-05-13T08:13:47.328Z,18.82
2023-05-13T08:14:48.810Z,18.88
2023-05-13T08:15:47.298Z,18.94
2023-05-13T08:16:47.405Z,19.06
2023-05-13T08:17:47.344Z,19.14
2023-05-13T08:18:47.286Z,19.23
2023-05-13T08:19:47.265Z,19.22
2023-05-13T08:20:47.228Z,19.26
2023-05-13T08:21:47.243Z,19.23
2023-05-13T08:22:47.185Z,19.31
2023-05-13T08:23:47.213Z,19.26
2023-05-13T08:24:47.200Z,19.32
2023-05-13T08:25:47.186Z,19.46
2023-05-13T08:26:47.176Z,19.47
2023-05-13T08:27:47.177Z,19.48
2023-05-13T08:29:47.158Z,19.47
2023-05-13T08:30:47.161Z,19.48
2023-05-13T08:31:47.160Z,19.47
2023-05-13T08:32:47.188Z,19.47
2023-05-13T08:33:47.099Z,19.47
2023-05-13T08:34:47.099Z,19.47
2023-05-13T08:35:47.068Z,19.55
2023-05-13T08:36:47.066Z,19.61
2023-05-13T08:37:47.070Z,19.63
2023-05-13T08:38:47.064Z,19.59
2023-05-13T08:39:47.044Z,19.59
2023-05-13T08:40:47.026Z,19.69
2023-05-13T08:41:46.998Z,19.76
2023-05-13T08:42:47.015Z,19.87
2023-05-13T08:43:46.982Z,19.95
2023-05-13T08:44:46.992Z,20.06
2023-05-13T08:45:46.970Z,20.18
2023-05-13T08:46:46.967Z,20.16
2023-05-13T08:47:46.975Z,20.16
2023-05-13T08:48:46.971Z,20.21
2023-05-13T08:49:46.904Z,20.33
2023-05-13T08:50:46.966Z,20.32
2023-05-13T08:51:46.908Z,20.31
2023-05-13T08:52:46.909Z,20.33
2023-05-13T08:53:46.903Z,20.35
2023-05-13T08:54:46.884Z,20.41
2023-05-13T08:55:46.880Z,20.47
2023-05-13T08:56:46.845Z,20.47
2023-05-13T08:57:46.860Z,20.47
2023-05-13T08:58:46.864Z,20.43
2023-05-13T08:59:46.805Z,20.48
2023-05-13T09:00:46.950Z,20.50
2023-05-13T09:01:46.828Z,20.59
2023-05-13T09:02:46.859Z,20.72
2023-05-13T09:03:46.794Z,20.79
2023-05-13T09:04:46.819Z,20.80
2023-05-13T09:05:46.748Z,20.84
2023-05-13T09:06:46.745Z,20.89
2023-05-13T09:07:46.964Z,20.91
2023-05-13T09:08:46.732Z,20.94
2023-05-13T09:09:46.705Z,20.94
2023-05-13T09:10:46.692Z,20.84
2023-05-13T09:11:46.678Z,20.89
2023-05-13T09:12:46.699Z,20.85
2023-05-13T09:13:46.677Z,20.91
2023-05-13T09:14:46.633Z,20.94
2023-05-13T09:15:46.718Z,21.01
2023-05-13T09:16:47.016Z,21.06
2023-05-13T09:17:46.638Z,21.06
2023-05-13T09:18:46.652Z,21.09
2023-05-13T09:19:46.677Z,21.14
2023-05-13T09:20:46.595Z,21.19
2023-05-13T09:21:46.598Z,21.25
2023-05-13T09:22:46.559Z,21.32
2023-05-13T09:23:46.560Z,21.28
2023-05-13T09:24:46.557Z,21.25
2023-05-13T09:25:46.528Z,21.22
2023-05-13T09:26:46.545Z,21.25
2023-05-13T09:27:46.507Z,21.29
2023-05-13T09:28:46.518Z,21.38
2023-05-13T09:29:46.599Z,21.42
2023-05-13T09:30:46.935Z,21.47
2023-05-13T09:31:46.563Z,21.62
2023-05-13T09:32:46.502Z,21.62
2023-05-13T09:33:46.431Z,21.53
2023-05-13T09:34:46.437Z,21.59
2023-05-13T09:35:46.400Z,21.64
2023-05-13T09:36:46.414Z,21.72
2023-05-13T09:37:46.393Z,21.72
2023-05-13T09:38:46.377Z,21.83
2023-05-13T09:39:46.361Z,21.86
2023-05-13T09:40:46.350Z,21.98
2023-05-13T09:41:46.362Z,22.03
2023-05-13T09:42:46.366Z,22.06
2023-05-13T09:43:46.305Z,22.12
2023-05-13T09:44:46.325Z,22.17
2023-05-13T09:45:46.303Z,22.21
2023-05-13T09:46:46.325Z,22.28
2023-05-13T09:47:46.317Z,22.42
2023-05-13T09:48:46.273Z,22.39
2023-05-13T09:49:46.232Z,22.54
2023-05-13T09:50:46.247Z,22.51
2023-05-13T09:51:46.230Z,22.42
2023-05-13T09:52:46.237Z,22.62
2023-05-13T09:53:46.218Z,22.83
2023-05-13T09:54:46.211Z,22.98
2023-05-13T09:55:46.192Z,23.10
2023-05-13T09:56:46.184Z,23.35
2023-05-13T09:57:46.180Z,23.68
2023-05-13T09:58:46.207Z,23.90
2023-05-13T09:59:46.169Z,24.24
2023-05-13T10:00:46.478Z,24.47
2023-05-13T10:01:46.223Z,24.90
2023-05-13T10:02:46.181Z,25.25
2023-05-13T10:03:46.153Z,25.69
2023-05-13T10:04:46.123Z,25.88
2023-05-13T10:05:46.098Z,25.94
2023-05-13T10:06:46.090Z,26.01
2023-05-13T10:07:46.077Z,26.33
2023-05-13T10:08:46.064Z,26.50
2023-05-13T10:09:46.040Z,26.57
2023-05-13T10:10:46.606Z,26.57
2023-05-13T10:11:46.022Z,26.52
2023-05-13T10:12:46.028Z,26.43
2023-05-13T10:13:45.995Z,26.57
2023-05-13T10:14:45.993Z,26.57
2023-05-13T10:15:45.978Z,26.51
2023-05-13T10:16:46.016Z,26.45
2023-05-13T10:17:45.966Z,26.45
2023-05-13T10:18:46.017Z,26.05
2023-05-13T10:19:45.939Z,25.83
2023-05-13T10:20:45.929Z,25.91
2023-05-13T10:21:45.916Z,25.77
2023-05-13T10:22:45.909Z,25.75
2023-05-13T10:23:45.881Z,25.67
2023-05-13T10:24:45.888Z,25.98
2023-05-13T10:25:45.872Z,26.09
2023-05-13T10:26:45.868Z,26.21
2023-05-13T10:27:45.850Z,26.18
2023-05-13T10:28:45.837Z,26.23
2023-05-13T10:29:45.813Z,26.20
2023-05-13T10:30:45.834Z,26.13
2023-05-13T10:31:46.023Z,26.36
2023-05-13T10:32:45.838Z,26.30
2023-05-13T10:33:45.771Z,26.09
2023-05-13T10:34:45.772Z,25.97
2023-05-13T10:35:45.748Z,25.87
2023-05-13T10:36:45.751Z,25.73
2023-05-13T10:37:45.745Z,25.85
2023-05-13T10:38:45.742Z,25.73
2023-05-13T10:39:45.706Z,25.61
2023-05-13T10:40:45.731Z,25.45
2023-05-13T10:41:45.705Z,25.39
2023-05-13T10:42:45.710Z,25.43
2023-05-13T10:43:45.673Z,25.42
2023-05-13T10:44:45.665Z,25.50
2023-05-13T10:45:45.650Z,25.43
2023-05-13T10:46:45.700Z,25.39
2023-05-13T10:47:45.675Z,25.28
2023-05-13T10:48:45.703Z,25.20
2023-05-13T10:49:45.633Z,25.13
2023-05-13T10:50:45.599Z,25.23
2023-05-13T10:51:45.595Z,25.21
2023-05-13T10:52:45.591Z,25.18
2023-05-13T10:53:45.563Z,25.30
2023-05-13T10:54:45.557Z,25.32
2023-05-13T10:55:45.579Z,25.33
2023-05-13T10:56:45.559Z,25.24
2023-05-13T10:57:45.514Z,25.32
2023-05-13T10:58:45.517Z,25.43
2023-05-13T10:59:45.483Z,25.62
2023-05-13T11:00:45.497Z,25.62
2023-05-13T11:01:45.502Z,25.58
2023-05-13T11:02:45.629Z,25.38
2023-05-13T11:03:45.581Z,25.33
2023-05-13T11:04:45.459Z,25.14
2023-05-13T11:05:45.431Z,24.93
2023-05-13T11:06:45.419Z,24.99
2023-05-13T11:07:45.428Z,25.08
2023-05-13T11:08:45.422Z,25.18
2023-05-13T11:09:45.399Z,25.06
2023-05-13T11:10:45.409Z,25.02
2023-05-13T11:11:45.375Z,25.17
2023-05-13T11:12:45.376Z,25.10
2023-05-13T11:13:45.370Z,25.00
2023-05-13T11:14:45.370Z,24.99
2023-05-13T11:15:45.434Z,25.03
2023-05-13T11:16:45.397Z,25.08
2023-05-13T11:17:45.322Z,24.95
2023-05-13T11:18:45.365Z,24.96
2023-05-13T11:19:45.306Z,24.98
2023-05-13T11:20:52.251Z,25.03
2023-05-13T11:21:46.276Z,25.13
2023-05-13T11:22:45.284Z,25.24
2023-05-13T11:23:45.264Z,25.35
2023-05-13T11:24:45.264Z,25.52
2023-05-13T11:25:45.249Z,25.76
2023-05-13T11:26:45.233Z,25.80
2023-05-13T11:27:45.222Z,25.65
2023-05-13T11:28:45.210Z,25.57
2023-05-13T11:29:45.180Z,25.57
2023-05-13T11:30:45.182Z,25.55
2023-05-13T11:31:45.289Z,25.54
2023-05-13T11:32:45.202Z,25.47
2023-05-13T11:33:45.559Z,25.43
2023-05-13T11:34:45.156Z,25.36
2023-05-13T11:35:45.144Z,25.45
2023-05-13T11:36:45.145Z,25.52
2023-05-13T11:37:45.103Z,25.47
2023-05-13T11:38:45.116Z,25.55
2023-05-13T11:39:45.093Z,25.54
2023-05-13T11:40:45.108Z,25.57
2023-05-13T11:41:45.052Z,25.52
2023-05-13T11:42:45.080Z,25.42
2023-05-13T11:43:45.041Z,25.42
2023-05-13T11:44:45.066Z,25.24
2023-05-13T11:45:45.053Z,25.25
2023-05-13T11:46:45.048Z,25.40
2023-05-13T11:47:45.068Z,25.32
2023-05-13T11:48:44.992Z,25.35
2023-05-13T11:49:45.041Z,25.32
2023-05-13T11:50:45.008Z,25.35
2023-05-13T11:51:44.959Z,25.25
2023-05-13T11:52:44.972Z,25.42
2023-05-13T11:53:44.964Z,25.45
2023-05-13T11:54:44.969Z,25.40
2023-05-13T11:55:44.913Z,25.47
2023-05-13T11:56:44.943Z,25.50
2023-05-13T11:57:44.907Z,25.54
2023-05-13T11:58:44.905Z,25.70
2023-05-13T11:59:48.148Z,25.85
2023-05-13T12:00:46.699Z,26.05
2023-05-13T12:01:44.918Z,26.13
2023-05-13T12:02:45.036Z,26.25
2023-05-13T12:03:45.032Z,26.33
2023-05-13T12:04:44.902Z,26.43
2023-05-13T12:05:44.920Z,26.57
2023-05-13T12:06:44.824Z,26.66
2023-05-13T12:07:44.799Z,26.62
2023-05-13T12:08:44.792Z,26.67
2023-05-13T12:09:44.804Z,26.69
2023-05-13T12:10:44.810Z,26.69
2023-05-13T12:11:44.753Z,26.72
2023-05-13T12:12:44.775Z,26.75
2023-05-13T12:13:44.731Z,26.73
2023-05-13T12:14:44.734Z,26.73
2023-05-13T12:15:44.731Z,26.84
2023-05-13T12:16:44.715Z,26.67
2023-05-13T12:17:44.742Z,26.36
2023-05-13T12:18:44.745Z,26.33
2023-05-13T12:19:44.690Z,26.44
2023-05-13T12:20:44.671Z,26.57
2023-05-13T12:21:44.659Z,26.75
2023-05-13T12:22:44.732Z,26.89
2023-05-13T12:23:44.648Z,26.92
2023-05-13T12:24:44.661Z,27.09
2023-05-13T12:25:44.654Z,27.17
2023-05-13T12:26:44.657Z,27.18
2023-05-13T12:27:44.635Z,27.32
2023-05-13T12:28:44.629Z,27.28
2023-05-13T12:29:44.596Z,26.84
2023-05-13T12:30:44.615Z,26.45
2023-05-13T12:31:44.543Z,26.48
2023-05-13T12:32:47.069Z,26.67
2023-05-13T12:33:44.542Z,26.85
2023-05-13T12:34:44.740Z,26.91
2023-05-13T12:35:44.554Z,27.13
2023-05-13T12:36:44.580Z,27.32
2023-05-13T12:37:44.481Z,27.54
2023-05-13T12:38:44.502Z,27.74
2023-05-13T12:39:44.462Z,27.81
2023-05-13T12:40:44.473Z,27.82
2023-05-13T12:41:44.455Z,27.75
2023-05-13T12:42:44.451Z,27.51
2023-05-13T12:43:44.480Z,27.28
2023-05-13T12:44:44.475Z,27.00
2023-05-13T12:45:45.189Z,26.52
2023-05-13T12:46:44.382Z,26.30
2023-05-13T12:47:44.425Z,26.09
2023-05-13T12:48:44.364Z,25.99
2023-05-13T12:49:44.358Z,26.29
2023-05-13T12:50:44.439Z,26.47
2023-05-13T12:51:44.399Z,26.72
2023-05-13T12:52:44.349Z,26.89
2023-05-13T12:53:44.332Z,27.22
2023-05-13T12:54:44.301Z,27.46
2023-05-13T12:55:44.352Z,27.69
2023-05-13T12:56:44.293Z,27.94
2023-05-13T12:57:44.285Z,27.93
2023-05-13T12:58:44.253Z,27.94
2023-05-13T12:59:44.264Z,27.88
2023-05-13T13:00:44.286Z,27.44