createdAt,value
2023-05-17T00:00:54.436Z,65.90
2023-05-17T00:03:22.697Z,65.39
2023-05-17T00:05:51.062Z,67.86
2023-05-17T00:08:19.359Z,68.39
2023-05-17T00:10:47.671Z,67.59
2023-05-17T00:13:16.059Z,65.31
2023-05-17T00:15:44.372Z,64.40
2023-05-17T00:18:12.730Z,66.59
2023-05-17T00:20:41.119Z,69.41
2023-05-17T00:23:09.443Z,66.56
2023-05-17T00:25:37.732Z,66.18
2023-05-17T00:28:06.189Z,66.42
2023-05-17T00:30:35.183Z,66.55
2023-05-17T00:33:05.212Z,67.69
2023-05-17T00:35:33.592Z,68.32
2023-05-17T00:38:01.968Z,66.47
2023-05-17T00:40:32.017Z,70.63
2023-05-17T00:43:00.300Z,70.31
2023-05-17T00:45:29.014Z,73.31
2023-05-17T00:47:57.588Z,74.33
2023-05-17T00:50:25.955Z,72.74
2023-05-17T00:52:54.613Z,73.96
2023-05-17T00:55:22.966Z,71.88
2023-05-17T00:57:51.398Z,74.14
2023-05-17T01:00:19.798Z,75.25
2023-05-17T01:02:48.836Z,74.91
2023-05-17T01:05:17.254Z,73.15
2023-05-17T01:07:45.529Z,72.03
2023-05-17T01:10:16.452Z,75.42
2023-05-17T01:13:04.171Z,78.07
2023-05-17T01:15:37.079Z,76.41
2023-05-17T01:21:59.215Z,77.69
2023-05-17T01:24:36.146Z,77.05
2023-05-17T01:27:06.009Z,75.92
2023-05-17T01:29:38.488Z,74.51
2023-05-17T01:32:07.293Z,78.44
2023-05-17T01:34:36.009Z,79.06
2023-05-17T01:37:05.291Z,78.48
2023-05-17T01:39:33.728Z,77.38
2023-05-17T01:42:21.223Z,78.39
2023-05-17T01:45:07.644Z,76.32
2023-05-17T01:47:40.615Z,76.10
2023-05-17T01:50:09.749Z,74.41
2023-05-17T01:52:53.166Z,76.04
2023-05-17T01:55:53.212Z,76.92
2023-05-17T01:58:26.704Z,76.28
2023-05-17T02:00:57.979Z,76.12
2023-05-17T02:03:28.335Z,80.44
2023-05-17T02:05:56.757Z,80.38
2023-05-17T02:08:25.608Z,78.72
2023-05-17T02:10:55.622Z,79.50
2023-05-17T02:13:24.419Z,77.48
2023-05-17T02:15:52.762Z,77.43
2023-05-17T02:18:21.930Z,76.10
2023-05-17T02:20:50.324Z,73.64
2023-05-17T02:23:18.648Z,73.84
2023-05-17T02:25:47.016Z,72.22
2023-05-17T02:28:15.344Z,70.93
2023-05-17T02:30:44.445Z,70.64
2023-05-17T02:33:12.839Z,72.27
2023-05-17T02:35:41.239Z,72.30
2023-05-17T02:38:09.486Z,71.77
2023-05-17T02:40:37.755Z,71.78
2023-05-17T02:43:06.269Z,70.41
2023-05-17T02:45:37.931Z,73.82
2023-05-17T02:48:07.182Z,71.82
2023-05-17T02:50:35.655Z,71.96
2023-05-17T02:53:04.206Z,69.54
2023-05-17T02:55:32.518Z,71.22
2023-05-17T02:58:00.798Z,69.37
2023-05-17T03:00:29.458Z,68.31
2023-05-17T03:02:58.201Z,67.50
2023-05-17T03:05:26.669Z,69.88
2023-05-17T03:07:55.158Z,68.51
2023-05-17T03:10:23.954Z,69.26
2023-05-17T03:12:52.572Z,67.62
2023-05-17T03:15:23.757Z,69.30
2023-05-17T03:17:52.686Z,70.82
2023-05-17T03:20:21.403Z,71.30
2023-05-17T03:22:50.689Z,73.15
2023-05-17T03:25:19.313Z,71.94
2023-05-17T03:27:47.992Z,69.15
2023-05-17T03:30:16.421Z,72.91
2023-05-17T03:32:46.724Z,75.68
2023-05-17T03:35:15.763Z,72.88
2023-05-17T03:37:47.748Z,74.81
2023-05-17T03:40:16.752Z,73.90
2023-05-17T03:42:45.796Z,72.22
2023-05-17T03:45:14.944Z,72.75
2023-05-17T03:47:43.448Z,73.14
2023-05-17T03:50:13.232Z,72.33
2023-05-17T03:52:42.121Z,73.37
2023-05-17T03:55:10.606Z,73.08
2023-05-17T03:57:38.995Z,72.97
2023-05-17T04:00:10.694Z,71.50
2023-05-17T04:02:43.023Z,72.39
2023-05-17T04:05:13.314Z,74.15
2023-05-17T04:07:43.897Z,77.27
2023-05-17T04:10:12.297Z,73.58
2023-05-17T04:12:40.644Z,75.55
2023-05-17T04:15:09.620Z,76.16
2023-05-17T04:17:43.654Z,73.07
2023-05-17T04:20:12.636Z,72.57
2023-05-17T04:22:41.333Z,72.28
2023-05-17T04:25:12.094Z,70.46
2023-05-17T04:27:40.659Z,71.60
2023-05-17T04:30:10.910Z,71.74
2023-05-17T04:32:39.813Z,73.80
2023-05-17T04:35:09.181Z,71.98
2023-05-17T04:37:40.214Z,71.84
2023-05-17T04:40:18.781Z,72.25
2023-05-17T04:42:48.715Z,70.92
2023-05-17T04:45:17.949Z,73.19
2023-05-17T04:47:46.467Z,75.15
2023-05-17T04:50:17.214Z,74.79
2023-05-17T04:52:49.013Z,74.95
2023-05-17T04:55:17.372Z,73.81
2023-05-17T04:57:46.839Z,74.57
2023-05-17T05:00:18.845Z,74.24
2023-05-17T05:02:55.767Z,71.64
2023-05-17T05:05:27.735Z,73.05
2023-05-17T05:07:57.750Z,72.97
2023-05-17T05:10:28.584Z,73.72
2023-05-17T05:12:58.631Z,72.36
2023-05-17T05:15:27.119Z,72.36
2023-05-17T05:17:59.956Z,72.38
2023-05-17T05:20:28.484Z,69.74
2023-05-17T05:22:58.894Z,68.96
2023-05-17T05:25:28.853Z,71.18
2023-05-17T05:27:57.724Z,69.75
2023-05-17T05:30:26.265Z,69.49
2023-05-17T05:32:56.712Z,69.80
2023-05-17T05:35:30.171Z,67.93
2023-05-17T05:38:00.089Z,68.06
2023-05-17T05:40:29.428Z,68.10
2023-05-17T05:42:58.033Z,67.34
2023-05-17T05:45:26.432Z,67.63
2023-05-17T05:47:59.712Z,67.16
2023-05-17T05:50:29.182Z,66.41
2023-05-17T05:53:14.426Z,68.24
2023-05-17T05:55:49.523Z,66.52
2023-05-17T05:58:18.042Z,67.25
2023-05-17T06:00:47.864Z,66.44
2023-05-17T06:03:16.707Z,66.56
2023-05-17T06:05:45.388Z,64.53
2023-05-17T06:08:13.719Z,63.79
2023-05-17T06:10:42.128Z,62.45
2023-05-17T06:13:11.099Z,61.34
2023-05-17T06:15:40.533Z,59.61
2023-05-17T06:18:08.938Z,59.51
2023-05-17T06:20:37.362Z,58.33
2023-05-17T06:23:06.310Z,57.44
2023-05-17T06:25:34.740Z,56.75
2023-05-17T06:28:04.115Z,54.49
2023-05-17T06:30:33.620Z,51.18
2023-05-17T06:33:03.853Z,51.58
2023-05-17T06:35:43.732Z,51.50
2023-05-17T06:38:16.211Z,51.50
2023-05-17T06:40:44.527Z,50.73
2023-05-17T06:43:12.873Z,47.86
2023-05-17T06:45:41.163Z,48.94
2023-05-17T06:48:09.543Z,48.13
2023-05-17T06:50:37.953Z,48.45
2023-05-17T06:53:06.355Z,47.64
2023-05-17T06:55:34.639Z,45.06
2023-05-17T06:58:03.097Z,45.54
2023-05-17T07:00:31.904Z,45.80
2023-05-17T07:03:00.891Z,44.50
2023-05-17T07:05:30.839Z,44.44
2023-05-17T07:08:00.083Z,44.74
2023-05-17T07:10:28.660Z,44.42
2023-05-17T07:12:57.009Z,45.04
2023-05-17T07:15:25.417Z,45.56
2023-05-17T07:17:53.836Z,45.51
2023-05-17T07:20:22.219Z,44.76
2023-05-17T07:22:50.592Z,44.55
2023-05-17T07:25:21.418Z,45.09
2023-05-17T07:27:49.860Z,44.57
2023-05-17T07:30:18.144Z,43.98
2023-05-17T07:32:46.599Z,42.46
2023-05-17T07:35:15.333Z,43.13
2023-05-17T07:37:43.877Z,43.64
2023-05-17T07:40:12.643Z,42.92
2023-05-17T07:42:41.302Z,43.35
2023-05-17T07:45:11.677Z,43.79
2023-05-17T07:47:40.174Z,42.87
2023-05-17T07:50:08.951Z,43.35
2023-05-17T07:52:37.193Z,43.49
2023-05-17T07:55:06.236Z,42.45
2023-05-17T07:57:34.842Z,41.36
2023-05-17T08:00:04.293Z,41.37
2023-05-17T08:02:41.138Z,41.14
2023-05-17T08:05:10.193Z,40.27
2023-05-17T08:07:38.688Z,41.38
2023-05-17T08:10:07.565Z,40.68
2023-05-17T08:12:35.930Z,39.99
2023-05-17T08:15:04.635Z,39.74
2023-05-17T08:17:32.998Z,39.78
2023-05-17T08:20:01.738Z,38.84
2023-05-17T08:22:30.062Z,39.01
2023-05-17T08:24:58.316Z,38.52
2023-05-17T08:27:31.020Z,38.06
2023-05-17T08:29:59.802Z,37.99
2023-05-17T08:32:28.440Z,38.33
2023-05-17T08:34:57.852Z,37.49
2023-05-17T08:37:26.291Z,37.65
2023-05-17T08:39:54.652Z,36.57
2023-05-17T08:42:27.268Z,36.50
2023-05-17T08:44:56.434Z,37.32
2023-05-17T08:47:29.671Z,37.37
2023-05-17T08:50:04.324Z,37.00
2023-05-17T08:52:33.620Z,36.78
2023-05-17T08:55:06.212Z,36.47
2023-05-17T08:57:38.698Z,35.69
2023-05-17T09:00:13.438Z,35.93
2023-05-17T09:02:44.785Z,36.01
2023-05-17T09:05:15.235Z,35.76
2023-05-17T09:07:43.727Z,35.54
2023-05-17T09:10:13.558Z,35.60
2023-05-17T09:12:42.295Z,34.80
2023-05-17T09:15:19.195Z,36.21
2023-05-17T09:17:54.718Z,35.86
2023-05-17T09:20:35.233Z,35.50
2023-05-17T09:23:04.451Z,35.26
2023-05-17T09:25:33.218Z,35.08
2023-05-17T09:28:03.524Z,34.33
2023-05-17T09:30:33.353Z,33.92
2023-05-17T09:33:10.926Z,34.26
2023-05-17T09:35:40.008Z,33.81
2023-05-17T09:38:14.021Z,33.54
2023-05-17T09:40:47.005Z,34.62
2023-05-17T09:43:15.733Z,33.70
2023-05-17T09:45:44.083Z,33.69
2023-05-17T09:48:17.898Z,33.65
2023-05-17T09:50:50.942Z,32.75
2023-05-17T09:53:31.384Z,33.43
2023-05-17T09:56:06.516Z,33.58
2023-05-17T09:58:37.275Z,32.88
2023-05-17T10:01:07.366Z,32.51
2023-05-17T10:03:37.279Z,33.47
2023-05-17T10:06:13.365Z,33.87
2023-05-17T10:08:56.723Z,32.55
2023-05-17T10:11:34.285Z,30.33
2023-05-17T10:14:10.446Z,31.54
2023-05-17T10:16:39.599Z,29.36
2023-05-17T10:19:10.261Z,27.37
2023-05-17T10:21:39.236Z,28.37
2023-05-17T10:24:08.357Z,29.56
2023-05-17T10:26:38.539Z,29.59
2023-05-17T10:29:07.061Z,29.49
2023-05-17T10:31:39.034Z,29.69
2023-05-17T10:34:09.731Z,26.82
2023-05-17T10:36:39.683Z,27.54
2023-05-17T10:39:09.357Z,24.89
2023-05-17T10:41:42.319Z,25.10
2023-05-17T10:44:14.775Z,26.56
2023-05-17T10:46:56.103Z,25.79
2023-05-17T10:49:32.161Z,26.95
2023-05-17T10:52:17.947Z,26.96
2023-05-17T10:54:50.533Z,25.12
2023-05-17T10:57:38.979Z,24.90
2023-05-17T11:00:21.201Z,25.88
2023-05-17T11:02:50.779Z,25.46
2023-05-17T11:05:28.156Z,24.62
2023-05-17T11:08:19.209Z,23.15
2023-05-17T11:11:18.666Z,23.37
2023-05-17T11:13:52.552Z,22.19
2023-05-17T11:16:36.743Z,21.69
2023-05-17T11:19:12.201Z,23.06
2023-05-17T11:21:48.301Z,24.23
2023-05-17T11:24:25.090Z,24.04
2023-05-17T11:26:56.334Z,22.36
2023-05-17T11:29:30.514Z,23.95
2023-05-17T11:31:58.990Z,24.42
2023-05-17T11:34:28.293Z,23.15
2023-05-17T11:36:56.904Z,21.10
2023-05-17T11:39:26.883Z,22.59
2023-05-17T11:41:56.942Z,21.65
2023-05-17T11:44:33.159Z,21.13
2023-05-17T11:47:09.590Z,22.31
2023-05-17T11:49:39.813Z,22.38
2023-05-17T11:52:08.857Z,22.41
2023-05-17T11:54:39.357Z,23.50
2023-05-17T11:57:07.963Z,22.14
2023-05-17T11:59:40.205Z,22.11
2023-05-17T12:02:08.827Z,21.99
2023-05-17T12:04:39.066Z,22.58
2023-05-17T12:07:10.890Z,23.55
2023-05-17T12:09:40.542Z,23.24
2023-05-17T12:12:09.617Z,23.82
2023-05-17T12:14:38.337Z,22.92
2023-05-17T12:17:09.607Z,24.22
2023-05-17T12:19:38.235Z,25.72
2023-05-17T12:22:08.400Z,25.47
2023-05-17T12:24:41.750Z,24.87
2023-05-17T12:27:10.771Z,24.92
2023-05-17T12:29:39.596Z,23.32
2023-05-17T12:32:09.700Z,24.21
2023-05-17T12:34:38.415Z,24.83
2023-05-17T12:37:10.352Z,24.21
2023-05-17T12:39:39.763Z,24.87
2023-05-17T12:42:08.979Z,24.52
2023-05-17T12:44:37.348Z,24.22
2023-05-17T12:47:05.803Z,22.96
2023-05-17T12:49:40.050Z,22.53
2023-05-17T12:52:10.076Z,22.82
2023-05-17T12:54:41.039Z,22.36
2023-05-17T12:57:15.906Z,22.42
2023-05-17T12:59:53.231Z,23.11
2023-05-17T13:02:22.258Z,23.19
2023-05-17T13:04:50.822Z,21.64
2023-05-17T13:07:24.028Z,21.55
2023-05-17T13:09:52.833Z,23.56
2023-05-17T13:12:23.853Z,24.15
2023-05-17T13:14:54.532Z,23.29
2023-05-17T13:17:37.097Z,21.38
2023-05-17T13:20:10.457Z,20.53
2023-05-17T13:22:49.780Z,20.07
2023-05-17T13:25:18.368Z,18.94
2023-05-17T13:27:49.331Z,18.16
2023-05-17T13:30:17.835Z,18.72
2023-05-17T13:32:47.329Z,17.67
2023-05-17T13:35:16.033Z,20.11
2023-05-17T13:37:44.505Z,21.29
2023-05-17T13:40:13.642Z,21.85
2023-05-17T13:42:42.098Z,21.94
2023-05-17T13:45:12.410Z,22.23
2023-05-17T13:47:41.615Z,21.99
2023-05-17T13:50:11.989Z,22.66
2023-05-17T13:52:42.013Z,22.14
2023-05-17T13:55:10.365Z,22.00
2023-05-17T13:57:38.836Z,22.83
2023-05-17T14:00:08.142Z,22.41
2023-05-17T14:02:37.889Z,23.18
2023-05-17T14:05:07.989Z,23.65
2023-05-17T14:07:41.371Z,22.39
2023-05-17T14:10:12.212Z,21.09
2023-05-17T14:12:42.021Z,18.78
2023-05-17T14:15:11.168Z,19.67
2023-05-17T14:17:39.600Z,19.22
2023-05-17T14:20:10.357Z,18.03
2023-05-17T14:22:38.719Z,17.84
2023-05-17T14:25:08.279Z,18.57
2023-05-17T14:27:36.703Z,20.03
2023-05-17T14:30:05.942Z,20.28
2023-05-17T14:32:35.469Z,20.88
2023-05-17T14:35:04.276Z,21.95
2023-05-17T14:37:32.668Z,22.16
2023-05-17T14:42:32.901Z,21.02
2023-05-17T14:45:01.483Z,20.48
2023-05-17T14:47:29.859Z,19.61
2023-05-17T14:49:58.315Z,19.09
2023-05-17T14:52:26.666Z,18.57
2023-05-17T14:54:54.960Z,18.42
2023-05-17T14:57:23.395Z,17.95
2023-05-17T14:59:52.360Z,18.31
2023-05-17T15:02:20.761Z,17.81
2023-05-17T15:04:49.438Z,17.22
2023-05-17T15:07:17.841Z,16.89
2023-05-17T15:09:46.115Z,18.60
2023-05-17T15:12:14.450Z,20.27
2023-05-17T15:14:43.414Z,21.54
2023-05-17T15:17:11.772Z,21.95
2023-05-17T15:19:40.473Z,22.34
2023-05-17T15:22:09.460Z,23.43
2023-05-17T15:24:39.446Z,23.44
2023-05-17T15:27:08.069Z,23.30
2023-05-17T15:29:38.833Z,23.90
2023-05-17T15:32:07.727Z,24.04
2023-05-17T15:34:37.131Z,24.39
2023-05-17T15:37:05.908Z,23.81
2023-05-17T15:39:34.251Z,22.69
2023-05-17T15:42:03.725Z,21.72
2023-05-17T15:44:32.013Z,21.49
2023-05-17T15:47:02.945Z,21.09
2023-05-17T15:49:31.768Z,20.36
2023-05-17T15:52:00.139Z,20.71
2023-05-17T15:54:28.480Z,20.29
2023-05-17T15:56:56.921Z,20.36
2023-05-17T15:59:25.512Z,20.49
2023-05-17T16:01:53.885Z,20.50
2023-05-17T16:04:22.176Z,20.62
2023-05-17T16:06:50.635Z,20.90
2023-05-17T16:09:18.933Z,21.15
2023-05-17T16:11:47.254Z,20.39
2023-05-17T16:14:15.585Z,20.72
2023-05-17T16:16:45.174Z,21.99
2023-05-17T16:19:13.867Z,22.93
2023-05-17T16:21:42.380Z,23.79
2023-05-17T16:24:10.779Z,23.70
2023-05-17T16:26:39.516Z,24.03
2023-05-17T16:29:08.073Z,24.05
2023-05-17T16:31:36.514Z,24.52
2023-05-17T16:34:04.948Z,25.24
2023-05-17T16:36:33.887Z,25.78
2023-05-17T16:39:02.592Z,26.09
2023-05-17T16:41:33.326Z,26.28
2023-05-17T16:44:01.184Z,26.75
2023-05-17T16:46:29.581Z,25.90
2023-05-17T16:48:57.879Z,25.33
2023-05-17T16:51:26.178Z,24.72
2023-05-17T16:53:54.515Z,24.64
2023-05-17T16:56:23.802Z,25.01
2023-05-17T16:58:52.339Z,24.53
2023-05-17T17:01:21.129Z,24.26
2023-05-17T17:03:49.581Z,25.15
2023-05-17T17:06:17.916Z,25.70
2023-05-17T17:08:46.547Z,26.19
2023-05-17T17:11:14.818Z,26.90
2023-05-17T17:13:43.499Z,27.33
2023-05-17T17:16:12.078Z,27.43
2023-05-17T17:18:40.509Z,27.64
2023-05-17T17:21:08.874Z,27.87
2023-05-17T17:23:37.602Z,28.02
2023-05-17T17:26:06.088Z,28.63
2023-05-17T17:28:34.769Z,28.76
2023-05-17T17:31:03.056Z,28.94
2023-05-17T17:33:32.041Z,28.85
2023-05-17T17:36:09.073Z,28.72
2023-05-17T17:38:37.719Z,28.62
2023-05-17T17:41:06.379Z,28.47
2023-05-17T17:43:34.704Z,28.21
2023-05-17T17:46:03.275Z,28.21
2023-05-17T17:48:31.636Z,27.84
2023-05-17T17:50:59.936Z,27.99
2023-05-17T17:53:28.809Z,27.73
2023-05-17T17:55:59.053Z,27.93
2023-05-17T17:58:27.298Z,27.18
2023-05-17T18:00:55.774Z,27.61
2023-05-17T18:03:24.194Z,27.21
2023-05-17T18:05:52.545Z,27.53
2023-05-17T18:08:20.888Z,27.93
2023-05-17T18:10:49.337Z,28.86
2023-05-17T18:37:39.591Z,30.94
2023-05-17T18:42:51.038Z,31.38
2023-05-17T18:45:19.738Z,31.52
2023-05-17T18:47:49.306Z,31.98
2023-05-17T18:50:17.801Z,31.88
2023-05-17T18:52:46.252Z,32.27
2023-05-17T18:55:14.865Z,32.50
2023-05-17T18:57:43.142Z,33.18
2023-05-17T19:00:12.104Z,33.38
2023-05-17T19:02:40.687Z,33.42
2023-05-17T19:05:09.112Z,33.47
2023-05-17T19:07:37.379Z,33.91
2023-05-17T19:10:06.460Z,34.16
2023-05-17T19:12:35.487Z,34.84
2023-05-17T19:15:04.608Z,34.88
2023-05-17T19:17:32.930Z,34.73
2023-05-17T19:20:01.451Z,35.37
2023-05-17T19:22:29.716Z,35.44
2023-05-17T19:24:58.057Z,35.04
2023-05-17T19:27:27.390Z,35.08
2023-05-17T19:29:57.634Z,35.31
2023-05-17T19:32:26.861Z,35.33
2023-05-17T19:34:55.335Z,35.51
2023-05-17T19:37:25.960Z,35.76
2023-05-17T19:39:54.319Z,35.61
2023-05-17T19:42:22.686Z,35.39
2023-05-17T19:44:51.014Z,36.31
2023-05-17T19:47:19.285Z,35.71
2023-05-17T19:49:47.568Z,36.18
2023-05-17T19:52:15.925Z,36.62
2023-05-17T19:54:45.171Z,36.09
2023-05-17T19:57:13.440Z,36.45
2023-05-17T19:59:41.985Z,36.82
2023-05-17T20:02:10.380Z,36.40
2023-05-17T20:04:38.823Z,36.86
2023-05-17T20:07:07.403Z,37.00
2023-05-17T20:09:36.294Z,37.06
2023-05-17T20:12:05.393Z,37.26
2023-05-17T20:14:33.816Z,36.69
2023-05-17T20:17:02.102Z,37.63
2023-05-17T20:19:30.558Z,37.00
2023-05-17T20:21:58.890Z,37.58
2023-05-17T20:24:29.074Z,37.79
2023-05-17T20:27:01.703Z,39.27
2023-05-17T20:29:30.142Z,38.92
2023-05-17T20:31:58.577Z,39.04
2023-05-17T20:34:29.541Z,39.36
2023-05-17T20:36:58.458Z,39.07
2023-05-17T20:39:28.356Z,39.60
2023-05-17T20:42:01.152Z,37.90
2023-05-17T20:44:29.515Z,38.42
2023-05-17T20:46:58.362Z,39.20
2023-05-17T20:49:26.783Z,38.55
2023-05-17T20:52:03.198Z,40.15
2023-05-17T20:54:31.632Z,38.40
2023-05-17T20:57:00.305Z,38.88
2023-05-17T20:59:28.668Z,38.61
2023-05-17T21:01:58.180Z,38.75
2023-05-17T21:04:26.729Z,39.82
2023-05-17T21:06:58.046Z,38.67
2023-05-17T21:09:27.009Z,39.11
2023-05-17T21:11:55.419Z,40.19
2023-05-17T21:14:23.706Z,39.79
2023-05-17T21:16:53.429Z,39.84
2023-05-17T21:19:21.789Z,40.21
2023-05-17T21:21:50.245Z,40.98
2023-05-17T21:24:18.628Z,40.93
2023-05-17T21:26:47.019Z,40.82
2023-05-17T21:29:15.305Z,40.67
2023-05-17T21:31:43.678Z,40.01
2023-05-17T21:34:12.037Z,40.59
2023-05-17T21:36:40.349Z,40.84
2023-05-17T21:39:08.624Z,41.01
2023-05-17T21:41:36.939Z,40.58
2023-05-17T21:44:05.539Z,39.42
2023-05-17T21:46:33.825Z,39.48
2023-05-17T21:49:02.079Z,40.86
2023-05-17T21:51:31.544Z,40.35
2023-05-17T21:54:02.502Z,39.38
2023-05-17T21:56:30.860Z,40.04
2023-05-17T21:58:59.148Z,39.70
2023-05-17T22:01:27.600Z,39.54
2023-05-17T22:03:56.126Z,39.90
2023-05-17T22:06:24.627Z,39.33
2023-05-17T22:08:52.941Z,39.04
2023-05-17T22:11:22.876Z,38.95
2023-05-17T22:13:51.757Z,38.70
2023-05-17T22:16:23.917Z,38.40
2023-05-17T22:18:52.579Z,38.37
2023-05-17T22:21:22.516Z,38.50
2023-05-17T22:23:51.024Z,38.37
2023-05-17T22:26:19.883Z,39.14
2023-05-17T22:28:48.633Z,39.76
2023-05-17T22:31:18.462Z,39.41
2023-05-17T22:33:47.189Z,38.70
2023-05-17T22:36:17.773Z,38.36
2023-05-17T22:38:46.666Z,38.44
2023-05-17T22:41:14.947Z,38.74
2023-05-17T22:43:43.282Z,38.30
2023-05-17T22:46:11.561Z,39.11
2023-05-17T22:48:40.529Z,39.17
2023-05-17T22:51:08.919Z,40.62
2023-05-17T22:53:37.184Z,41.49
2023-05-17T22:56:06.856Z,39.38
2023-05-17T22:58:35.140Z,39.19
2023-05-17T23:01:03.435Z,38.47
2023-05-17T23:03:32.247Z,38.40
2023-05-17T23:06:03.391Z,38.44
2023-05-17T23:08:32.416Z,37.92
2023-05-17T23:11:01.664Z,38.52
2023-05-17T23:13:29.948Z,38.29
2023-05-17T23:15:58.366Z,38.21
2023-05-17T23:18:27.485Z,38.05
2023-05-17T23:20:56.299Z,37.93
2023-05-17T23:23:24.569Z,37.83
2023-05-17T23:25:56.350Z,38.46
2023-05-17T23:28:25.593Z,38.83
2023-05-17T23:30:54.461Z,39.86
2023-05-17T23:33:22.714Z,40.13
2023-05-17T23:35:51.246Z,39.74
2023-05-17T23:38:19.522Z,38.97
2023-05-17T23:40:47.824Z,39.00
2023-05-17T23:43:16.246Z,39.21
2023-05-17T23:45:44.506Z,38.37
2023-05-17T23:48:15.986Z,38.46
2023-05-17T23:50:44.341Z,39.27
2023-05-17T23:53:12.665Z,39.64
2023-05-17T23:55:40.922Z,40.17
2023-05-17T23:58:09.424Z,40.28
