createdAt,value
2022-10-23T00:01:46.927Z,2.83
2022-10-23T00:04:21.142Z,3.28
2022-10-23T00:06:49.985Z,3.03
2022-10-23T00:09:20.640Z,3.42
2022-10-23T00:11:49.496Z,2.70
2022-10-23T00:14:19.345Z,2.47
2022-10-23T00:16:47.094Z,2.75
2022-10-23T00:19:14.798Z,2.47
2022-10-23T00:21:42.650Z,3.17
2022-10-23T00:24:11.287Z,3.50
2022-10-23T00:26:41.547Z,2.83
2022-10-23T00:29:10.684Z,2.67
2022-10-23T00:31:38.802Z,2.90
2022-10-23T00:34:09.244Z,3.28
2022-10-23T00:36:37.691Z,3.05
2022-10-23T00:39:06.598Z,3.10
2022-10-23T00:41:34.591Z,2.58
2022-10-23T00:44:22.159Z,2.22
2022-10-23T00:46:50.242Z,2.40
2022-10-23T00:49:18.450Z,2.80
2022-10-23T00:51:52.645Z,2.65
2022-10-23T00:54:25.215Z,2.60
2022-10-23T00:56:56.154Z,2.58
2022-10-23T00:59:24.550Z,2.60
2022-10-23T01:01:52.391Z,2.62
2022-10-23T01:04:20.820Z,2.30
2022-10-23T01:07:06.704Z,2.72
2022-10-23T01:10:07.809Z,2.70
2022-10-23T01:12:59.914Z,2.90
2022-10-23T01:15:38.960Z,3.28
2022-10-23T01:18:28.619Z,3.00
2022-10-23T01:21:09.832Z,4.20
2022-10-23T01:24:20.813Z,4.35
2022-10-23T01:27:15.574Z,4.28
2022-10-23T01:29:50.652Z,4.68
2022-10-23T01:32:25.253Z,3.72
2022-10-23T01:35:04.363Z,4.62
2022-10-23T01:37:41.098Z,3.80
2022-10-23T01:40:21.347Z,4.00
2022-10-23T01:42:55.738Z,3.65
2022-10-23T01:45:36.216Z,4.12
2022-10-23T01:48:06.601Z,3.70
2022-10-23T01:50:35.863Z,4.60
2022-10-23T01:53:05.514Z,5.12
2022-10-23T01:55:34.621Z,5.62
2022-10-23T01:58:05.718Z,5.03
2022-10-23T02:00:33.592Z,5.65
2022-10-23T02:03:04.398Z,5.18
2022-10-23T02:05:32.966Z,5.22
2022-10-23T02:08:02.304Z,5.80
2022-10-23T02:10:42.757Z,6.12
2022-10-23T02:13:17.575Z,5.28
2022-10-23T02:15:52.607Z,5.35
2022-10-23T02:18:35.545Z,5.37
2022-10-23T02:21:14.998Z,5.95
2022-10-23T02:24:05.829Z,5.70
2022-10-23T02:26:43.896Z,5.97
2022-10-23T02:29:50.597Z,4.82
2022-10-23T02:32:21.729Z,5.57
2022-10-23T02:34:49.776Z,5.60
2022-10-23T02:37:17.955Z,7.50
2022-10-23T02:39:46.043Z,6.53
2022-10-23T02:42:39.845Z,6.57
2022-10-23T02:45:17.520Z,6.93
2022-10-23T02:48:17.603Z,6.72
2022-10-23T02:50:51.007Z,7.30
2022-10-23T02:53:18.548Z,6.85
2022-10-23T02:55:52.310Z,6.05
2022-10-23T02:58:23.077Z,6.80
2022-10-23T03:00:56.361Z,6.40
2022-10-23T03:03:31.071Z,7.03
2022-10-23T03:05:59.396Z,5.93
2022-10-23T03:08:27.100Z,7.70
2022-10-23T03:10:54.749Z,7.28
2022-10-23T03:13:23.052Z,6.57
2022-10-23T03:15:50.680Z,8.27
2022-10-23T03:18:18.366Z,5.85
2022-10-23T03:20:46.035Z,6.40
2022-10-23T03:23:15.022Z,6.12
2022-10-23T03:25:42.741Z,4.95
2022-10-23T03:28:10.348Z,6.28
2022-10-23T03:30:37.975Z,5.43
2022-10-23T03:33:05.586Z,6.47
2022-10-23T03:35:33.209Z,4.82
2022-10-23T03:38:00.795Z,4.60
2022-10-23T03:40:28.416Z,5.00
2022-10-23T03:42:56.149Z,5.40
2022-10-23T03:45:23.799Z,5.47
2022-10-23T03:47:52.854Z,7.45
2022-10-23T03:50:21.201Z,6.50
2022-10-23T03:52:48.841Z,6.50
2022-10-23T03:55:16.572Z,5.57
2022-10-23T03:57:44.265Z,5.95
2022-10-23T04:00:12.521Z,6.65
2022-10-23T04:02:40.567Z,5.43
2022-10-23T04:05:08.819Z,6.22
2022-10-23T04:07:37.458Z,6.20
2022-10-23T04:10:06.778Z,6.50
2022-10-23T04:12:35.346Z,5.82
2022-10-23T04:15:02.962Z,6.15
2022-10-23T04:17:30.596Z,6.07
2022-10-23T04:19:58.351Z,6.32
2022-10-23T04:22:28.300Z,6.25
2022-10-23T04:24:56.657Z,6.57
2022-10-23T04:27:24.361Z,6.22
2022-10-23T04:29:54.327Z,6.97
2022-10-23T04:32:24.543Z,6.30
2022-10-23T04:34:52.194Z,6.37
2022-10-23T04:37:19.827Z,6.82
2022-10-23T04:39:47.472Z,6.80
2022-10-23T04:42:15.221Z,6.82
2022-10-23T04:44:42.869Z,6.03
2022-10-23T04:47:10.607Z,6.65
2022-10-23T04:49:38.241Z,5.72
2022-10-23T04:52:05.917Z,6.43
2022-10-23T04:54:38.819Z,6.72
2022-10-23T04:57:06.441Z,6.70
2022-10-23T04:59:34.162Z,6.10
2022-10-23T05:02:02.191Z,5.45
2022-10-23T05:04:30.005Z,6.68
2022-10-23T05:06:57.632Z,7.57
2022-10-23T05:09:25.323Z,7.25
2022-10-23T05:11:52.931Z,7.75
2022-10-23T05:14:22.795Z,8.68
2022-10-23T05:17:03.960Z,8.05
2022-10-23T05:19:41.600Z,7.62
2022-10-23T05:22:10.756Z,7.40
2022-10-23T05:24:38.588Z,8.73
2022-10-23T05:27:06.201Z,8.25
2022-10-23T05:29:33.963Z,8.40
2022-10-23T05:32:06.347Z,8.63
2022-10-23T05:34:37.682Z,7.10
2022-10-23T05:37:07.223Z,7.80
2022-10-23T05:39:35.485Z,8.40
2022-10-23T05:42:03.124Z,8.32
2022-10-23T05:44:30.829Z,9.60
2022-10-23T05:46:58.494Z,7.18
2022-10-23T05:49:27.069Z,7.60
2022-10-23T05:51:54.880Z,7.70
2022-10-23T05:54:22.537Z,8.90
2022-10-23T05:56:50.263Z,9.57
2022-10-23T05:59:20.525Z,10.20
2022-10-23T06:01:50.903Z,8.75
2022-10-23T06:04:18.615Z,10.93
2022-10-23T06:06:49.218Z,8.90
2022-10-23T06:09:16.965Z,9.02
2022-10-23T06:11:44.758Z,8.07
2022-10-23T06:14:12.370Z,8.55
2022-10-23T06:16:39.972Z,9.65
2022-10-23T06:19:10.451Z,9.35
2022-10-23T06:21:39.245Z,7.18
2022-10-23T06:24:07.927Z,9.02
2022-10-23T06:26:35.941Z,7.80
2022-10-23T06:29:03.860Z,7.25
2022-10-23T06:31:31.556Z,6.87
2022-10-23T06:34:00.098Z,7.95
2022-10-23T06:36:28.667Z,7.03
2022-10-23T06:38:57.491Z,7.25
2022-10-23T06:41:25.150Z,7.25
2022-10-23T06:43:53.054Z,7.80
2022-10-23T06:46:21.042Z,7.15
2022-10-23T06:48:49.087Z,7.90
2022-10-23T06:51:18.518Z,7.07
2022-10-23T06:53:46.685Z,7.05
2022-10-23T06:56:14.337Z,6.47
2022-10-23T06:58:42.475Z,7.32
2022-10-23T07:01:13.002Z,6.20
2022-10-23T07:03:41.154Z,7.12
2022-10-23T07:06:11.218Z,7.05
2022-10-23T07:08:39.329Z,7.22
2022-10-23T07:11:11.448Z,6.80
2022-10-23T07:13:40.726Z,6.87
2022-10-23T07:16:21.425Z,6.60
2022-10-23T07:18:50.422Z,6.78
2022-10-23T07:21:18.087Z,7.57
2022-10-23T07:23:45.863Z,6.10
2022-10-23T07:26:16.590Z,5.55
2022-10-23T07:28:46.086Z,5.60
2022-10-23T07:31:14.466Z,5.82
2022-10-23T07:33:42.118Z,5.37
2022-10-23T07:36:10.787Z,5.97
2022-10-23T07:38:38.517Z,6.22
2022-10-23T07:41:08.990Z,6.10
2022-10-23T07:43:39.358Z,5.32
2022-10-23T07:46:09.338Z,6.75
2022-10-23T07:48:40.900Z,6.03
2022-10-23T07:51:12.701Z,6.35
2022-10-23T07:53:40.512Z,6.25
2022-10-23T07:56:21.061Z,18.50
2022-10-23T07:58:48.705Z,7.53
2022-10-23T08:01:26.305Z,6.18
2022-10-23T08:03:53.908Z,4.55
2022-10-23T08:06:21.615Z,5.78
2022-10-23T08:08:49.256Z,5.68
2022-10-23T08:11:20.381Z,5.32
2022-10-23T08:13:48.165Z,5.62
2022-10-23T08:16:15.824Z,5.75
2022-10-23T08:18:46.496Z,6.00
2022-10-23T08:21:14.239Z,6.25
2022-10-23T08:23:41.908Z,5.95
2022-10-23T08:26:09.841Z,7.25
2022-10-23T08:28:37.548Z,6.30
2022-10-23T08:31:13.469Z,6.12
2022-10-23T08:33:41.675Z,6.72
2022-10-23T08:36:23.048Z,6.15
2022-10-23T08:38:53.272Z,5.90
2022-10-23T08:41:44.026Z,5.93
2022-10-23T08:44:30.883Z,5.87
2022-10-23T08:47:20.819Z,6.07
2022-10-23T08:49:52.278Z,5.95
2022-10-23T08:52:33.114Z,5.93
2022-10-23T08:55:06.583Z,5.57
2022-10-23T08:57:44.628Z,5.95
2022-10-23T09:00:18.451Z,7.18
2022-10-23T09:02:49.628Z,6.72
2022-10-23T09:05:28.811Z,5.70
2022-10-23T09:08:28.786Z,5.93
2022-10-23T09:11:24.188Z,6.00
2022-10-23T09:14:00.516Z,6.03
2022-10-23T09:17:03.855Z,7.03
2022-10-23T09:19:32.430Z,6.78
2022-10-23T09:22:00.823Z,7.20
2022-10-23T09:24:32.692Z,6.53
2022-10-23T09:27:01.834Z,6.70
2022-10-23T09:29:33.963Z,6.22
2022-10-23T09:32:07.315Z,5.93
2022-10-23T09:34:36.118Z,6.43
2022-10-23T09:37:21.701Z,6.15
2022-10-23T09:39:50.110Z,6.45
2022-10-23T09:42:26.331Z,6.80
2022-10-23T09:44:55.857Z,6.22
2022-10-23T09:47:26.200Z,5.03
2022-10-23T09:49:56.744Z,5.72
2022-10-23T09:52:38.675Z,5.37
2022-10-23T09:55:22.860Z,6.62
2022-10-23T09:57:51.034Z,5.15
2022-10-23T10:00:27.179Z,5.70
2022-10-23T10:03:08.594Z,6.07
2022-10-23T10:05:42.627Z,5.28
2022-10-23T10:08:23.002Z,5.10
2022-10-23T10:11:03.277Z,5.10
2022-10-23T10:13:34.414Z,4.78
2022-10-23T10:16:21.134Z,3.95
2022-10-23T10:19:07.459Z,3.58
2022-10-23T10:21:57.731Z,3.42
2022-10-23T10:24:47.688Z,3.25
2022-10-23T10:27:40.031Z,3.40
2022-10-23T10:30:19.509Z,4.22
2022-10-23T10:32:53.039Z,3.60
2022-10-23T10:35:29.888Z,4.05
2022-10-23T10:38:22.260Z,3.33
2022-10-23T10:41:19.090Z,3.33
2022-10-23T10:43:55.695Z,3.22
2022-10-23T10:46:45.068Z,2.78
2022-10-23T10:49:30.689Z,2.53
2022-10-23T10:52:26.393Z,2.35
2022-10-23T10:55:22.977Z,2.30
2022-10-23T10:58:00.249Z,2.65
2022-10-23T11:00:30.922Z,2.15
2022-10-23T11:03:36.101Z,2.47
2022-10-23T11:06:18.251Z,2.15
2022-10-23T11:08:57.408Z,1.75
2022-10-23T11:11:41.887Z,1.55
2022-10-23T11:14:21.875Z,1.52
2022-10-23T11:16:53.257Z,1.80
2022-10-23T11:19:28.124Z,1.48
2022-10-23T11:22:01.123Z,1.60
2022-10-23T11:24:34.821Z,1.87
2022-10-23T11:27:29.082Z,2.20
2022-10-23T11:30:24.631Z,1.67
2022-10-23T11:33:03.814Z,1.90
2022-10-23T11:36:15.296Z,1.90
2022-10-23T11:39:00.198Z,1.67
2022-10-23T11:41:35.096Z,1.50
2022-10-23T11:44:05.699Z,1.77
2022-10-23T11:46:36.343Z,1.95
2022-10-23T11:49:07.236Z,1.55
2022-10-23T11:51:40.266Z,1.65
2022-10-23T11:54:17.245Z,1.67
2022-10-23T11:57:12.429Z,1.50
2022-10-23T11:59:46.168Z,1.30
2022-10-23T12:02:39.893Z,1.40
2022-10-23T12:05:26.975Z,1.35
2022-10-23T12:08:01.069Z,1.40
2022-10-23T12:10:35.393Z,1.50
2022-10-23T12:13:06.419Z,1.40
2022-10-23T12:15:35.981Z,1.70
2022-10-23T12:18:16.028Z,1.58
2022-10-23T12:20:59.997Z,1.62
2022-10-23T12:23:53.085Z,1.85
2022-10-23T12:27:10.374Z,1.80
2022-10-23T12:29:52.862Z,1.80
2022-10-23T12:32:32.358Z,1.77
2022-10-23T12:35:16.794Z,1.75
2022-10-23T12:38:16.095Z,1.83
2022-10-23T12:40:51.954Z,1.52
2022-10-23T12:43:29.406Z,1.45
2022-10-23T12:46:02.516Z,1.58
2022-10-23T12:48:30.211Z,1.37
2022-10-23T12:50:58.129Z,1.70
2022-10-23T12:53:26.055Z,1.25
2022-10-23T12:56:01.531Z,1.40
2022-10-23T12:58:33.166Z,1.42
2022-10-23T13:01:04.629Z,1.40
2022-10-23T13:03:33.729Z,1.50
2022-10-23T13:06:05.773Z,1.40
2022-10-23T13:08:46.204Z,1.35
2022-10-23T13:11:21.207Z,1.50
2022-10-23T13:13:50.522Z,1.42
2022-10-23T13:16:22.962Z,1.70
2022-10-23T13:18:50.805Z,1.40
2022-10-23T13:21:26.766Z,1.95
2022-10-23T13:23:55.094Z,1.50
2022-10-23T13:26:48.414Z,1.60
2022-10-23T13:29:21.846Z,1.58
2022-10-23T13:31:50.276Z,1.60
2022-10-23T13:34:23.852Z,1.52
2022-10-23T13:37:25.084Z,1.50
2022-10-23T13:40:26.803Z,1.40
2022-10-23T13:42:56.521Z,1.27
2022-10-23T13:45:27.668Z,1.25
2022-10-23T13:47:55.337Z,1.55
2022-10-23T13:50:22.968Z,1.30
2022-10-23T13:52:50.725Z,1.35
2022-10-23T13:55:24.858Z,1.30
2022-10-23T13:57:52.710Z,1.45
2022-10-23T14:00:20.776Z,1.55
2022-10-23T14:02:48.411Z,1.67
2022-10-23T14:05:16.063Z,1.73
2022-10-23T14:07:43.852Z,1.62
2022-10-23T14:10:11.693Z,1.90
2022-10-23T14:12:43.954Z,2.12
2022-10-23T14:15:12.853Z,1.42
2022-10-23T14:17:40.527Z,1.58
2022-10-23T14:20:09.064Z,1.60
2022-10-23T14:22:36.743Z,1.30
2022-10-23T14:25:05.077Z,1.65
2022-10-23T14:27:32.887Z,1.65
2022-10-23T14:30:00.581Z,1.48
2022-10-23T14:32:28.238Z,1.60
2022-10-23T14:34:56.316Z,1.30
2022-10-23T14:37:24.167Z,1.50
2022-10-23T14:39:51.854Z,1.45
2022-10-23T14:42:19.486Z,1.55
2022-10-23T14:44:47.232Z,1.62
2022-10-23T14:47:14.866Z,1.60
2022-10-23T14:49:43.665Z,1.70
2022-10-23T14:52:11.396Z,2.53
2022-10-23T14:54:39.193Z,1.92
2022-10-23T14:57:07.069Z,1.90
2022-10-23T14:59:35.015Z,1.85
2022-10-23T15:02:02.667Z,2.25
2022-10-23T15:04:30.362Z,2.22
2022-10-23T15:06:58.038Z,1.67
2022-10-23T15:09:26.392Z,1.60
2022-10-23T15:11:54.292Z,1.70
2022-10-23T15:14:21.909Z,1.95
2022-10-23T15:16:49.778Z,1.60
2022-10-23T15:19:18.556Z,1.55
2022-10-23T15:21:48.251Z,1.80
2022-10-23T15:24:16.844Z,1.37
2022-10-23T15:26:45.105Z,1.40
2022-10-23T15:29:13.717Z,1.98
2022-10-23T15:31:43.471Z,1.70
2022-10-23T15:34:16.960Z,2.00
2022-10-23T15:36:47.941Z,2.00
2022-10-23T15:39:18.490Z,2.20
2022-10-23T15:41:47.049Z,2.70
2022-10-23T15:44:17.719Z,2.42
2022-10-23T15:46:45.554Z,4.95
2022-10-23T15:49:14.218Z,2.92
2022-10-23T15:51:43.468Z,3.60
2022-10-23T15:54:17.560Z,2.20
2022-10-23T15:56:46.200Z,1.90
2022-10-23T15:59:14.243Z,2.00
2022-10-23T16:01:42.418Z,2.20
2022-10-23T16:04:10.384Z,2.05
2022-10-23T16:06:38.590Z,1.70
2022-10-23T16:09:07.203Z,1.92
2022-10-23T16:11:37.133Z,1.70
2022-10-23T16:14:05.971Z,2.10
2022-10-23T16:16:34.645Z,1.98
2022-10-23T16:19:04.720Z,2.25
2022-10-23T16:21:37.205Z,2.25
2022-10-23T16:24:07.599Z,2.83
2022-10-23T16:26:36.504Z,2.60
2022-10-23T16:29:07.009Z,2.95
2022-10-23T16:31:34.972Z,3.20
2022-10-23T16:34:04.263Z,2.97
2022-10-23T16:36:31.991Z,3.17
2022-10-23T16:38:59.794Z,2.75
2022-10-23T16:41:27.458Z,3.10
2022-10-23T16:43:55.078Z,2.62
2022-10-23T16:46:23.606Z,2.75
2022-10-23T16:48:52.682Z,2.53
2022-10-23T16:51:23.806Z,2.62
2022-10-23T16:53:52.409Z,2.50
2022-10-23T16:56:23.722Z,2.30
2022-10-23T16:58:51.726Z,2.72
2022-10-23T17:01:22.684Z,2.30
2022-10-23T17:03:52.223Z,3.17
2022-10-23T17:06:26.389Z,2.65
2022-10-23T17:08:55.177Z,2.20
2022-10-23T17:11:28.562Z,2.80
2022-10-23T17:14:03.736Z,3.40
2022-10-23T17:16:41.406Z,3.22
2022-10-23T17:19:20.898Z,3.08
2022-10-23T17:21:56.714Z,2.62
2022-10-23T17:24:25.184Z,2.70
2022-10-23T17:26:53.385Z,2.58
2022-10-23T17:29:21.464Z,2.20
2022-10-23T17:31:51.512Z,2.45
2022-10-23T17:34:24.125Z,2.72
2022-10-23T17:36:55.085Z,2.35
2022-10-23T17:39:27.870Z,2.45
2022-10-23T17:41:55.981Z,2.67
2022-10-23T17:44:23.965Z,3.15
2022-10-23T17:46:55.941Z,2.30
2022-10-23T17:49:26.069Z,2.78
2022-10-23T17:51:58.662Z,2.87
2022-10-23T17:54:28.306Z,2.60
2022-10-23T17:56:56.468Z,2.30
2022-10-23T17:59:24.355Z,2.70
2022-10-23T18:01:52.198Z,2.65
2022-10-23T18:04:21.662Z,2.62
2022-10-23T18:06:52.051Z,2.53
2022-10-23T18:09:20.616Z,2.15
2022-10-23T18:11:48.900Z,2.87
2022-10-23T18:14:22.398Z,3.80
2022-10-23T18:16:50.592Z,3.47
2022-10-23T18:19:19.491Z,3.40
2022-10-23T18:21:48.744Z,4.20
2022-10-23T18:24:17.102Z,4.18
2022-10-23T18:26:45.737Z,4.05
2022-10-23T18:29:14.485Z,2.85
2022-10-23T18:31:42.660Z,2.80
2022-10-23T18:34:17.040Z,2.60
2022-10-23T18:36:45.303Z,2.25
2022-10-23T18:39:17.017Z,2.45
2022-10-23T18:41:46.870Z,2.30
2022-10-23T18:44:18.649Z,2.12
2022-10-23T18:46:48.205Z,2.65
2022-10-23T18:49:17.864Z,2.03
2022-10-23T18:51:46.266Z,2.20
2022-10-23T18:54:16.605Z,2.00
2022-10-23T18:56:45.042Z,2.15
2022-10-23T18:59:15.991Z,2.15
2022-10-23T19:01:44.249Z,3.17
2022-10-23T19:04:16.911Z,2.47
2022-10-23T19:06:46.061Z,3.08
2022-10-23T19:09:15.288Z,3.25
2022-10-23T19:11:43.786Z,2.75
2022-10-23T19:14:12.041Z,2.50
2022-10-23T19:16:44.149Z,3.33
2022-10-23T19:19:20.895Z,3.15
2022-10-23T19:21:50.541Z,2.92
2022-10-23T19:24:33.179Z,3.12
2022-10-23T19:27:02.882Z,2.65
2022-10-23T19:29:31.334Z,3.00
2022-10-23T19:31:59.350Z,3.17
2022-10-23T19:34:27.639Z,2.83
2022-10-23T19:36:55.934Z,3.30
2022-10-23T19:39:23.756Z,3.12
2022-10-23T19:41:52.613Z,3.85
2022-10-23T19:44:21.117Z,3.15
2022-10-23T19:46:49.650Z,3.10
2022-10-23T19:49:17.739Z,3.03
2022-10-23T19:51:50.597Z,2.80
2022-10-23T19:54:20.171Z,2.58
2022-10-23T19:56:48.083Z,2.95
2022-10-23T19:59:16.756Z,2.83
2022-10-23T20:01:47.827Z,2.80
2022-10-23T20:04:17.527Z,2.53
2022-10-23T20:06:45.815Z,2.47
2022-10-23T20:09:13.707Z,2.42
2022-10-23T20:11:41.744Z,2.08
2022-10-23T20:14:09.639Z,1.90
2022-10-23T20:16:40.151Z,2.22
2022-10-23T20:19:10.616Z,2.00
2022-10-23T20:21:40.847Z,2.53
2022-10-23T20:24:10.576Z,2.15
2022-10-23T20:26:41.364Z,2.28
2022-10-23T20:29:09.059Z,2.78
2022-10-23T20:31:40.576Z,2.47
2022-10-23T20:34:09.238Z,2.28
2022-10-23T20:36:46.379Z,2.80
2022-10-23T20:39:18.727Z,2.28
2022-10-23T20:41:47.309Z,2.70
2022-10-23T20:46:50.624Z,2.10
2022-10-23T20:49:18.542Z,3.12
2022-10-23T20:51:46.588Z,2.28
2022-10-23T20:54:14.508Z,2.28
2022-10-23T20:56:42.218Z,2.50
2022-10-23T20:59:15.562Z,2.40
2022-10-23T21:01:50.373Z,2.25
2022-10-23T21:04:21.020Z,2.60
2022-10-23T21:07:08.977Z,2.50
2022-10-23T21:09:38.868Z,2.17
2022-10-23T21:12:07.617Z,2.40
2022-10-23T21:14:35.967Z,2.25
2022-10-23T21:17:03.666Z,2.22
2022-10-23T21:19:31.302Z,2.53
2022-10-23T21:21:58.983Z,1.73
2022-10-23T21:24:26.846Z,2.08
2022-10-23T21:26:54.458Z,2.40
2022-10-23T21:29:22.177Z,2.45
2022-10-23T21:31:57.816Z,2.03
2022-10-23T21:34:26.843Z,2.08
2022-10-23T21:39:43.549Z,2.37
2022-10-23T21:42:12.698Z,1.70
2022-10-23T21:44:40.531Z,2.05
2022-10-23T21:47:08.229Z,2.05
2022-10-23T21:49:36.032Z,2.00
2022-10-23T21:52:04.471Z,2.25
2022-10-23T21:54:32.168Z,2.10
2022-10-23T21:56:59.818Z,1.67
2022-10-23T21:59:31.597Z,1.75
2022-10-23T22:02:00.872Z,1.60
2022-10-23T22:04:28.595Z,2.25
2022-10-23T22:06:56.313Z,2.20
2022-10-23T22:09:24.180Z,2.53
2022-10-23T22:11:53.798Z,2.05
2022-10-23T22:14:22.098Z,1.80
2022-10-23T22:16:50.258Z,1.85
2022-10-23T22:19:19.133Z,1.80
2022-10-23T22:21:47.757Z,1.90
2022-10-23T22:24:15.471Z,2.40
2022-10-23T22:26:46.921Z,1.90
2022-10-23T22:29:20.195Z,1.90
2022-10-23T22:31:49.766Z,2.25
2022-10-23T22:34:27.218Z,2.47
2022-10-23T22:37:01.823Z,2.22
2022-10-23T22:39:29.471Z,2.15
2022-10-23T22:41:57.106Z,1.80
2022-10-23T22:44:24.763Z,2.55
2022-10-23T22:46:52.377Z,1.62
2022-10-23T22:49:19.994Z,2.35
2022-10-23T22:51:47.665Z,1.80
2022-10-23T22:54:15.314Z,1.70
2022-10-23T22:56:43.572Z,1.85
2022-10-23T22:59:11.273Z,1.92
2022-10-23T23:01:42.340Z,2.33
2022-10-23T23:04:25.935Z,2.62
2022-10-23T23:06:57.725Z,1.58
2022-10-23T23:09:25.356Z,2.20
2022-10-23T23:11:53.019Z,2.45
2022-10-23T23:14:24.070Z,1.70
2022-10-23T23:16:53.402Z,1.87
2022-10-23T23:19:21.194Z,2.05
2022-10-23T23:21:48.761Z,2.05
2022-10-23T23:24:16.446Z,2.00
2022-10-23T23:26:44.021Z,2.40
2022-10-23T23:29:11.779Z,2.58
2022-10-23T23:31:39.947Z,2.62
2022-10-23T23:34:07.776Z,2.17
2022-10-23T23:36:36.005Z,1.87
2022-10-23T23:41:36.890Z,2.22
2022-10-23T23:44:04.560Z,1.92
2022-10-23T23:46:32.154Z,2.20
2022-10-23T23:48:59.770Z,2.03
2022-10-23T23:51:27.745Z,2.10
2022-10-23T23:53:55.649Z,2.20
2022-10-23T23:56:23.399Z,2.15
2022-10-23T23:58:51.105Z,2.58
