createdAt,value
2024-05-09T00:00:42.081Z,6.47
2024-05-09T00:03:11.002Z,3.53
2024-05-09T00:05:42.269Z,2.20
2024-05-09T00:08:10.558Z,5.83
2024-05-09T00:10:39.426Z,1.90
2024-05-09T00:13:07.886Z,2.13
2024-05-09T00:15:36.010Z,2.43
2024-05-09T00:18:05.362Z,2.77
2024-05-09T00:20:38.578Z,6.00
2024-05-09T00:23:09.357Z,2.93
2024-05-09T00:25:37.094Z,2.53
2024-05-09T00:28:04.356Z,2.07
2024-05-09T00:30:35.255Z,3.23
2024-05-09T00:33:08.377Z,3.77
2024-05-09T00:35:37.124Z,3.00
2024-05-09T00:38:04.836Z,1.80
2024-05-09T00:40:39.989Z,3.60
2024-05-09T00:43:09.888Z,3.50
2024-05-09T00:45:37.375Z,3.43
2024-05-09T00:48:07.119Z,2.17
2024-05-09T00:50:37.932Z,3.83
2024-05-09T00:53:07.102Z,1.90
2024-05-09T00:55:35.611Z,3.40
2024-05-09T00:58:03.631Z,2.50
2024-05-09T01:00:37.919Z,2.20
2024-05-09T01:03:08.239Z,2.27
2024-05-09T01:05:36.117Z,2.40
2024-05-09T01:08:03.533Z,2.63
2024-05-09T01:10:34.826Z,5.90
2024-05-09T01:13:07.180Z,2.10
2024-05-09T01:15:35.728Z,3.03
2024-05-09T01:18:07.767Z,4.63
2024-05-09T01:20:41.532Z,3.10
2024-05-09T01:23:11.842Z,3.07
2024-05-09T01:25:39.751Z,2.60
2024-05-09T01:28:06.999Z,3.67
2024-05-09T01:30:36.748Z,4.87
2024-05-09T01:33:09.653Z,3.90
2024-05-09T01:35:40.844Z,2.90
2024-05-09T01:38:12.039Z,11.37
2024-05-09T01:40:40.364Z,6.80
2024-05-09T01:43:09.339Z,3.97
2024-05-09T01:45:37.756Z,2.83
2024-05-09T01:48:05.469Z,4.70
2024-05-09T01:50:38.892Z,2.40
2024-05-09T01:53:10.458Z,3.43
2024-05-09T01:55:37.865Z,4.73
2024-05-09T01:58:05.281Z,4.73
2024-05-09T02:00:39.115Z,9.50
2024-05-09T02:03:11.269Z,3.20
2024-05-09T02:05:41.020Z,2.33
2024-05-09T02:08:08.416Z,3.60
2024-05-09T02:10:35.266Z,2.30
2024-05-09T02:13:02.514Z,2.33
2024-05-09T02:15:30.479Z,2.70
2024-05-09T02:17:57.805Z,2.93
2024-05-09T02:20:33.837Z,2.60
2024-05-09T02:23:04.977Z,4.07
2024-05-09T02:25:32.363Z,3.37
2024-05-09T02:28:00.097Z,3.80
2024-05-09T02:30:37.885Z,3.63
2024-05-09T02:33:08.894Z,2.77
2024-05-09T02:35:37.107Z,3.13
2024-05-09T02:38:04.450Z,3.43
2024-05-09T02:40:37.009Z,7.07
2024-05-09T02:43:06.832Z,3.87
2024-05-09T02:45:34.217Z,3.20
2024-05-09T02:48:02.135Z,5.90
2024-05-09T02:50:37.045Z,2.73
2024-05-09T02:53:09.411Z,4.40
2024-05-09T02:55:37.320Z,2.53
2024-05-09T02:58:04.628Z,3.37
2024-05-09T03:00:38.367Z,2.50
2024-05-09T03:03:09.965Z,2.50
2024-05-09T03:05:39.224Z,3.07
2024-05-09T03:08:06.737Z,3.40
2024-05-09T03:10:36.748Z,2.77
2024-05-09T03:13:08.634Z,2.37
2024-05-09T03:15:36.238Z,3.53
2024-05-09T03:18:04.626Z,2.30
2024-05-09T03:20:34.941Z,3.03
2024-05-09T03:23:04.134Z,4.77
2024-05-09T03:25:31.676Z,6.00
2024-05-09T03:27:59.487Z,2.83
2024-05-09T03:30:38.463Z,4.67
2024-05-09T03:33:18.005Z,2.60
2024-05-09T03:35:47.484Z,3.70
2024-05-09T03:38:14.999Z,4.07
2024-05-09T03:40:50.025Z,2.83
2024-05-09T03:43:19.021Z,2.23
2024-05-09T03:45:47.862Z,2.40
2024-05-09T03:48:15.265Z,5.73
2024-05-09T03:50:42.745Z,7.57
2024-05-09T03:53:13.940Z,4.27
2024-05-09T03:55:40.958Z,4.77
2024-05-09T03:58:08.866Z,3.77
2024-05-09T04:00:39.096Z,2.93
2024-05-09T04:03:10.175Z,2.80
2024-05-09T04:05:41.027Z,2.43
2024-05-09T04:08:09.996Z,4.77
2024-05-09T04:10:37.715Z,3.27
2024-05-09T04:13:04.771Z,2.53
2024-05-09T04:15:32.460Z,4.50
2024-05-09T04:18:00.345Z,3.93
2024-05-09T04:20:36.258Z,2.50
2024-05-09T04:23:08.277Z,3.43
2024-05-09T04:25:37.266Z,7.33
2024-05-09T04:28:04.944Z,4.73
2024-05-09T04:30:38.047Z,2.73
2024-05-09T04:33:10.133Z,3.03
2024-05-09T04:35:39.478Z,3.33
2024-05-09T04:38:07.087Z,2.33
2024-05-09T04:40:36.661Z,3.93
2024-05-09T04:43:06.047Z,2.70
2024-05-09T04:45:33.684Z,4.00
2024-05-09T04:48:01.190Z,6.37
2024-05-09T04:50:36.117Z,3.43
2024-05-09T04:53:08.141Z,5.80
2024-05-09T04:55:37.054Z,3.17
2024-05-09T04:58:04.981Z,2.63
2024-05-09T05:00:37.187Z,4.67
2024-05-09T05:03:13.902Z,2.90
2024-05-09T05:05:44.050Z,4.00
2024-05-09T05:08:16.610Z,2.90
2024-05-09T05:10:44.941Z,7.03
2024-05-09T05:13:16.471Z,3.83
2024-05-09T05:15:44.530Z,3.03
2024-05-09T05:18:11.928Z,4.53
2024-05-09T05:20:38.858Z,3.77
2024-05-09T05:23:08.711Z,4.27
2024-05-09T05:25:35.896Z,5.10
2024-05-09T05:28:04.090Z,8.37
2024-05-09T05:30:34.696Z,4.13
2024-05-09T05:33:02.719Z,3.83
2024-05-09T05:35:30.350Z,5.73
2024-05-09T05:37:57.800Z,7.40
2024-05-09T05:40:32.739Z,7.57
2024-05-09T05:43:08.445Z,7.20
2024-05-09T05:45:35.974Z,8.33
2024-05-09T05:48:04.538Z,9.30
2024-05-09T05:50:36.119Z,9.43
2024-05-09T05:53:08.939Z,12.17
2024-05-09T05:55:40.806Z,12.20
2024-05-09T05:58:11.858Z,11.53
2024-05-09T06:00:40.670Z,13.80
2024-05-09T06:03:09.591Z,13.77
2024-05-09T06:05:39.591Z,11.80
2024-05-09T06:08:07.543Z,12.30
2024-05-09T06:10:38.974Z,14.80
2024-05-09T06:13:10.337Z,16.40
2024-05-09T06:15:37.638Z,14.90
2024-05-09T06:18:08.952Z,15.47
2024-05-09T06:20:38.080Z,15.83
2024-05-09T06:23:09.859Z,19.17
2024-05-09T06:25:37.869Z,16.23
2024-05-09T06:28:05.190Z,20.90
2024-05-09T06:30:38.840Z,18.27
2024-05-09T06:33:10.753Z,16.20
2024-05-09T06:35:40.110Z,18.73
2024-05-09T06:38:11.022Z,20.10
2024-05-09T06:40:41.751Z,18.43
2024-05-09T06:43:15.036Z,16.87
2024-05-09T06:45:43.746Z,19.43
2024-05-09T06:48:11.160Z,25.03
2024-05-09T06:50:39.837Z,19.30
2024-05-09T06:53:07.982Z,20.27
2024-05-09T06:55:35.350Z,19.70
2024-05-09T06:58:02.660Z,19.03
2024-05-09T07:00:35.974Z,19.77
2024-05-09T07:03:11.905Z,21.07
2024-05-09T07:05:40.591Z,25.50
2024-05-09T07:08:08.177Z,19.57
2024-05-09T07:10:36.601Z,20.60
2024-05-09T07:13:09.314Z,18.63
2024-05-09T07:15:36.573Z,20.37
2024-05-09T07:18:10.093Z,19.27
2024-05-09T07:20:37.738Z,18.70
2024-05-09T07:23:04.893Z,22.10
2024-05-09T07:25:32.374Z,17.97
2024-05-09T07:27:59.726Z,16.83
2024-05-09T07:30:33.101Z,18.10
2024-05-09T07:33:02.271Z,17.97
2024-05-09T07:35:30.772Z,18.57
2024-05-09T07:37:58.468Z,17.73
2024-05-09T07:40:33.076Z,16.73
2024-05-09T07:43:08.117Z,18.17
2024-05-09T07:52:33.059Z,15.23
2024-05-09T07:55:56.020Z,15.07
2024-05-09T07:58:27.208Z,16.57
2024-05-09T08:00:55.113Z,13.17
2024-05-09T08:03:22.744Z,13.47
2024-05-09T08:05:51.463Z,15.03
2024-05-09T08:08:18.827Z,12.50
2024-05-09T08:10:46.307Z,11.57
2024-05-09T08:13:13.733Z,10.33
2024-05-09T08:15:41.065Z,13.23
2024-05-09T08:18:09.792Z,9.53
2024-05-09T08:20:41.329Z,13.77
2024-05-09T08:23:08.828Z,13.17
2024-05-09T08:25:36.955Z,15.33
2024-05-09T08:28:06.852Z,10.83
2024-05-09T08:30:37.274Z,10.90
2024-05-09T08:33:06.384Z,12.60
2024-05-09T08:35:34.782Z,12.90
2024-05-09T08:38:06.531Z,10.90
2024-05-09T08:40:36.318Z,11.90
2024-05-09T08:43:09.826Z,10.97
2024-05-09T08:45:39.437Z,13.70
2024-05-09T08:48:08.646Z,10.63
2024-05-09T08:50:39.616Z,8.93
2024-05-09T08:53:08.361Z,11.07
2024-05-09T08:55:40.169Z,7.87
2024-05-09T08:58:14.018Z,11.43
2024-05-09T09:00:43.287Z,9.33
2024-05-09T09:03:15.075Z,8.70
2024-05-09T09:06:11.914Z,10.00
2024-05-09T09:08:39.677Z,8.30
2024-05-09T09:11:07.141Z,9.63
2024-05-09T09:13:34.386Z,7.17
2024-05-09T09:16:02.900Z,8.67
2024-05-09T09:18:30.939Z,7.83
2024-05-09T09:20:58.446Z,8.23
2024-05-09T09:23:30.360Z,8.33
2024-05-09T09:26:00.754Z,6.13
2024-05-09T09:28:28.196Z,12.07
2024-05-09T09:31:01.749Z,13.80
2024-05-09T09:33:31.491Z,9.50
2024-05-09T09:35:59.007Z,8.93
2024-05-09T09:38:30.561Z,7.37
2024-05-09T09:40:59.797Z,9.47
2024-05-09T09:43:27.585Z,7.03
2024-05-09T09:45:55.855Z,8.47
2024-05-09T09:48:23.591Z,9.63
2024-05-09T09:50:55.244Z,9.10
2024-05-09T09:53:23.533Z,8.47
2024-05-09T09:55:52.156Z,7.97
2024-05-09T09:58:19.871Z,6.43
2024-05-09T10:00:47.394Z,7.47
2024-05-09T10:03:14.802Z,6.50
2024-05-09T10:05:45.322Z,9.23
2024-05-09T10:08:15.884Z,11.73
2024-05-09T10:10:47.317Z,5.47
2024-05-09T10:13:14.644Z,8.47
2024-05-09T10:15:46.480Z,9.50
2024-05-09T10:18:14.241Z,9.90
2024-05-09T10:20:49.283Z,8.87
2024-05-09T10:23:30.528Z,8.03
2024-05-09T10:26:03.218Z,7.47
2024-05-09T10:28:37.354Z,8.67
2024-05-09T10:31:09.219Z,6.50
2024-05-09T10:33:39.885Z,5.60
2024-05-09T10:36:26.226Z,5.97
2024-05-09T10:38:54.455Z,11.80
2024-05-09T10:41:22.517Z,6.50
2024-05-09T10:43:49.988Z,6.80
2024-05-09T10:46:18.921Z,6.23
2024-05-09T10:48:46.438Z,9.57
2024-05-09T10:51:14.058Z,6.27
2024-05-09T10:53:42.228Z,6.70
2024-05-09T10:56:09.952Z,5.87
2024-05-09T10:58:37.058Z,5.93
2024-05-09T11:01:06.676Z,5.97
2024-05-09T11:03:34.892Z,9.90
2024-05-09T11:06:02.580Z,6.37
2024-05-09T11:08:31.603Z,7.47
2024-05-09T11:10:59.570Z,5.30
2024-05-09T11:13:31.041Z,6.77
2024-05-09T11:15:58.753Z,5.10
2024-05-09T11:18:28.958Z,5.03
2024-05-09T11:20:58.332Z,5.57
2024-05-09T11:23:27.605Z,6.67
2024-05-09T11:25:55.838Z,8.30
2024-05-09T11:28:23.392Z,5.60
2024-05-09T11:30:50.914Z,5.10
2024-05-09T11:33:19.548Z,10.57
2024-05-09T11:35:47.431Z,7.30
2024-05-09T11:38:14.658Z,5.70
2024-05-09T11:40:41.954Z,6.93
2024-05-09T11:43:09.250Z,5.00
2024-05-09T11:45:36.530Z,8.50
2024-05-09T11:48:04.048Z,7.13
2024-05-09T11:50:35.365Z,9.83
2024-05-09T11:53:03.492Z,6.53
2024-05-09T11:55:30.933Z,6.07
2024-05-09T11:57:58.318Z,8.03
2024-05-09T12:00:33.955Z,5.27
2024-05-09T12:03:05.832Z,6.57
2024-05-09T12:05:34.394Z,5.07
2024-05-09T12:08:01.902Z,9.43
2024-05-09T12:10:33.797Z,5.50
2024-05-09T12:13:05.269Z,6.27
2024-05-09T12:15:37.300Z,4.53
2024-05-09T12:18:05.926Z,5.27
2024-05-09T12:20:37.691Z,4.47
2024-05-09T12:23:09.352Z,6.27
2024-05-09T12:25:37.816Z,4.70
2024-05-09T12:28:05.208Z,6.00
2024-05-09T12:30:37.525Z,6.43
2024-05-09T12:33:15.890Z,5.73
2024-05-09T12:35:45.377Z,8.17
2024-05-09T12:38:15.155Z,5.63
2024-05-09T12:40:42.844Z,6.27
2024-05-09T12:43:11.419Z,6.37
2024-05-09T12:45:39.373Z,6.73
2024-05-09T12:48:11.366Z,4.20
2024-05-09T12:50:39.585Z,5.27
2024-05-09T12:53:06.712Z,3.93
2024-05-09T12:55:40.645Z,4.47
2024-05-09T12:58:16.396Z,5.70
2024-05-09T13:00:44.657Z,7.57
2024-05-09T13:03:12.242Z,3.93
2024-05-09T13:05:41.383Z,5.37
2024-05-09T13:08:08.933Z,5.77
2024-05-09T13:10:36.250Z,5.43
2024-05-09T13:13:03.252Z,4.87
2024-05-09T13:15:31.609Z,6.23
2024-05-09T13:18:02.248Z,5.63
2024-05-09T13:20:34.312Z,4.13
2024-05-09T13:23:07.523Z,5.10
2024-05-09T13:25:35.713Z,4.27
2024-05-09T13:28:03.973Z,4.67
2024-05-09T13:30:39.157Z,5.30
2024-05-09T13:33:09.667Z,5.37
2024-05-09T13:35:37.372Z,5.10
2024-05-09T13:38:05.242Z,5.93
2024-05-09T13:40:35.260Z,4.60
2024-05-09T13:43:06.480Z,4.97
2024-05-09T13:45:34.103Z,5.97
2024-05-09T13:48:06.533Z,6.17
2024-05-09T13:50:36.334Z,4.53
2024-05-09T13:53:08.234Z,6.23
2024-05-09T13:55:39.119Z,6.30
2024-05-09T13:58:07.182Z,7.87
2024-05-09T14:00:44.171Z,4.73
2024-05-09T14:03:16.342Z,5.87
2024-05-09T14:05:44.518Z,6.37
2024-05-09T14:08:11.791Z,5.93
2024-05-09T14:10:44.528Z,5.03
2024-05-09T14:13:12.669Z,3.83
2024-05-09T14:15:40.325Z,3.60
2024-05-09T14:18:11.523Z,5.60
2024-05-09T14:20:40.612Z,4.60
2024-05-09T14:23:07.362Z,3.70
2024-05-09T14:25:38.754Z,4.70
2024-05-09T14:28:08.526Z,3.97
2024-05-09T14:30:37.847Z,4.47
2024-05-09T14:33:07.247Z,4.50
2024-05-09T14:35:35.560Z,4.00
2024-05-09T14:38:03.088Z,3.77
2024-05-09T14:40:40.332Z,5.13
2024-05-09T14:43:11.722Z,4.47
2024-05-09T14:45:38.978Z,4.03
2024-05-09T14:48:06.967Z,4.27
2024-05-09T14:50:38.501Z,4.97
2024-05-09T14:53:08.540Z,5.63
2024-05-09T14:55:37.811Z,3.93
2024-05-09T14:58:11.955Z,3.87
2024-05-09T15:00:47.903Z,5.90
2024-05-09T15:03:19.560Z,5.10
2024-05-09T15:05:47.705Z,5.20
2024-05-09T15:08:16.493Z,4.20
2024-05-09T15:10:43.825Z,4.70
2024-05-09T15:13:13.232Z,4.37
2024-05-09T15:15:42.783Z,7.97
2024-05-09T15:18:10.262Z,3.63
2024-05-09T15:20:37.903Z,7.47
2024-05-09T15:23:06.695Z,4.60
2024-05-09T15:25:35.450Z,4.67
2024-05-09T15:28:03.385Z,5.13
2024-05-09T15:30:32.905Z,3.20
2024-05-09T15:33:03.847Z,2.90
2024-05-09T15:35:32.036Z,3.83
2024-05-09T15:37:59.572Z,4.37
2024-05-09T15:40:35.748Z,3.17
2024-05-09T15:43:07.634Z,6.20
2024-05-09T15:45:35.465Z,4.03
2024-05-09T15:48:03.450Z,3.43
2024-05-09T15:50:37.634Z,7.00
2024-05-09T15:53:08.964Z,3.60
2024-05-09T15:55:36.737Z,4.07
2024-05-09T15:58:04.868Z,5.03
2024-05-09T16:00:38.481Z,4.83
2024-05-09T16:03:12.504Z,3.73
2024-05-09T16:05:41.587Z,3.63
2024-05-09T16:08:09.289Z,4.60
2024-05-09T16:10:38.679Z,5.13
2024-05-09T16:13:06.545Z,5.90
2024-05-09T16:15:33.840Z,5.60
2024-05-09T16:18:01.419Z,5.73
2024-05-09T16:20:37.347Z,5.33
2024-05-09T16:23:08.917Z,6.07
2024-05-09T16:25:36.290Z,8.60
2024-05-09T16:28:07.394Z,5.00
2024-05-09T16:30:38.190Z,5.13
2024-05-09T16:33:06.239Z,5.03
2024-05-09T16:35:34.640Z,6.13
2024-05-09T16:38:03.167Z,4.60
2024-05-09T16:40:37.645Z,7.20
2024-05-09T16:43:08.414Z,4.23
2024-05-09T16:45:35.817Z,6.37
2024-05-09T16:48:03.512Z,5.70
2024-05-09T16:50:34.233Z,3.67
2024-05-09T16:53:03.701Z,4.80
2024-05-09T16:55:30.799Z,4.87
2024-05-09T16:57:58.373Z,4.37
2024-05-09T17:00:36.077Z,4.03
2024-05-09T17:03:10.313Z,4.20
2024-05-09T17:05:38.872Z,5.30
2024-05-09T17:08:06.605Z,5.60
2024-05-09T17:10:35.320Z,6.70
2024-05-09T17:13:04.653Z,4.83
2024-05-09T17:15:33.707Z,3.37
2024-05-09T17:18:01.948Z,5.43
2024-05-09T17:20:34.068Z,5.90
2024-05-09T17:23:04.949Z,4.40
2024-05-09T17:25:32.996Z,3.83
2024-05-09T17:28:06.451Z,4.83
2024-05-09T17:30:36.853Z,4.20
2024-05-09T17:33:06.947Z,4.80
2024-05-09T17:35:34.518Z,6.97
2024-05-09T17:38:01.820Z,3.80
2024-05-09T17:40:33.627Z,3.30
2024-05-09T17:43:04.267Z,5.80
2024-05-09T17:45:32.051Z,4.13
2024-05-09T17:48:00.287Z,2.67
2024-05-09T17:50:34.888Z,2.73
2024-05-09T17:53:04.406Z,3.83
2024-05-09T17:55:31.942Z,7.13
2024-05-09T17:57:59.443Z,3.53
2024-05-09T18:02:57.048Z,4.23
2024-05-09T18:05:24.432Z,4.17
2024-05-09T18:07:51.748Z,9.30
2024-05-09T18:10:25.506Z,12.93
2024-05-09T18:12:57.303Z,5.33
2024-05-09T18:15:24.122Z,4.37
2024-05-09T18:17:51.893Z,3.30
2024-05-09T18:20:28.724Z,6.70
2024-05-09T18:23:06.134Z,12.33
2024-05-09T18:25:33.180Z,7.17
2024-05-09T18:28:02.047Z,10.03
2024-05-09T18:30:34.708Z,10.50
2024-05-09T18:33:04.716Z,6.90
2024-05-09T18:35:33.164Z,7.77
2024-05-09T18:38:00.523Z,11.97
2024-05-09T18:40:33.400Z,7.03
2024-05-09T18:43:04.706Z,4.67
2024-05-09T18:45:32.925Z,9.60
2024-05-09T18:47:59.826Z,7.60
2024-05-09T18:50:35.454Z,6.83
2024-05-09T18:53:06.110Z,5.77
2024-05-09T18:55:33.107Z,5.70
2024-05-09T18:58:00.502Z,3.13
2024-05-09T19:00:34.506Z,9.73
2024-05-09T19:03:06.396Z,2.47
2024-05-09T19:05:35.977Z,4.30
2024-05-09T19:08:03.407Z,5.70
2024-05-09T19:10:34.524Z,8.00
2024-05-09T19:13:07.989Z,6.83
2024-05-09T19:15:38.899Z,3.33
2024-05-09T19:18:06.850Z,5.83
2024-05-09T19:20:36.113Z,4.93
2024-05-09T19:23:04.816Z,6.17
2024-05-09T19:25:32.265Z,4.17
2024-05-09T19:27:59.636Z,6.97
2024-05-09T19:30:36.551Z,4.57
2024-05-09T19:33:08.222Z,6.20
2024-05-09T19:35:35.329Z,7.43
2024-05-09T19:38:02.461Z,4.27
2024-05-09T19:40:32.371Z,10.33
2024-05-09T19:43:02.661Z,9.47
2024-05-09T19:45:30.739Z,4.10
2024-05-09T19:47:58.420Z,6.17
2024-05-09T19:50:36.020Z,5.30
2024-05-09T19:53:08.955Z,6.20
2024-05-09T19:55:36.272Z,4.97
2024-05-09T19:58:05.449Z,3.90
2024-05-09T20:00:39.659Z,5.23
2024-05-09T20:03:09.847Z,5.03
2024-05-09T20:05:37.793Z,4.10
2024-05-09T20:08:05.791Z,4.43
2024-05-09T20:10:35.365Z,6.17
2024-05-09T20:13:04.781Z,4.37
2024-05-09T20:15:34.542Z,8.83
2024-05-09T20:18:04.323Z,5.30
2024-05-09T20:20:38.229Z,4.80
2024-05-09T20:23:09.646Z,6.70
2024-05-09T20:25:37.428Z,5.53
2024-05-09T20:28:05.933Z,4.70
2024-05-09T20:30:34.494Z,4.37
2024-05-09T20:33:05.234Z,5.00
2024-05-09T20:35:33.676Z,5.20
2024-05-09T20:38:02.317Z,4.97
2024-05-09T20:40:34.611Z,4.97
2024-05-09T20:43:05.445Z,5.03
2024-05-09T20:45:32.616Z,5.33
2024-05-09T20:48:00.077Z,8.30
2024-05-09T20:50:36.409Z,6.57
2024-05-09T20:53:09.527Z,5.97
2024-05-09T20:55:36.955Z,6.37
2024-05-09T20:58:04.454Z,6.33
2024-05-09T21:00:39.521Z,7.67
2024-05-09T21:03:10.622Z,5.53
2024-05-09T21:05:38.664Z,4.73
2024-05-09T21:08:06.380Z,5.43
2024-05-09T21:10:34.530Z,5.40
2024-05-09T21:13:02.914Z,5.83
2024-05-09T21:15:31.112Z,6.37
2024-05-09T21:17:58.831Z,9.07
2024-05-09T21:20:31.279Z,6.23
2024-05-09T21:22:59.916Z,5.87
2024-05-09T21:25:27.403Z,5.57
2024-05-09T21:27:54.817Z,10.40
2024-05-09T21:30:31.663Z,6.80
2024-05-09T21:33:08.300Z,6.07
2024-05-09T21:35:36.067Z,5.70
2024-05-09T21:38:04.503Z,6.60
2024-05-09T21:40:34.770Z,5.93
2024-05-09T21:43:04.481Z,9.53
2024-05-09T21:45:31.967Z,6.20
2024-05-09T21:47:59.442Z,6.10
2024-05-09T21:50:35.475Z,6.67
2024-05-09T21:53:07.099Z,6.73
2024-05-09T21:55:34.829Z,7.50
2024-05-09T21:58:02.720Z,6.30
2024-05-09T22:00:36.033Z,8.47
2024-05-09T22:03:09.295Z,8.50
2024-05-09T22:05:38.027Z,8.97
2024-05-09T22:08:05.679Z,8.07
2024-05-09T22:10:35.523Z,7.07
2024-05-09T22:13:05.303Z,6.87
2024-05-09T22:15:37.475Z,8.23
2024-05-09T22:18:05.931Z,6.47
2024-05-09T22:20:37.581Z,6.97
2024-05-09T22:23:06.418Z,5.83
2024-05-09T22:25:33.913Z,8.17
2024-05-09T22:28:01.992Z,6.70
2024-05-09T22:32:59.652Z,6.97
2024-05-09T22:35:26.954Z,6.57
2024-05-09T22:37:53.788Z,5.97
2024-05-09T22:40:29.450Z,8.10
2024-05-09T22:43:05.954Z,6.17
2024-05-09T22:45:33.326Z,6.93
2024-05-09T22:48:01.191Z,6.30
2024-05-09T22:50:33.124Z,7.43
2024-05-09T22:53:01.068Z,6.70
2024-05-09T22:55:28.601Z,6.77
2024-05-09T22:57:56.072Z,6.00
2024-05-09T23:02:54.579Z,6.00
2024-05-09T23:05:22.118Z,6.33
2024-05-09T23:07:49.398Z,7.60
2024-05-09T23:10:20.981Z,5.67
2024-05-09T23:12:54.034Z,5.60
2024-05-09T23:15:21.294Z,6.77
2024-05-09T23:17:48.538Z,8.63
2024-05-09T23:20:21.726Z,10.97
2024-05-09T23:22:56.177Z,5.73
2024-05-09T23:25:23.498Z,6.00
2024-05-09T23:27:50.350Z,6.57
2024-05-09T23:30:28.439Z,8.00
2024-05-09T23:33:01.631Z,6.43
2024-05-09T23:35:29.031Z,6.97
2024-05-09T23:37:56.251Z,6.77
2024-05-09T23:40:26.693Z,8.57
2024-05-09T23:42:57.373Z,7.20
2024-05-09T23:45:24.579Z,5.97
2024-05-09T23:47:52.114Z,9.87
2024-05-09T23:50:26.349Z,6.80
2024-05-09T23:52:59.975Z,6.93
2024-05-09T23:55:27.227Z,7.63
2024-05-09T23:57:54.690Z,6.53
