createdAt,value
2022-11-21T00:00:54.166Z,25.25
2022-11-21T00:03:21.402Z,25.98
2022-11-21T00:05:49.451Z,24.67
2022-11-21T00:08:18.630Z,25.67
2022-11-21T00:10:46.302Z,26.90
2022-11-21T00:13:15.883Z,23.52
2022-11-21T00:15:43.867Z,31.65
2022-11-21T00:18:14.002Z,24.23
2022-11-21T00:20:41.848Z,27.85
2022-11-21T00:23:09.136Z,35.00
2022-11-21T00:25:36.753Z,32.85
2022-11-21T00:28:04.190Z,26.45
2022-11-21T00:30:31.085Z,36.42
2022-11-21T00:33:00.918Z,35.38
2022-11-21T00:35:28.028Z,34.88
2022-11-21T00:37:54.832Z,23.02
2022-11-21T00:40:21.713Z,25.02
2022-11-21T00:42:48.425Z,23.67
2022-11-21T00:45:19.637Z,26.40
2022-11-21T00:47:49.638Z,30.67
2022-11-21T00:50:16.474Z,26.60
2022-11-21T00:52:43.179Z,28.33
2022-11-21T00:55:10.220Z,41.72
2022-11-21T00:57:36.998Z,21.52
2022-11-21T01:00:05.140Z,29.00
2022-11-21T01:02:32.835Z,21.55
2022-11-21T01:04:59.562Z,23.48
2022-11-21T01:07:26.337Z,22.27
2022-11-21T01:09:53.220Z,25.75
2022-11-21T01:12:19.937Z,19.90
2022-11-21T01:14:46.688Z,24.20
2022-11-21T01:17:13.453Z,29.05
2022-11-21T01:19:40.188Z,20.58
2022-11-21T01:22:06.927Z,20.38
2022-11-21T01:24:33.697Z,23.48
2022-11-21T01:27:00.416Z,25.13
2022-11-21T01:29:27.779Z,25.60
2022-11-21T01:31:54.605Z,26.05
2022-11-21T01:34:21.415Z,21.00
2022-11-21T01:36:48.166Z,26.15
2022-11-21T01:39:14.979Z,19.98
2022-11-21T01:41:44.436Z,21.92
2022-11-21T01:44:17.996Z,20.20
2022-11-21T01:46:45.121Z,19.27
2022-11-21T01:49:17.148Z,19.27
2022-11-21T01:51:56.259Z,18.42
2022-11-21T01:54:39.238Z,20.98
2022-11-21T01:57:11.982Z,19.00
2022-11-21T01:59:53.352Z,20.95
2022-11-21T02:02:23.639Z,22.92
2022-11-21T02:04:52.475Z,27.88
2022-11-21T02:07:22.886Z,22.70
2022-11-21T02:09:57.092Z,18.45
2022-11-21T02:12:35.418Z,19.13
2022-11-21T02:15:02.212Z,20.92
2022-11-21T02:17:32.466Z,20.60
2022-11-21T02:20:02.954Z,20.15
2022-11-21T02:22:41.638Z,19.88
2022-11-21T02:25:10.053Z,20.85
2022-11-21T02:27:36.892Z,20.80
2022-11-21T02:30:05.668Z,19.98
2022-11-21T02:32:38.898Z,22.15
2022-11-21T02:35:06.866Z,21.70
2022-11-21T02:37:36.468Z,31.77
2022-11-21T02:40:10.088Z,20.05
2022-11-21T02:42:58.785Z,22.23
2022-11-21T02:45:30.377Z,22.85
2022-11-21T02:48:03.616Z,21.92
2022-11-21T02:50:36.459Z,21.67
2022-11-21T02:53:05.258Z,22.60
2022-11-21T02:55:32.268Z,24.30
2022-11-21T02:58:01.745Z,21.48
2022-11-21T03:00:32.393Z,26.55
2022-11-21T03:02:59.176Z,36.53
2022-11-21T03:05:25.964Z,28.65
2022-11-21T03:07:52.753Z,22.85
2022-11-21T03:10:20.581Z,21.95
2022-11-21T03:12:47.309Z,21.83
2022-11-21T03:15:15.825Z,25.15
2022-11-21T03:17:43.480Z,25.75
2022-11-21T03:20:11.186Z,21.15
2022-11-21T03:22:37.939Z,20.25
2022-11-21T03:25:05.050Z,23.58
2022-11-21T03:27:31.747Z,23.25
2022-11-21T03:29:58.480Z,22.50
2022-11-21T03:32:25.320Z,25.33
2022-11-21T03:34:52.055Z,28.90
2022-11-21T03:37:18.989Z,23.40
2022-11-21T03:39:45.773Z,23.88
2022-11-21T03:42:12.547Z,21.00
2022-11-21T03:44:39.332Z,22.27
2022-11-21T03:47:06.100Z,23.17
2022-11-21T03:49:32.863Z,21.05
2022-11-21T03:51:59.725Z,25.50
2022-11-21T03:54:26.802Z,24.83
2022-11-21T03:56:53.915Z,22.88
2022-11-21T03:59:20.654Z,24.95
2022-11-21T04:01:47.484Z,23.23
2022-11-21T04:04:14.297Z,23.45
2022-11-21T04:06:41.064Z,25.08
2022-11-21T04:09:07.874Z,26.38
2022-11-21T04:11:34.592Z,24.02
2022-11-21T04:14:01.378Z,23.00
2022-11-21T04:16:28.145Z,25.08
2022-11-21T04:18:54.854Z,24.88
2022-11-21T04:21:21.609Z,25.50
2022-11-21T04:23:48.381Z,24.27
2022-11-21T04:26:15.097Z,27.05
2022-11-21T04:28:41.839Z,25.23
2022-11-21T04:31:11.123Z,28.52
2022-11-21T04:33:39.401Z,24.83
2022-11-21T04:36:08.058Z,23.98
2022-11-21T04:38:34.876Z,25.30
2022-11-21T04:41:01.649Z,23.63
2022-11-21T04:43:28.433Z,22.33
2022-11-21T04:45:55.174Z,22.27
2022-11-21T04:48:21.898Z,22.13
2022-11-21T04:50:48.730Z,24.30
2022-11-21T04:53:15.532Z,24.20
2022-11-21T04:55:42.259Z,24.33
2022-11-21T04:58:09.069Z,25.25
2022-11-21T05:00:36.233Z,27.38
2022-11-21T05:03:04.546Z,26.00
2022-11-21T05:05:31.606Z,24.65
2022-11-21T05:07:58.670Z,30.25
2022-11-21T05:10:25.561Z,38.60
2022-11-21T05:13:18.828Z,25.95
2022-11-21T05:15:45.770Z,27.45
2022-11-21T05:18:12.896Z,25.85
2022-11-21T05:20:39.709Z,24.95
2022-11-21T05:23:06.607Z,25.63
2022-11-21T05:25:33.423Z,25.92
2022-11-21T05:28:00.192Z,25.55
2022-11-21T05:30:27.042Z,29.63
2022-11-21T05:32:53.834Z,27.17
2022-11-21T05:35:20.600Z,25.05
2022-11-21T05:37:47.328Z,31.20
2022-11-21T05:40:14.160Z,25.60
2022-11-21T05:43:02.342Z,27.38
2022-11-21T05:45:29.145Z,22.95
2022-11-21T05:47:55.976Z,22.38
2022-11-21T05:50:22.771Z,22.98
2022-11-21T05:52:49.559Z,22.45
2022-11-21T05:55:16.454Z,27.30
2022-11-21T05:57:43.199Z,23.15
2022-11-21T06:00:10.388Z,24.63
2022-11-21T06:02:55.989Z,29.77
2022-11-21T06:05:22.744Z,26.03
2022-11-21T06:07:49.671Z,26.15
2022-11-21T06:10:17.900Z,22.40
2022-11-21T06:12:44.606Z,26.75
2022-11-21T06:15:11.380Z,27.83
2022-11-21T06:17:38.140Z,24.55
2022-11-21T06:20:05.325Z,29.02
2022-11-21T06:22:32.034Z,36.58
2022-11-21T06:24:58.783Z,31.40
2022-11-21T06:27:25.510Z,37.28
2022-11-21T06:29:52.286Z,51.15
2022-11-21T06:32:19.100Z,28.05
2022-11-21T06:34:45.831Z,28.45
2022-11-21T06:37:12.566Z,21.75
2022-11-21T06:39:39.309Z,22.70
2022-11-21T06:42:06.129Z,22.80
2022-11-21T06:44:32.889Z,27.02
2022-11-21T06:46:59.659Z,21.67
2022-11-21T06:49:26.496Z,22.67
2022-11-21T06:51:53.245Z,20.88
2022-11-21T06:54:20.054Z,19.92
2022-11-21T06:56:47.070Z,22.65
2022-11-21T06:59:13.832Z,20.73
2022-11-21T07:01:40.684Z,19.15
2022-11-21T07:04:07.483Z,20.38
2022-11-21T07:06:34.949Z,20.52
2022-11-21T07:11:48.746Z,19.33
2022-11-21T07:14:15.501Z,22.58
2022-11-21T07:16:42.216Z,19.55
2022-11-21T07:19:08.998Z,21.27
2022-11-21T07:21:35.807Z,23.38
2022-11-21T07:24:02.588Z,22.58
2022-11-21T07:26:29.329Z,20.55
2022-11-21T07:28:56.075Z,20.17
2022-11-21T07:31:22.889Z,21.90
2022-11-21T07:33:49.792Z,19.45
2022-11-21T07:36:16.575Z,20.42
2022-11-21T07:38:45.841Z,19.10
2022-11-21T07:41:12.625Z,19.73
2022-11-21T07:43:39.420Z,19.52
2022-11-21T07:46:06.220Z,17.92
2022-11-21T07:48:32.992Z,19.05
2022-11-21T07:51:02.690Z,19.77
2022-11-21T07:53:29.436Z,19.98
2022-11-21T07:55:59.506Z,20.55
2022-11-21T07:58:26.314Z,21.23
2022-11-21T08:00:53.739Z,19.98
2022-11-21T08:03:20.553Z,18.90
2022-11-21T08:05:47.436Z,18.83
2022-11-21T08:08:15.345Z,26.00
2022-11-21T08:10:46.961Z,23.20
2022-11-21T08:13:14.515Z,20.33
2022-11-21T08:15:41.500Z,21.45
2022-11-21T08:18:13.840Z,19.90
2022-11-21T08:20:41.042Z,21.80
2022-11-21T08:23:09.883Z,19.88
2022-11-21T08:25:41.158Z,21.40
2022-11-21T08:28:10.041Z,19.02
2022-11-21T08:30:37.688Z,20.88
2022-11-21T08:33:04.940Z,23.45
2022-11-21T08:35:32.352Z,25.63
2022-11-21T08:38:00.235Z,20.67
2022-11-21T08:40:28.643Z,21.42
2022-11-21T08:43:05.596Z,20.92
2022-11-21T08:45:33.983Z,25.17
2022-11-21T08:48:00.825Z,22.77
2022-11-21T08:50:32.084Z,24.05
2022-11-21T08:53:02.860Z,29.83
2022-11-21T08:55:30.455Z,24.42
2022-11-21T08:57:57.249Z,24.60
2022-11-21T09:00:24.248Z,28.88
2022-11-21T09:02:51.019Z,24.98
2022-11-21T09:05:17.926Z,23.58
2022-11-21T09:07:44.874Z,25.48
2022-11-21T09:10:12.106Z,25.08
2022-11-21T09:12:38.838Z,28.25
2022-11-21T09:15:24.876Z,31.88
2022-11-21T09:18:03.845Z,27.15
2022-11-21T09:20:39.407Z,22.48
2022-11-21T09:23:12.317Z,25.25
2022-11-21T09:25:39.639Z,21.55
2022-11-21T09:28:08.101Z,26.50
2022-11-21T09:30:35.559Z,21.52
2022-11-21T09:33:03.153Z,21.23
2022-11-21T09:35:30.156Z,19.83
2022-11-21T09:37:57.857Z,20.92
2022-11-21T09:40:25.384Z,19.98
2022-11-21T09:43:03.468Z,20.02
2022-11-21T09:45:36.528Z,19.10
2022-11-21T09:48:14.199Z,21.08
2022-11-21T09:51:02.933Z,20.60
2022-11-21T09:53:39.631Z,19.95
2022-11-21T09:56:16.012Z,20.38
2022-11-21T09:58:47.969Z,21.45
2022-11-21T10:01:18.715Z,22.63
2022-11-21T10:03:50.943Z,22.35
2022-11-21T10:06:24.237Z,23.85
2022-11-21T10:09:29.306Z,20.50
2022-11-21T10:12:21.928Z,17.88
2022-11-21T10:15:16.007Z,17.52
2022-11-21T10:17:57.926Z,20.02
2022-11-21T10:20:48.095Z,19.42
2022-11-21T10:23:29.642Z,21.00
2022-11-21T10:26:06.124Z,21.00
2022-11-21T10:28:52.371Z,23.15
2022-11-21T10:31:20.706Z,23.38
2022-11-21T10:33:49.753Z,20.27
2022-11-21T10:36:39.980Z,19.95
2022-11-21T10:39:18.496Z,18.85
2022-11-21T10:42:09.462Z,18.25
2022-11-21T10:44:54.956Z,20.08
2022-11-21T10:47:30.954Z,18.75
2022-11-21T10:52:31.448Z,17.20
2022-11-21T10:55:03.986Z,18.10
2022-11-21T10:57:54.329Z,18.40
2022-11-21T11:00:25.469Z,20.48
2022-11-21T11:02:55.349Z,21.42
2022-11-21T11:05:24.776Z,20.33
2022-11-21T11:08:07.958Z,20.02
2022-11-21T11:10:40.953Z,18.77
2022-11-21T11:13:46.722Z,17.23
2022-11-21T11:16:19.225Z,16.17
2022-11-21T11:19:29.858Z,16.45
2022-11-21T11:21:59.584Z,16.50
2022-11-21T11:24:27.491Z,15.00
2022-11-21T11:27:03.607Z,13.30
2022-11-21T11:29:34.593Z,11.55
2022-11-21T11:32:21.566Z,12.07
2022-11-21T11:35:00.178Z,11.10
2022-11-21T11:37:41.357Z,10.13
2022-11-21T11:40:20.154Z,11.32
2022-11-21T11:43:25.836Z,10.45
2022-11-21T11:46:11.405Z,12.05
2022-11-21T11:49:17.331Z,11.77
2022-11-21T11:51:39.850Z,10.05
2022-11-21T11:54:18.165Z,9.75
2022-11-21T11:56:47.271Z,12.20
2022-11-21T11:59:38.933Z,13.15
2022-11-21T12:02:20.425Z,11.10
2022-11-21T12:04:53.136Z,10.50
2022-11-21T12:08:33.197Z,8.90
2022-11-21T12:10:35.463Z,15.68
2022-11-21T12:13:14.141Z,13.18
2022-11-21T12:15:49.121Z,8.80
2022-11-21T12:18:15.890Z,10.32
2022-11-21T12:21:07.916Z,9.13
2022-11-21T12:23:51.334Z,10.38
2022-11-21T12:26:26.535Z,10.43
2022-11-21T12:29:17.041Z,10.40
2022-11-21T12:32:21.350Z,8.15
2022-11-21T12:34:56.374Z,8.27
2022-11-21T12:37:41.159Z,8.17
2022-11-21T12:40:45.453Z,9.98
2022-11-21T12:43:36.351Z,9.05
2022-11-21T12:46:15.301Z,8.18
2022-11-21T12:49:41.781Z,11.82
2022-11-21T12:52:35.004Z,10.88
2022-11-21T12:55:10.852Z,10.15
2022-11-21T12:57:56.566Z,10.73
2022-11-21T13:00:41.819Z,8.23
2022-11-21T13:03:42.970Z,9.30
2022-11-21T13:06:23.822Z,12.60
2022-11-21T13:08:52.986Z,11.50
2022-11-21T13:11:47.766Z,10.45
2022-11-21T13:14:36.953Z,13.45
2022-11-21T13:17:26.390Z,11.85
2022-11-21T13:20:14.546Z,12.10
2022-11-21T13:22:41.449Z,14.77
2022-11-21T13:25:30.108Z,13.20
2022-11-21T13:28:19.571Z,13.43
2022-11-21T13:30:50.582Z,12.30
2022-11-21T13:33:35.322Z,9.45
2022-11-21T13:36:30.582Z,8.02
2022-11-21T13:38:57.296Z,7.35
2022-11-21T13:41:55.128Z,7.03
2022-11-21T13:44:31.306Z,8.15
2022-11-21T13:47:09.418Z,7.18
2022-11-21T13:49:36.107Z,8.25
2022-11-21T13:52:20.492Z,7.95
2022-11-21T13:55:08.513Z,6.05
2022-11-21T13:57:38.342Z,6.10
2022-11-21T14:00:35.911Z,6.82
2022-11-21T14:03:20.649Z,6.47
2022-11-21T14:06:13.588Z,5.25
2022-11-21T14:08:40.808Z,5.47
2022-11-21T14:11:28.294Z,6.55
2022-11-21T14:13:55.130Z,5.80
2022-11-21T14:16:42.012Z,5.53
2022-11-21T14:19:17.760Z,5.88
2022-11-21T14:21:46.262Z,6.50
2022-11-21T14:24:18.606Z,6.35
2022-11-21T14:26:51.062Z,5.20
2022-11-21T14:29:37.576Z,5.55
2022-11-21T14:32:04.752Z,5.70
2022-11-21T14:34:33.171Z,6.05
2022-11-21T14:37:03.156Z,6.45
2022-11-21T14:39:38.772Z,5.70
2022-11-21T14:42:13.882Z,5.72
2022-11-21T14:44:40.897Z,6.25
2022-11-21T14:47:25.834Z,6.75
2022-11-21T14:49:55.321Z,5.67
2022-11-21T14:52:27.719Z,6.35
2022-11-21T14:57:49.870Z,5.13
2022-11-21T15:00:51.582Z,5.50
2022-11-21T15:03:24.216Z,6.18
2022-11-21T15:06:04.653Z,5.32
2022-11-21T15:11:24.586Z,4.88
2022-11-21T15:14:14.972Z,5.57
2022-11-21T15:16:42.275Z,6.47
2022-11-21T15:19:10.249Z,6.18
2022-11-21T15:21:37.285Z,5.97
2022-11-21T15:24:17.930Z,5.80
2022-11-21T15:26:44.789Z,6.65
2022-11-21T15:29:22.140Z,6.50
2022-11-21T15:32:16.260Z,6.28
2022-11-21T15:34:43.857Z,6.38
2022-11-21T15:37:18.194Z,5.90
2022-11-21T15:39:48.286Z,5.38
2022-11-21T15:42:49.834Z,6.50
2022-11-21T15:45:26.355Z,6.00
2022-11-21T15:47:53.387Z,5.90
2022-11-21T15:50:23.632Z,6.50
2022-11-21T15:52:52.063Z,5.82
2022-11-21T15:55:22.389Z,4.65
2022-11-21T15:57:49.157Z,6.05
2022-11-21T16:00:17.364Z,6.10
2022-11-21T16:02:44.149Z,7.72
2022-11-21T16:05:13.919Z,9.15
2022-11-21T16:07:41.405Z,5.95
2022-11-21T16:10:16.551Z,5.97
2022-11-21T16:12:48.045Z,8.07
2022-11-21T16:15:14.897Z,6.57
2022-11-21T16:17:41.776Z,6.13
2022-11-21T16:20:09.075Z,6.00
2022-11-21T16:22:35.775Z,5.88
2022-11-21T16:25:02.488Z,6.25
2022-11-21T16:27:29.529Z,5.60
2022-11-21T16:29:56.330Z,6.07
2022-11-21T16:32:26.189Z,5.72
2022-11-21T16:34:54.668Z,5.63
2022-11-21T16:37:21.438Z,5.65
2022-11-21T16:39:51.952Z,4.75
2022-11-21T16:42:20.232Z,5.45
2022-11-21T16:44:48.137Z,5.85
2022-11-21T16:47:15.588Z,5.38
2022-11-21T16:49:48.457Z,5.60
2022-11-21T16:52:15.689Z,5.13
2022-11-21T16:54:42.459Z,6.15
2022-11-21T16:57:09.501Z,6.00
2022-11-21T16:59:36.245Z,6.53
2022-11-21T17:02:02.996Z,6.18
2022-11-21T17:04:30.086Z,5.97
2022-11-21T17:06:57.567Z,5.70
2022-11-21T17:09:24.292Z,5.35
2022-11-21T17:11:51.034Z,5.30
2022-11-21T17:14:17.747Z,5.38
2022-11-21T17:16:45.720Z,6.05
2022-11-21T17:19:12.690Z,6.40
2022-11-21T17:21:39.477Z,6.50
2022-11-21T17:24:06.433Z,6.47
2022-11-21T17:26:36.682Z,6.70
2022-11-21T17:29:04.908Z,5.60
2022-11-21T17:31:32.082Z,9.18
2022-11-21T17:34:00.969Z,6.53
2022-11-21T17:36:29.479Z,5.88
2022-11-21T17:38:56.345Z,7.00
2022-11-21T17:41:24.370Z,7.38
2022-11-21T17:43:57.916Z,8.95
2022-11-21T17:46:25.809Z,7.13
2022-11-21T17:48:57.242Z,7.78
2022-11-21T17:51:30.695Z,8.63
2022-11-21T17:53:57.891Z,10.27
2022-11-21T17:56:27.387Z,6.28
2022-11-21T17:58:54.635Z,6.30
2022-11-21T18:01:22.294Z,15.93
2022-11-21T18:03:55.085Z,7.43
2022-11-21T18:06:22.047Z,8.13
2022-11-21T18:08:49.685Z,14.30
2022-11-21T18:11:19.499Z,8.60
2022-11-21T18:13:46.575Z,8.15
2022-11-21T18:16:16.678Z,6.43
2022-11-21T18:18:43.634Z,6.20
2022-11-21T18:21:12.724Z,8.43
2022-11-21T18:23:40.079Z,14.65
2022-11-21T18:26:08.430Z,6.95
2022-11-21T18:28:35.171Z,11.88
2022-11-21T18:31:16.890Z,6.53
2022-11-21T18:33:43.830Z,9.50
2022-11-21T18:36:12.403Z,8.55
2022-11-21T18:38:49.230Z,22.08
2022-11-21T18:41:19.378Z,20.48
2022-11-21T18:43:51.086Z,30.63
2022-11-21T18:46:18.629Z,29.13
2022-11-21T18:49:04.905Z,35.70
2022-11-21T18:51:32.987Z,19.83
2022-11-21T18:54:07.211Z,17.15
2022-11-21T18:56:34.680Z,17.05
2022-11-21T18:59:03.342Z,12.77
2022-11-21T19:01:32.074Z,10.95
2022-11-21T19:03:59.435Z,16.50
2022-11-21T19:06:27.364Z,11.93
2022-11-21T19:08:57.277Z,9.77
2022-11-21T19:11:26.988Z,17.17
2022-11-21T19:13:54.882Z,7.40
2022-11-21T19:16:27.114Z,10.07
2022-11-21T19:21:41.888Z,7.18
2022-11-21T19:24:13.398Z,8.18
2022-11-21T19:26:41.402Z,6.15
2022-11-21T19:29:08.518Z,6.57
2022-11-21T19:31:39.388Z,6.28
2022-11-21T19:34:09.660Z,5.18
2022-11-21T19:36:36.622Z,5.93
2022-11-21T19:39:03.457Z,8.60
2022-11-21T19:41:30.835Z,7.35
2022-11-21T19:44:01.504Z,6.13
2022-11-21T19:46:33.754Z,5.95
2022-11-21T19:49:01.219Z,6.65
2022-11-21T19:51:37.204Z,5.93
2022-11-21T19:56:31.501Z,5.68
2022-11-21T19:58:58.795Z,6.25
2022-11-21T20:01:30.206Z,6.47
2022-11-21T20:04:00.108Z,5.82
2022-11-21T20:06:30.756Z,6.15
2022-11-21T20:09:00.045Z,5.65
2022-11-21T20:11:28.937Z,4.97
2022-11-21T20:13:56.266Z,4.97
2022-11-21T20:16:28.739Z,6.28
2022-11-21T20:18:58.041Z,7.60
2022-11-21T20:21:25.221Z,6.07
2022-11-21T20:23:53.021Z,7.10
2022-11-21T20:26:21.521Z,12.85
2022-11-21T20:28:48.971Z,13.43
2022-11-21T20:31:18.431Z,14.82
2022-11-21T20:33:50.464Z,12.30
2022-11-21T20:36:20.149Z,12.48
2022-11-21T20:38:57.311Z,10.68
2022-11-21T20:41:27.767Z,9.20
2022-11-21T20:44:44.627Z,9.23
2022-11-21T20:46:43.152Z,8.20
2022-11-21T20:49:10.121Z,6.57
2022-11-21T20:54:23.808Z,5.72
2022-11-21T20:56:50.534Z,5.50
2022-11-21T20:59:17.348Z,5.40
2022-11-21T21:01:44.159Z,6.00
2022-11-21T21:04:11.441Z,6.38
2022-11-21T21:06:39.524Z,5.60
2022-11-21T21:09:06.581Z,6.00
2022-11-21T21:14:21.343Z,6.63
2022-11-21T21:16:48.177Z,6.95
2022-11-21T21:19:14.938Z,8.45
2022-11-21T21:21:41.817Z,7.97
2022-11-21T21:24:10.954Z,9.48
2022-11-21T21:26:42.833Z,10.00
2022-11-21T21:29:18.377Z,10.38
2022-11-21T21:31:50.609Z,9.27
2022-11-21T21:34:19.765Z,9.77
2022-11-21T21:36:46.964Z,10.55
2022-11-21T21:39:14.190Z,9.68
2022-11-21T21:41:44.525Z,9.48
2022-11-21T21:44:11.858Z,8.88
2022-11-21T21:46:38.640Z,7.60
2022-11-21T21:49:05.513Z,8.95
2022-11-21T21:51:32.344Z,6.72
2022-11-21T21:54:00.216Z,6.90
2022-11-21T21:56:28.206Z,7.57
2022-11-21T21:58:57.070Z,6.55
2022-11-21T22:01:29.614Z,10.57
2022-11-21T22:03:58.735Z,5.53
2022-11-21T22:06:26.366Z,4.60
2022-11-21T22:08:54.385Z,4.43
2022-11-21T22:11:29.390Z,4.47
2022-11-21T22:14:01.276Z,3.50
2022-11-21T22:16:28.645Z,3.40
2022-11-21T22:18:56.086Z,3.20
2022-11-21T22:21:25.752Z,3.78
2022-11-21T22:26:39.485Z,3.63
2022-11-21T22:29:06.483Z,2.70
2022-11-21T22:31:34.029Z,2.45
2022-11-21T22:34:00.990Z,2.80
2022-11-21T22:36:27.790Z,2.72
2022-11-21T22:38:55.830Z,3.15
2022-11-21T22:41:25.136Z,2.65
2022-11-21T22:43:57.308Z,2.78
2022-11-21T22:46:27.061Z,2.70
2022-11-21T22:48:54.052Z,2.70
2022-11-21T22:51:26.239Z,3.00
2022-11-21T22:53:53.334Z,2.75
2022-11-21T22:56:22.383Z,2.88
2022-11-21T22:58:49.744Z,3.03
2022-11-21T23:01:24.581Z,4.10
2022-11-21T23:03:52.027Z,7.25
2022-11-21T23:06:21.342Z,4.53
2022-11-21T23:08:48.600Z,4.57
2022-11-21T23:11:17.976Z,4.18
2022-11-21T23:13:46.144Z,3.55
2022-11-21T23:16:13.721Z,3.70
2022-11-21T23:18:40.835Z,3.33
2022-11-21T23:21:08.918Z,3.58
2022-11-21T23:23:35.918Z,4.10
2022-11-21T23:26:03.147Z,4.68
2022-11-21T23:28:29.931Z,3.50
2022-11-21T23:30:56.731Z,3.47
2022-11-21T23:33:23.818Z,3.65
2022-11-21T23:35:50.810Z,3.83
2022-11-21T23:38:18.576Z,3.80
2022-11-21T23:40:46.550Z,3.97
2022-11-21T23:43:14.149Z,3.88
2022-11-21T23:45:41.021Z,3.88
2022-11-21T23:48:08.106Z,4.22
2022-11-21T23:50:34.957Z,3.90
2022-11-21T23:53:01.934Z,3.50
2022-11-21T23:55:29.176Z,4.05
2022-11-21T23:57:55.962Z,3.97
