createdAt,value
2017-12-20T00:00:19.680Z,32.60
2017-12-20T00:01:19.688Z,34.50
2017-12-20T00:02:19.685Z,33.40
2017-12-20T00:03:19.699Z,32.70
2017-12-20T00:04:19.702Z,33.90
2017-12-20T00:05:19.715Z,34.70
2017-12-20T00:06:19.710Z,35.40
2017-12-20T00:07:19.728Z,35.40
2017-12-20T00:08:19.742Z,35.90
2017-12-20T00:09:19.748Z,35.90
2017-12-20T00:10:19.749Z,33.80
2017-12-20T00:11:19.758Z,30.40
2017-12-20T00:12:19.778Z,33.80
2017-12-20T00:13:19.770Z,33.50
2017-12-20T00:14:19.775Z,33.50
2017-12-20T00:15:19.785Z,34.20
2017-12-20T00:16:19.796Z,33.70
2017-12-20T00:17:19.798Z,35.10
2017-12-20T00:18:19.804Z,33.90
2017-12-20T00:19:19.840Z,33.40
2017-12-20T00:20:19.822Z,33.50
2017-12-20T00:21:19.826Z,34.10
2017-12-20T00:22:19.941Z,32.60
2017-12-20T00:23:19.845Z,34.60
2017-12-20T00:24:19.852Z,35.20
2017-12-20T00:25:19.846Z,37.00
2017-12-20T00:26:19.860Z,36.90
2017-12-20T00:27:19.872Z,36.60
2017-12-20T00:28:19.875Z,36.30
2017-12-20T00:29:19.884Z,35.20
2017-12-20T00:30:19.890Z,34.20
2017-12-20T00:31:19.897Z,34.90
2017-12-20T00:32:19.897Z,34.30
2017-12-20T00:33:19.915Z,35.20
2017-12-20T00:34:19.914Z,34.00
2017-12-20T00:35:19.912Z,35.10
2017-12-20T00:36:19.933Z,34.40
2017-12-20T00:37:19.974Z,35.20
2017-12-20T00:38:19.935Z,34.40
2017-12-20T00:39:19.947Z,34.90
2017-12-20T00:40:19.960Z,35.50
2017-12-20T00:41:19.976Z,35.40
2017-12-20T00:42:19.976Z,35.70
2017-12-20T00:43:19.985Z,34.70
2017-12-20T00:44:19.988Z,35.90
2017-12-20T00:45:19.996Z,34.70
2017-12-20T00:46:20.003Z,35.60
2017-12-20T00:47:20.074Z,34.60
2017-12-20T00:48:20.013Z,35.20
2017-12-20T00:49:20.020Z,34.80
2017-12-20T00:50:20.022Z,36.30
2017-12-20T00:51:20.039Z,36.10
2017-12-20T00:52:20.041Z,36.50
2017-12-20T00:53:20.048Z,36.70
2017-12-20T00:54:20.056Z,37.60
2017-12-20T00:55:20.063Z,35.70
2017-12-20T00:56:20.069Z,36.10
2017-12-20T00:57:20.067Z,37.20
2017-12-20T00:58:20.071Z,36.50
2017-12-20T00:59:20.082Z,37.20
2017-12-20T01:00:20.097Z,36.80
2017-12-20T01:01:20.102Z,37.20
2017-12-20T01:02:20.110Z,36.50
2017-12-20T01:03:20.117Z,36.70
2017-12-20T01:04:20.124Z,37.00
2017-12-20T01:05:20.131Z,38.50
2017-12-20T01:06:20.151Z,38.30
2017-12-20T01:07:20.151Z,39.00
2017-12-20T01:08:20.157Z,37.60
2017-12-20T01:09:20.147Z,37.90
2017-12-20T01:10:20.171Z,39.70
2017-12-20T01:11:20.184Z,39.40
2017-12-20T01:12:20.187Z,38.50
2017-12-20T01:13:20.185Z,39.10
2017-12-20T01:14:20.196Z,39.80
2017-12-20T01:15:20.206Z,40.90
2017-12-20T01:16:20.210Z,42.40
2017-12-20T01:17:20.216Z,41.10
2017-12-20T01:18:20.231Z,42.10
2017-12-20T01:19:20.231Z,41.70
2017-12-20T01:20:20.238Z,41.50
2017-12-20T01:21:20.245Z,42.50
2017-12-20T01:22:20.251Z,40.80
2017-12-20T01:23:20.256Z,40.70
2017-12-20T01:24:20.266Z,42.20
2017-12-20T01:25:20.272Z,41.20
2017-12-20T01:26:20.282Z,40.90
2017-12-20T01:27:20.286Z,41.00
2017-12-20T01:28:21.243Z,42.00
2017-12-20T01:29:20.298Z,41.00
2017-12-20T01:30:20.307Z,41.00
2017-12-20T01:31:20.323Z,40.10
2017-12-20T01:32:20.322Z,41.70
2017-12-20T01:33:20.326Z,40.80
2017-12-20T01:34:20.343Z,43.00
2017-12-20T01:35:20.342Z,42.70
2017-12-20T01:36:20.354Z,42.00
2017-12-20T01:37:20.358Z,43.70
2017-12-20T01:38:20.359Z,44.00
2017-12-20T01:39:20.371Z,44.40
2017-12-20T01:40:20.384Z,43.40
2017-12-20T01:41:20.393Z,42.30
2017-12-20T01:42:20.395Z,43.30
2017-12-20T01:43:20.404Z,41.00
2017-12-20T01:44:20.411Z,42.60
2017-12-20T01:45:20.411Z,42.80
2017-12-20T01:46:20.419Z,44.50
2017-12-20T01:47:20.433Z,45.40
2017-12-20T01:48:20.438Z,43.50
2017-12-20T01:49:20.444Z,43.50
2017-12-20T01:50:20.449Z,43.60
2017-12-20T01:51:20.458Z,42.40
2017-12-20T01:52:20.465Z,44.40
2017-12-20T01:53:20.464Z,44.50
2017-12-20T01:54:20.477Z,45.30
2017-12-20T01:55:20.488Z,47.80
2017-12-20T01:56:20.504Z,46.20
2017-12-20T01:57:20.494Z,45.40
2017-12-20T01:58:20.510Z,46.20
2017-12-20T01:59:20.510Z,46.60
2017-12-20T02:00:20.522Z,46.40
2017-12-20T02:01:20.525Z,46.20
2017-12-20T02:02:20.533Z,48.10
2017-12-20T02:03:20.533Z,47.00
2017-12-20T02:04:20.550Z,48.00
2017-12-20T02:05:20.553Z,47.00
2017-12-20T02:06:20.566Z,46.20
2017-12-20T02:07:20.572Z,46.70
2017-12-20T02:08:20.582Z,46.70
2017-12-20T02:09:20.576Z,47.30
2017-12-20T02:10:20.582Z,47.60
2017-12-20T02:11:20.595Z,46.60
2017-12-20T02:12:20.603Z,48.10
2017-12-20T02:13:20.608Z,47.50
2017-12-20T02:14:20.613Z,47.40
2017-12-20T02:15:20.622Z,46.50
2017-12-20T02:16:20.632Z,47.40
2017-12-20T02:17:20.635Z,47.70
2017-12-20T02:18:20.638Z,47.90
2017-12-20T02:19:20.733Z,48.80
2017-12-20T02:20:20.657Z,46.60
2017-12-20T02:21:20.665Z,47.50
2017-12-20T02:22:20.682Z,49.70
2017-12-20T02:23:20.677Z,48.50
2017-12-20T02:24:20.689Z,46.60
2017-12-20T02:25:20.687Z,47.10
2017-12-20T02:26:20.699Z,47.50
2017-12-20T02:27:20.705Z,47.90
2017-12-20T02:28:20.711Z,49.40
2017-12-20T02:29:20.719Z,46.50
2017-12-20T02:30:20.730Z,47.20
2017-12-20T02:31:20.734Z,47.10
2017-12-20T02:32:20.738Z,48.70
2017-12-20T02:33:20.744Z,46.50
2017-12-20T02:34:20.750Z,49.80
2017-12-20T02:35:20.762Z,49.20
2017-12-20T02:36:20.762Z,49.30
2017-12-20T02:37:20.773Z,49.30
2017-12-20T02:38:20.781Z,49.50
2017-12-20T02:39:20.787Z,51.20
2017-12-20T02:40:20.789Z,52.80
2017-12-20T02:41:20.802Z,51.30
2017-12-20T02:42:20.812Z,48.40
2017-12-20T02:43:20.816Z,52.50
2017-12-20T02:44:20.823Z,51.90
2017-12-20T02:45:20.832Z,50.50
2017-12-20T02:46:20.840Z,50.90
2017-12-20T02:47:20.847Z,52.60
2017-12-20T02:48:20.854Z,54.00
2017-12-20T02:49:20.859Z,51.20
2017-12-20T02:50:20.876Z,49.40
2017-12-20T02:51:20.873Z,51.40
2017-12-20T02:52:20.881Z,50.10
2017-12-20T02:53:20.882Z,49.60
2017-12-20T02:54:20.894Z,49.30
2017-12-20T02:55:20.901Z,50.70
2017-12-20T02:56:20.904Z,49.20
2017-12-20T02:57:20.992Z,47.10
2017-12-20T02:58:20.923Z,50.80
2017-12-20T02:59:20.925Z,53.10
2017-12-20T03:00:20.938Z,53.30
2017-12-20T03:01:20.944Z,52.30
2017-12-20T03:02:20.946Z,55.70
2017-12-20T03:03:20.959Z,54.00
2017-12-20T03:04:20.966Z,52.10
2017-12-20T03:05:20.967Z,52.00
2017-12-20T03:06:20.971Z,53.20
2017-12-20T03:07:20.978Z,53.50
2017-12-20T03:08:20.986Z,54.90
2017-12-20T03:09:20.998Z,55.30
2017-12-20T03:10:21.009Z,56.40
2017-12-20T03:11:21.006Z,54.50
2017-12-20T03:12:21.018Z,54.60
2017-12-20T03:13:21.027Z,55.40
2017-12-20T03:14:21.031Z,53.50
2017-12-20T03:15:21.041Z,54.10
2017-12-20T03:16:21.042Z,56.00
2017-12-20T03:17:21.047Z,56.60
2017-12-20T03:18:21.061Z,53.40
2017-12-20T03:19:21.068Z,55.50
2017-12-20T03:20:21.091Z,57.00
2017-12-20T03:21:21.084Z,57.70
2017-12-20T03:22:21.090Z,56.40
2017-12-20T03:23:21.106Z,54.30
2017-12-20T03:24:21.102Z,54.60
2017-12-20T03:25:21.110Z,56.50
2017-12-20T03:26:21.116Z,57.90
2017-12-20T03:27:21.121Z,59.80
2017-12-20T03:28:21.130Z,56.00
2017-12-20T03:29:21.146Z,54.90
2017-12-20T03:30:21.145Z,56.90
2017-12-20T03:31:21.149Z,56.40
2017-12-20T03:32:21.160Z,59.10
2017-12-20T03:33:21.162Z,58.40
2017-12-20T03:34:21.171Z,59.00
2017-12-20T03:35:21.176Z,57.30
2017-12-20T03:36:21.187Z,59.50
2017-12-20T03:37:21.188Z,60.40
2017-12-20T03:38:21.205Z,60.00
2017-12-20T03:39:21.206Z,58.60
2017-12-20T03:40:21.216Z,59.30
2017-12-20T03:41:21.218Z,59.10
2017-12-20T03:42:21.226Z,57.80
2017-12-20T03:43:21.236Z,61.10
2017-12-20T03:44:21.239Z,60.00
2017-12-20T03:45:21.246Z,57.60
2017-12-20T03:46:21.258Z,59.60
2017-12-20T03:47:21.273Z,60.50
2017-12-20T03:48:21.316Z,58.40
2017-12-20T03:49:21.273Z,58.90
2017-12-20T03:50:21.279Z,58.80
2017-12-20T03:51:21.293Z,59.90
2017-12-20T03:52:21.299Z,61.80
2017-12-20T03:53:21.302Z,61.20
2017-12-20T03:54:21.309Z,62.60
2017-12-20T03:55:21.316Z,62.90
2017-12-20T03:56:21.323Z,61.70
2017-12-20T03:57:21.325Z,62.70
2017-12-20T03:58:21.329Z,61.10
2017-12-20T03:59:21.346Z,61.20
2017-12-20T04:00:21.354Z,60.80
2017-12-20T04:01:21.357Z,64.00
2017-12-20T04:02:21.365Z,62.30
2017-12-20T04:03:21.370Z,60.20
2017-12-20T04:04:21.378Z,58.80
2017-12-20T04:05:21.385Z,60.60
2017-12-20T04:06:21.394Z,62.20
2017-12-20T04:07:21.393Z,63.50
2017-12-20T04:08:21.405Z,62.70
2017-12-20T04:09:21.416Z,65.20
2017-12-20T04:10:21.422Z,64.60
2017-12-20T04:11:21.496Z,61.80
2017-12-20T04:12:21.439Z,63.10
2017-12-20T04:13:21.437Z,60.20
2017-12-20T04:14:21.450Z,58.60
2017-12-20T04:15:21.458Z,61.30
2017-12-20T04:16:21.457Z,60.00
2017-12-20T04:17:21.473Z,62.30
2017-12-20T04:18:21.480Z,60.50
2017-12-20T04:19:21.483Z,60.10
2017-12-20T04:20:21.499Z,59.40
2017-12-20T04:21:21.497Z,59.50
2017-12-20T04:22:21.499Z,59.80
2017-12-20T04:23:21.509Z,61.00
2017-12-20T04:24:21.519Z,59.80
2017-12-20T04:25:21.519Z,59.90
2017-12-20T04:26:21.538Z,59.60
2017-12-20T04:27:21.538Z,60.50
2017-12-20T04:28:21.551Z,55.10
2017-12-20T04:29:21.546Z,55.60
2017-12-20T04:30:21.560Z,56.60
2017-12-20T04:31:21.568Z,56.00
2017-12-20T04:32:21.584Z,57.70
2017-12-20T04:33:21.576Z,57.90
2017-12-20T04:34:21.592Z,59.50
2017-12-20T04:35:21.599Z,57.10
2017-12-20T04:36:21.609Z,57.90
2017-12-20T04:37:21.611Z,56.60
2017-12-20T04:38:21.622Z,56.90
2017-12-20T04:39:21.625Z,57.00
2017-12-20T04:40:21.630Z,58.50
2017-12-20T04:41:21.631Z,58.60
2017-12-20T04:42:21.647Z,58.60
2017-12-20T04:43:21.653Z,59.80
2017-12-20T04:44:21.658Z,57.40
2017-12-20T04:45:21.670Z,57.90
2017-12-20T04:46:21.672Z,57.80
2017-12-20T04:47:21.677Z,57.60
2017-12-20T04:48:21.682Z,57.80
2017-12-20T04:49:22.263Z,56.50
2017-12-20T04:50:21.701Z,56.20
2017-12-20T04:51:21.711Z,56.60
2017-12-20T04:52:21.717Z,58.40
2017-12-20T04:53:21.727Z,56.50
2017-12-20T04:54:21.729Z,55.20
2017-12-20T04:55:21.735Z,57.10
2017-12-20T04:56:21.741Z,55.60
2017-12-20T04:57:21.746Z,56.40
2017-12-20T04:58:21.758Z,54.60
2017-12-20T04:59:21.808Z,56.60
2017-12-20T05:00:21.775Z,57.40
2017-12-20T05:01:21.793Z,55.90
2017-12-20T05:02:21.782Z,55.80
2017-12-20T05:03:21.798Z,56.00
2017-12-20T05:04:21.800Z,53.80
2017-12-20T05:05:21.814Z,54.60
2017-12-20T05:06:21.816Z,56.90
2017-12-20T05:07:21.818Z,55.10
2017-12-20T05:08:21.829Z,55.40
2017-12-20T05:09:21.840Z,54.10
2017-12-20T05:10:21.843Z,56.80
2017-12-20T05:11:21.849Z,54.40
2017-12-20T05:12:21.875Z,56.20
2017-12-20T05:13:21.865Z,54.60
2017-12-20T05:14:21.872Z,55.10
2017-12-20T05:15:21.883Z,55.60
2017-12-20T05:16:21.885Z,53.30
2017-12-20T05:17:21.895Z,55.40
2017-12-20T05:18:21.897Z,55.10
2017-12-20T05:19:21.905Z,56.50
2017-12-20T05:20:21.915Z,53.50
2017-12-20T05:21:21.917Z,54.80
2017-12-20T05:22:21.925Z,55.70
2017-12-20T05:23:21.935Z,54.90
2017-12-20T05:24:21.939Z,52.80
2017-12-20T05:25:21.946Z,54.50
2017-12-20T05:26:21.965Z,56.10
2017-12-20T05:27:22.017Z,56.40
2017-12-20T05:28:21.973Z,56.10
2017-12-20T05:29:21.984Z,57.20
2017-12-20T05:30:21.985Z,55.80
2017-12-20T05:31:22.047Z,58.00
2017-12-20T05:32:22.003Z,57.40
2017-12-20T05:33:22.010Z,58.30
2017-12-20T05:34:22.018Z,57.00
2017-12-20T05:35:22.024Z,59.10
2017-12-20T05:36:22.028Z,56.80
2017-12-20T05:37:22.050Z,56.00
2017-12-20T05:38:22.044Z,57.10
2017-12-20T05:39:22.060Z,56.80
2017-12-20T05:41:22.061Z,56.60
2017-12-20T05:42:22.073Z,55.60
2017-12-20T05:43:22.076Z,56.90
2017-12-20T05:44:22.082Z,54.20
2017-12-20T05:45:22.092Z,57.30
2017-12-20T05:46:22.096Z,56.00
2017-12-20T05:47:22.107Z,56.50
2017-12-20T05:48:22.108Z,55.20
2017-12-20T05:49:22.122Z,55.90
2017-12-20T05:50:22.128Z,55.20
2017-12-20T05:51:22.133Z,53.50
2017-12-20T05:52:22.143Z,54.60
2017-12-20T05:53:22.153Z,55.20
2017-12-20T05:54:22.154Z,54.60
2017-12-20T05:56:22.165Z,51.20
2017-12-20T05:57:22.188Z,52.20
2017-12-20T05:58:22.182Z,53.00
2017-12-20T05:59:22.185Z,52.80
2017-12-20T06:00:22.198Z,50.50
2017-12-20T06:01:22.201Z,52.40
2017-12-20T06:02:22.211Z,51.70
2017-12-20T06:03:22.225Z,51.90
2017-12-20T06:04:22.232Z,52.40
2017-12-20T06:05:22.226Z,53.80
2017-12-20T06:06:22.238Z,54.00
2017-12-20T06:07:22.245Z,53.50
2017-12-20T06:08:22.253Z,53.30
2017-12-20T06:09:22.251Z,51.50
2017-12-20T06:10:22.264Z,53.50
2017-12-20T06:11:22.273Z,53.50
2017-12-20T06:12:22.280Z,51.90
2017-12-20T06:13:22.286Z,50.90
2017-12-20T06:14:22.293Z,52.60
2017-12-20T06:15:22.300Z,52.80
2017-12-20T06:16:22.305Z,50.70
2017-12-20T06:17:22.310Z,51.00
2017-12-20T06:18:22.325Z,51.80
2017-12-20T06:19:22.325Z,51.50
2017-12-20T06:20:22.334Z,52.40
2017-12-20T06:21:22.336Z,51.20
2017-12-20T06:22:22.347Z,52.90
2017-12-20T06:23:22.351Z,51.00
2017-12-20T06:24:22.364Z,52.00
2017-12-20T06:25:22.368Z,51.90
2017-12-20T06:26:22.382Z,52.20
2017-12-20T06:27:22.383Z,51.70
2017-12-20T06:28:22.485Z,52.80
2017-12-20T06:29:22.398Z,53.80
2017-12-20T06:30:22.407Z,51.20
2017-12-20T06:31:22.408Z,52.90
2017-12-20T06:32:22.419Z,51.00
2017-12-20T06:33:22.425Z,52.40
2017-12-20T06:34:22.430Z,52.30
2017-12-20T06:35:22.440Z,52.10
2017-12-20T06:36:22.459Z,52.80
2017-12-20T06:37:22.455Z,53.40
2017-12-20T06:38:22.464Z,54.60
2017-12-20T06:39:22.469Z,53.90
2017-12-20T06:40:22.474Z,55.40
2017-12-20T06:41:22.535Z,53.50
2017-12-20T06:42:22.502Z,51.60
2017-12-20T06:43:22.494Z,53.30
2017-12-20T06:44:22.501Z,53.40
2017-12-20T06:45:22.512Z,53.50
2017-12-20T06:46:22.524Z,54.40
2017-12-20T06:47:22.523Z,53.30
2017-12-20T06:48:22.532Z,52.60
2017-12-20T06:49:22.547Z,51.90
2017-12-20T06:50:22.553Z,57.90
2017-12-20T06:51:22.615Z,56.20
2017-12-20T06:52:22.563Z,54.30
2017-12-20T06:53:22.569Z,53.10
2017-12-20T06:54:22.576Z,53.00
2017-12-20T06:55:22.583Z,54.70
2017-12-20T06:56:22.589Z,54.90
2017-12-20T06:57:22.593Z,55.50
2017-12-20T06:58:22.601Z,56.60
2017-12-20T06:59:22.606Z,54.40
2017-12-20T07:00:22.614Z,55.20
2017-12-20T07:01:22.620Z,56.00
2017-12-20T07:02:22.629Z,55.20
2017-12-20T07:03:22.633Z,53.40
2017-12-20T07:04:22.645Z,56.60
2017-12-20T07:05:22.654Z,54.50
2017-12-20T07:06:22.760Z,55.00
2017-12-20T07:07:22.685Z,54.50
2017-12-20T07:08:22.674Z,54.50
2017-12-20T07:09:22.709Z,56.20
2017-12-20T07:10:22.694Z,56.10
2017-12-20T07:11:22.731Z,54.00
2017-12-20T07:12:22.699Z,54.20
2017-12-20T07:13:22.714Z,54.50
2017-12-20T07:14:22.723Z,55.20
2017-12-20T07:15:22.736Z,55.10
2017-12-20T07:16:22.732Z,53.70
2017-12-20T07:17:22.740Z,55.60
2017-12-20T07:18:22.753Z,54.90
2017-12-20T07:19:22.781Z,54.50
2017-12-20T07:20:22.763Z,53.50
2017-12-20T07:21:22.770Z,54.10
2017-12-20T07:22:22.779Z,53.40
2017-12-20T07:23:22.791Z,54.60
2017-12-20T07:24:22.792Z,53.40
2017-12-20T07:25:22.795Z,54.00
2017-12-20T07:26:22.810Z,54.10
2017-12-20T07:27:22.817Z,54.70
2017-12-20T07:28:22.824Z,54.80
2017-12-20T07:29:22.838Z,53.40
2017-12-20T07:30:22.835Z,52.50
2017-12-20T07:32:22.857Z,52.40
2017-12-20T07:33:22.860Z,51.70
2017-12-20T07:34:22.867Z,51.90
2017-12-20T07:35:22.893Z,51.10
2017-12-20T07:36:22.878Z,52.70
2017-12-20T07:37:22.890Z,50.60
2017-12-20T07:38:22.896Z,52.40
2017-12-20T07:39:22.920Z,49.90
2017-12-20T07:40:22.917Z,52.30
2017-12-20T07:41:22.930Z,51.60
2017-12-20T07:42:22.932Z,53.20
2017-12-20T07:43:22.937Z,51.20
2017-12-20T07:44:22.946Z,52.70
2017-12-20T07:46:22.954Z,52.90
2017-12-20T07:48:53.300Z,50.00
2017-12-20T08:01:32.742Z,51.90
2017-12-20T08:02:32.746Z,52.70
2017-12-20T08:03:32.749Z,51.10
2017-12-20T08:04:32.758Z,48.90
2017-12-20T08:05:32.772Z,47.80
2017-12-20T08:06:32.771Z,49.40
2017-12-20T08:07:32.782Z,50.10
2017-12-20T08:08:32.853Z,50.20
2017-12-20T08:10:32.819Z,45.50
2017-12-20T08:11:53.823Z,47.00
2017-12-20T08:12:32.821Z,48.40
2017-12-20T08:13:32.829Z,49.70
2017-12-20T08:14:32.843Z,50.70
2017-12-20T08:15:32.845Z,52.50
2017-12-20T08:17:32.856Z,64.10
2017-12-20T08:19:50.644Z,58.00
2017-12-20T08:39:36.777Z,50.30
2017-12-20T08:40:36.780Z,44.30
2017-12-20T08:41:36.795Z,43.30
2017-12-20T08:42:36.794Z,40.10
2017-12-20T08:43:36.804Z,39.70
2017-12-20T08:44:36.803Z,41.90
2017-12-20T08:45:36.825Z,42.30
2017-12-20T08:46:36.826Z,41.70
2017-12-20T08:47:36.838Z,42.50
2017-12-20T08:48:36.846Z,41.90
2017-12-20T08:49:36.852Z,41.40
2017-12-20T08:50:36.862Z,41.60
2017-12-20T08:51:36.865Z,39.00
2017-12-20T08:52:36.875Z,38.90
2017-12-20T08:53:36.884Z,39.50
2017-12-20T08:54:36.894Z,41.30
2017-12-20T08:55:36.897Z,40.10
2017-12-20T08:56:36.891Z,41.00
2017-12-20T08:57:36.913Z,39.50
2017-12-20T08:58:36.918Z,40.40
2017-12-20T08:59:36.929Z,41.40
2017-12-20T09:00:36.939Z,40.20
2017-12-20T09:01:36.941Z,40.50
2017-12-20T09:02:36.951Z,40.30
2017-12-20T09:03:36.961Z,40.80
2017-12-20T09:04:36.973Z,40.40
2017-12-20T09:05:36.972Z,40.30
2017-12-20T09:06:36.975Z,40.60
2017-12-20T09:07:36.992Z,41.10
2017-12-20T09:08:36.999Z,40.50
2017-12-20T09:09:37.012Z,41.60
2017-12-20T09:10:37.009Z,38.50
2017-12-20T09:11:37.041Z,41.20
2017-12-20T09:12:37.030Z,39.60
2017-12-20T09:13:37.038Z,42.20
2017-12-20T09:14:37.044Z,39.30
2017-12-20T09:15:37.053Z,39.10
2017-12-20T09:16:37.054Z,39.70
2017-12-20T09:17:37.068Z,40.40
2017-12-20T09:18:37.077Z,40.50
2017-12-20T09:20:37.097Z,41.20
2017-12-20T09:21:37.104Z,39.90
2017-12-20T09:22:37.114Z,43.10
2017-12-20T09:23:37.108Z,42.80
2017-12-20T09:24:37.130Z,43.00
2017-12-20T09:25:37.136Z,44.20
2017-12-20T09:26:37.135Z,44.70
2017-12-20T09:27:37.170Z,46.00
2017-12-20T09:28:37.155Z,44.80
2017-12-20T09:29:37.160Z,44.60
2017-12-20T09:30:37.172Z,47.60
2017-12-20T09:31:37.223Z,47.80
2017-12-20T09:32:37.189Z,47.50
2017-12-20T09:33:37.200Z,47.20
2017-12-20T09:34:37.198Z,45.30
2017-12-20T09:35:37.209Z,46.50
2017-12-20T09:36:37.227Z,46.20
2017-12-20T09:37:37.234Z,44.40
2017-12-20T09:38:37.239Z,46.40
2017-12-20T09:39:37.236Z,45.80
2017-12-20T09:40:37.253Z,45.10
2017-12-20T09:41:37.263Z,46.50
2017-12-20T09:42:37.273Z,46.30
2017-12-20T09:43:37.277Z,47.40
2017-12-20T09:44:37.292Z,48.10
2017-12-20T09:45:37.288Z,46.10
2017-12-20T09:46:37.301Z,47.50
2017-12-20T09:47:37.798Z,46.90
2017-12-20T09:48:37.320Z,46.50
2017-12-20T09:49:37.322Z,45.80
2017-12-20T09:50:37.329Z,44.30
2017-12-20T09:51:37.368Z,46.00
2017-12-20T09:52:37.347Z,43.50
2017-12-20T09:54:37.361Z,43.40
2017-12-20T09:55:37.367Z,45.40
2017-12-20T09:56:37.374Z,47.60
2017-12-20T09:57:37.387Z,50.50
2017-12-20T09:58:37.390Z,47.50
2017-12-20T09:59:37.397Z,43.90
2017-12-20T10:00:37.408Z,44.80
2017-12-20T10:01:37.412Z,45.20
2017-12-20T10:02:37.512Z,46.20
2017-12-20T10:03:37.434Z,47.30
2017-12-20T10:04:37.441Z,47.10
2017-12-20T10:05:37.451Z,45.60
2017-12-20T10:06:37.456Z,46.20
2017-12-20T10:07:37.473Z,46.80
2017-12-20T10:08:37.473Z,43.50
2017-12-20T10:09:37.496Z,45.90
2017-12-20T10:10:37.493Z,44.70
2017-12-20T10:11:37.486Z,45.70
2017-12-20T10:12:38.309Z,45.20
2017-12-20T10:13:37.511Z,44.60
2017-12-20T10:14:37.525Z,44.60
2017-12-20T10:15:37.527Z,44.90
2017-12-20T10:16:37.546Z,45.20
2017-12-20T10:17:37.547Z,46.00
2017-12-20T10:18:37.562Z,46.60
2017-12-20T10:19:37.557Z,46.10
2017-12-20T10:20:37.555Z,45.40
2017-12-20T10:21:37.579Z,44.60
2017-12-20T10:22:37.583Z,44.30
2017-12-20T10:23:37.593Z,44.90
2017-12-20T10:24:37.762Z,47.40
2017-12-20T10:25:37.631Z,47.90
2017-12-20T10:26:37.614Z,48.10
2017-12-20T10:27:37.632Z,47.30
2017-12-20T10:28:37.678Z,46.90
2017-12-20T10:29:37.635Z,45.40
2017-12-20T10:30:37.652Z,46.60
2017-12-20T10:31:37.666Z,42.10
2017-12-20T10:32:37.683Z,43.30
2017-12-20T10:33:37.676Z,42.50
2017-12-20T10:34:37.678Z,44.40
2017-12-20T10:35:37.727Z,44.90
2017-12-20T10:36:37.686Z,45.40
2017-12-20T10:37:37.708Z,44.70
2017-12-20T10:38:37.712Z,45.30
2017-12-20T10:39:37.713Z,47.50
2017-12-20T10:40:37.735Z,45.80
2017-12-20T10:41:37.728Z,45.30
2017-12-20T10:42:37.742Z,45.00
2017-12-20T10:43:37.754Z,44.60
2017-12-20T10:44:37.767Z,45.60
2017-12-20T10:45:37.768Z,46.20
2017-12-20T10:46:37.776Z,48.70
2017-12-20T10:47:37.788Z,44.20
2017-12-20T10:48:37.789Z,44.80
2017-12-20T10:49:37.799Z,46.00
2017-12-20T10:50:37.808Z,43.90
2017-12-20T10:51:37.813Z,41.10
2017-12-20T10:52:37.825Z,44.90
2017-12-20T10:53:37.844Z,42.10
2017-12-20T10:54:37.843Z,38.90
2017-12-20T10:55:37.854Z,40.60
2017-12-20T10:56:37.853Z,41.30
2017-12-20T10:57:37.885Z,43.40
2017-12-20T10:58:37.923Z,41.10
2017-12-20T10:59:38.013Z,41.20
2017-12-20T11:00:37.886Z,39.70
2017-12-20T11:01:37.894Z,40.20
2017-12-20T11:02:37.903Z,40.40
2017-12-20T11:03:37.951Z,38.50
2017-12-20T11:04:37.914Z,38.40
2017-12-20T11:05:37.936Z,38.80
2017-12-20T11:06:37.927Z,39.90
2017-12-20T11:07:37.945Z,38.80
2017-12-20T11:08:37.945Z,41.10
2017-12-20T11:09:37.975Z,40.50
2017-12-20T11:10:38.015Z,39.60
2017-12-20T11:11:38.012Z,40.20
2017-12-20T11:13:38.096Z,40.10
2017-12-20T11:14:37.998Z,37.90
2017-12-20T11:15:38.003Z,38.60
2017-12-20T11:16:38.012Z,38.30
2017-12-20T11:17:38.022Z,38.90
2017-12-20T11:18:38.027Z,37.90
2017-12-20T11:19:38.036Z,40.30
2017-12-20T11:20:38.044Z,39.50
2017-12-20T11:23:10.194Z,37.90
2017-12-20T11:42:41.771Z,36.70
2017-12-20T11:43:41.755Z,37.30
2017-12-20T11:44:41.753Z,37.10
2017-12-20T11:45:41.769Z,37.30
2017-12-20T11:46:41.765Z,36.30
2017-12-20T11:47:41.918Z,38.30
2017-12-20T11:48:41.789Z,35.60
2017-12-20T11:49:41.814Z,36.60
2017-12-20T11:50:41.800Z,38.60
2017-12-20T11:51:41.812Z,37.30
2017-12-20T11:52:41.822Z,37.30
2017-12-20T11:53:41.831Z,40.40
2017-12-20T11:54:41.846Z,37.90
2017-12-20T11:55:41.851Z,37.90
2017-12-20T11:56:41.857Z,39.00
2017-12-20T11:57:41.864Z,40.70
2017-12-20T11:58:41.867Z,39.80
2017-12-20T11:59:41.880Z,39.20
2017-12-20T12:00:41.886Z,38.70
2017-12-20T12:01:41.899Z,40.60
2017-12-20T12:02:41.908Z,37.40
2017-12-20T12:03:41.941Z,37.10
2017-12-20T12:04:41.927Z,36.60
2017-12-20T12:05:41.939Z,35.50
2017-12-20T12:06:41.942Z,38.50
2017-12-20T12:07:41.945Z,38.90
2017-12-20T12:08:41.967Z,41.20
2017-12-20T12:09:41.978Z,42.00
2017-12-20T12:10:41.975Z,40.60
2017-12-20T12:11:41.990Z,38.80
2017-12-20T12:12:42.000Z,37.90
2017-12-20T12:13:41.996Z,41.10
2017-12-20T12:14:42.016Z,40.30
2017-12-20T12:15:42.021Z,40.30
2017-12-20T12:16:42.027Z,41.40
2017-12-20T12:17:42.039Z,40.90
2017-12-20T12:18:42.064Z,39.10
2017-12-20T12:19:42.048Z,42.50
2017-12-20T12:20:42.070Z,40.50
2017-12-20T12:21:42.102Z,41.90
2017-12-20T12:22:42.098Z,39.00
2017-12-20T12:23:42.093Z,36.40
2017-12-20T12:24:42.105Z,36.40
2017-12-20T12:25:42.104Z,35.50
2017-12-20T12:26:42.105Z,35.60
2017-12-20T12:27:42.125Z,38.70
2017-12-20T12:28:42.134Z,37.60
2017-12-20T12:29:42.147Z,33.90
2017-12-20T12:30:42.161Z,35.60
2017-12-20T12:31:42.148Z,37.50
2017-12-20T12:32:42.160Z,37.50
2017-12-20T12:33:42.195Z,37.50
2017-12-20T12:34:42.193Z,39.40
2017-12-20T12:36:42.196Z,36.70
2017-12-20T12:37:42.203Z,38.70
2017-12-20T12:38:42.223Z,40.10
2017-12-20T12:39:42.220Z,41.50
2017-12-20T12:40:42.239Z,40.80
2017-12-20T12:41:42.242Z,40.90
2017-12-20T12:42:42.243Z,40.10
2017-12-20T12:43:42.252Z,38.70
2017-12-20T12:44:42.282Z,38.70
2017-12-20T12:45:42.279Z,39.20
2017-12-20T12:46:42.286Z,40.30
2017-12-20T12:47:42.290Z,39.10
2017-12-20T12:48:42.298Z,39.90
2017-12-20T12:49:42.307Z,37.70
2017-12-20T12:50:42.316Z,40.40
2017-12-20T12:51:42.327Z,42.00
2017-12-20T12:52:42.329Z,41.10
2017-12-20T12:53:42.339Z,41.50
2017-12-20T12:54:42.371Z,40.50
2017-12-20T12:55:42.356Z,40.30
2017-12-20T12:56:42.358Z,43.00
2017-12-20T12:57:42.374Z,42.00
2017-12-20T12:58:42.383Z,43.80
2017-12-20T12:59:42.389Z,43.60
2017-12-20T13:00:42.411Z,40.30
2017-12-20T13:01:42.448Z,38.40
2017-12-20T13:02:42.411Z,38.90
2017-12-20T13:03:42.431Z,38.90
2017-12-20T13:04:42.440Z,38.70
2017-12-20T13:05:42.444Z,39.20
2017-12-20T13:06:42.454Z,38.00
2017-12-20T13:07:42.481Z,38.70
2017-12-20T13:08:42.465Z,39.70
2017-12-20T13:09:42.481Z,38.60
2017-12-20T13:10:42.490Z,37.70
2017-12-20T13:11:42.492Z,38.30
2017-12-20T13:12:42.492Z,38.00
2017-12-20T13:13:42.512Z,38.00
2017-12-20T13:14:42.577Z,37.40
2017-12-20T13:15:42.528Z,37.40
2017-12-20T13:16:42.544Z,37.50
2017-12-20T13:17:42.538Z,36.90
2017-12-20T13:18:42.568Z,36.40
2017-12-20T13:19:42.569Z,36.30
2017-12-20T13:20:42.569Z,35.20
2017-12-20T13:21:42.578Z,35.30
2017-12-20T13:22:42.603Z,35.00
2017-12-20T13:23:42.592Z,37.30
2017-12-20T13:24:42.617Z,36.40
2017-12-20T13:25:42.607Z,34.40
2017-12-20T13:26:42.725Z,34.10
2017-12-20T13:27:42.738Z,34.30
2017-12-20T13:28:42.689Z,34.70
2017-12-20T13:29:42.645Z,33.80
2017-12-20T13:30:42.736Z,33.90
2017-12-20T13:31:42.659Z,34.40
2017-12-20T13:32:42.680Z,32.60
2017-12-20T13:33:42.680Z,32.90
2017-12-20T13:34:42.684Z,34.30
2017-12-20T13:35:42.690Z,33.30
2017-12-20T13:36:42.751Z,32.90
2017-12-20T13:37:42.723Z,32.90
2017-12-20T13:38:42.720Z,30.50
2017-12-20T13:39:42.737Z,29.00
2017-12-20T13:40:42.748Z,28.40
2017-12-20T13:41:42.748Z,28.20
2017-12-20T13:42:42.750Z,28.30
2017-12-20T13:43:42.766Z,26.90
2017-12-20T13:44:42.768Z,25.90
2017-12-20T13:45:42.779Z,27.40
2017-12-20T13:46:42.885Z,25.90
2017-12-20T13:47:42.793Z,24.00
2017-12-20T13:48:42.805Z,23.40
2017-12-20T13:49:42.813Z,22.00
2017-12-20T13:50:42.820Z,21.50
2017-12-20T13:51:42.829Z,20.40
2017-12-20T13:52:42.836Z,20.20
2017-12-20T13:53:42.872Z,20.60
2017-12-20T13:54:42.861Z,20.40
2017-12-20T13:55:42.864Z,20.70