createdAt,value
2018-09-29T00:01:19.799Z,17.60
2018-09-29T00:03:48.671Z,17.70
2018-09-29T00:06:17.514Z,17.60
2018-09-29T00:08:46.239Z,17.60
2018-09-29T00:11:14.899Z,17.50
2018-09-29T00:13:43.511Z,17.50
2018-09-29T00:16:12.278Z,17.50
2018-09-29T00:18:40.906Z,17.40
2018-09-29T00:23:52.637Z,17.40
2018-09-29T00:26:21.486Z,17.30
2018-09-29T00:28:50.499Z,17.30
2018-09-29T00:31:19.187Z,17.20
2018-09-29T00:33:47.841Z,17.20
2018-09-29T00:36:16.720Z,17.20
2018-09-29T00:38:45.335Z,17.20
2018-09-29T00:41:14.019Z,17.20
2018-09-29T00:43:42.711Z,17.20
2018-09-29T00:46:11.367Z,17.20
2018-09-29T00:48:40.002Z,17.10
2018-09-29T00:51:08.691Z,17.10
2018-09-29T00:53:37.369Z,17.10
2018-09-29T00:56:06.052Z,17.10
2018-09-29T00:58:34.634Z,17.10
2018-09-29T01:01:03.295Z,17.10
2018-09-29T01:03:32.063Z,17.10
2018-09-29T01:06:00.763Z,17.10
2018-09-29T01:08:29.421Z,17.00
2018-09-29T01:10:57.994Z,16.90
2018-09-29T01:13:26.745Z,16.90
2018-09-29T01:15:55.442Z,16.80
2018-09-29T01:18:24.088Z,16.80
2018-09-29T01:20:52.922Z,16.80
2018-09-29T01:23:21.566Z,16.80
2018-09-29T01:25:50.274Z,16.90
2018-09-29T01:28:19.203Z,17.00
2018-09-29T01:30:47.855Z,17.00
2018-09-29T01:33:16.512Z,17.10
2018-09-29T01:35:45.199Z,17.10
2018-09-29T01:38:13.903Z,17.10
2018-09-29T01:40:42.531Z,17.10
2018-09-29T01:43:11.119Z,17.20
2018-09-29T01:45:39.766Z,17.20
2018-09-29T01:48:08.457Z,17.20
2018-09-29T01:50:37.090Z,17.20
2018-09-29T01:53:05.762Z,17.10
2018-09-29T01:55:34.461Z,17.10
2018-09-29T01:58:03.164Z,17.10
2018-09-29T02:00:31.819Z,17.00
2018-09-29T02:03:05.714Z,17.00
2018-09-29T02:05:34.367Z,16.90
2018-09-29T02:08:03.432Z,16.90
2018-09-29T02:10:32.079Z,17.00
2018-09-29T02:13:00.730Z,16.90
2018-09-29T02:15:29.489Z,16.80
2018-09-29T02:17:58.381Z,16.80
2018-09-29T02:20:27.105Z,16.70
2018-09-29T02:22:55.932Z,16.70
2018-09-29T02:25:24.931Z,16.60
2018-09-29T02:27:53.711Z,16.50
2018-09-29T02:30:22.452Z,16.50
2018-09-29T02:32:51.182Z,16.40
2018-09-29T02:35:20.020Z,16.30
2018-09-29T02:37:48.666Z,16.20
2018-09-29T02:40:17.370Z,16.20
2018-09-29T02:42:46.027Z,16.20
2018-09-29T02:45:14.654Z,16.20
2018-09-29T02:47:43.526Z,16.20
2018-09-29T02:50:12.211Z,16.20
2018-09-29T02:52:40.870Z,16.20
2018-09-29T02:55:09.510Z,16.20
2018-09-29T02:57:38.398Z,16.30
2018-09-29T03:00:07.072Z,16.20
2018-09-29T03:02:35.747Z,16.30
2018-09-29T03:05:04.499Z,16.30
2018-09-29T03:07:33.376Z,16.30
2018-09-29T03:10:02.058Z,16.20
2018-09-29T03:12:30.663Z,16.20
2018-09-29T03:14:59.369Z,16.20
2018-09-29T03:17:28.090Z,16.20
2018-09-29T03:19:56.732Z,16.20
2018-09-29T03:22:25.357Z,16.10
2018-09-29T03:24:54.123Z,16.00
2018-09-29T03:27:22.814Z,16.00
2018-09-29T03:29:51.508Z,16.00
2018-09-29T03:32:20.184Z,15.90
2018-09-29T03:34:48.877Z,15.90
2018-09-29T03:37:17.658Z,15.90
2018-09-29T03:39:46.310Z,15.90
2018-09-29T03:42:14.892Z,15.90
2018-09-29T03:44:43.502Z,15.90
2018-09-29T03:47:12.350Z,15.80
2018-09-29T03:49:40.964Z,15.80
2018-09-29T03:52:09.570Z,15.70
2018-09-29T03:54:38.219Z,15.70
2018-09-29T03:57:12.116Z,15.60
2018-09-29T03:59:40.769Z,15.60
2018-09-29T04:02:09.719Z,15.50
2018-09-29T04:04:38.548Z,15.50
2018-09-29T04:07:07.309Z,15.40
2018-09-29T04:09:36.066Z,15.40
2018-09-29T04:12:04.751Z,15.40
2018-09-29T04:14:33.556Z,15.40
2018-09-29T04:17:02.543Z,15.40
2018-09-29T04:19:31.262Z,15.40
2018-09-29T04:21:59.922Z,15.30
2018-09-29T04:24:28.769Z,15.30
2018-09-29T04:26:57.426Z,15.30
2018-09-29T04:29:26.058Z,15.30
2018-09-29T04:31:55.119Z,15.30
2018-09-29T04:34:23.776Z,15.20
2018-09-29T04:36:52.925Z,15.30
2018-09-29T04:39:21.675Z,15.30
2018-09-29T04:41:50.588Z,15.30
2018-09-29T04:44:19.219Z,15.20
2018-09-29T04:46:48.242Z,15.20
2018-09-29T04:49:17.007Z,15.30
2018-09-29T04:51:45.847Z,15.30
2018-09-29T04:54:14.579Z,15.20
2018-09-29T04:56:43.321Z,15.30
2018-09-29T04:59:12.022Z,15.30
2018-09-29T05:01:40.726Z,15.30
2018-09-29T05:04:09.400Z,15.20
2018-09-29T05:06:38.555Z,15.10
2018-09-29T05:09:08.458Z,15.00
2018-09-29T05:11:37.475Z,14.90
2018-09-29T05:14:06.267Z,14.90
2018-09-29T05:16:35.006Z,14.80
2018-09-29T05:19:03.930Z,14.70
2018-09-29T05:21:32.699Z,14.80
2018-09-29T05:24:01.431Z,14.80
2018-09-29T05:26:30.178Z,14.70
2018-09-29T05:28:59.010Z,14.70
2018-09-29T05:31:28.988Z,14.60
2018-09-29T05:33:57.887Z,14.50
2018-09-29T05:36:26.646Z,14.30
2018-09-29T05:38:55.397Z,14.20
2018-09-29T05:41:24.535Z,14.20
2018-09-29T05:43:53.300Z,14.20
2018-09-29T05:46:22.589Z,14.20
2018-09-29T05:48:51.298Z,14.10
2018-09-29T05:51:19.991Z,14.10
2018-09-29T05:53:48.703Z,14.10
2018-09-29T05:56:17.327Z,14.00
2018-09-29T05:58:45.978Z,14.00
2018-09-29T06:01:14.723Z,14.00
2018-09-29T06:03:43.383Z,13.90
2018-09-29T06:06:12.096Z,13.90
2018-09-29T06:08:40.794Z,13.90
2018-09-29T06:11:09.464Z,13.90
2018-09-29T06:13:38.328Z,13.90
2018-09-29T06:16:07.038Z,13.80
2018-09-29T06:18:35.788Z,13.80
2018-09-29T06:21:04.557Z,13.90
2018-09-29T06:23:33.236Z,13.90
2018-09-29T06:26:01.947Z,13.90
2018-09-29T06:28:30.718Z,14.00
2018-09-29T06:30:59.551Z,14.00
2018-09-29T06:33:28.239Z,13.90
2018-09-29T06:35:57.014Z,13.90
2018-09-29T06:38:25.688Z,13.80
2018-09-29T06:40:54.479Z,13.80
2018-09-29T06:43:23.239Z,13.80
2018-09-29T06:45:51.935Z,13.80
2018-09-29T06:48:25.635Z,13.80
2018-09-29T06:50:54.396Z,13.80
2018-09-29T06:53:23.071Z,13.80
2018-09-29T06:55:52.191Z,13.80
2018-09-29T06:58:21.722Z,13.80
2018-09-29T07:00:50.553Z,13.80
2018-09-29T07:03:19.243Z,13.90
2018-09-29T07:05:47.969Z,13.90
2018-09-29T07:08:16.879Z,14.00
2018-09-29T07:10:45.672Z,14.10
2018-09-29T07:13:16.667Z,14.20
2018-09-29T07:15:49.359Z,14.30
2018-09-29T07:18:18.461Z,14.40
2018-09-29T07:20:47.298Z,14.40
2018-09-29T07:23:17.738Z,14.40
2018-09-29T07:25:57.454Z,14.40
2018-09-29T07:28:27.294Z,14.50
2018-09-29T07:30:57.306Z,14.50
2018-09-29T07:33:26.120Z,14.50
2018-09-29T07:35:55.038Z,14.50
2018-09-29T07:38:23.911Z,14.60
2018-09-29T07:40:52.812Z,14.70
2018-09-29T07:43:21.603Z,14.80
2018-09-29T07:45:50.402Z,14.90
2018-09-29T07:48:19.176Z,14.90
2018-09-29T07:50:48.160Z,15.00
2018-09-29T07:53:17.037Z,15.00
2018-09-29T07:55:45.777Z,15.10
2018-09-29T07:58:14.474Z,15.20
2018-09-29T08:00:43.236Z,15.20
2018-09-29T08:03:12.004Z,15.20
2018-09-29T08:05:40.852Z,15.20
2018-09-29T08:08:09.696Z,15.20
2018-09-29T08:10:38.409Z,15.20
2018-09-29T08:13:07.182Z,15.20
2018-09-29T08:15:35.845Z,15.30
2018-09-29T08:18:09.739Z,15.30
2018-09-29T08:20:38.858Z,15.30
2018-09-29T08:23:07.850Z,15.30
2018-09-29T08:25:36.653Z,15.30
2018-09-29T08:28:05.439Z,15.40
2018-09-29T08:30:35.116Z,15.40
2018-09-29T08:33:04.534Z,15.40
2018-09-29T08:35:33.299Z,15.40
2018-09-29T08:38:02.009Z,15.50
2018-09-29T08:40:35.777Z,15.50
2018-09-29T08:43:10.529Z,15.50
2018-09-29T08:45:40.107Z,15.60
2018-09-29T08:48:14.004Z,15.60
2018-09-29T08:50:44.529Z,15.60
2018-09-29T08:53:14.524Z,15.60
2018-09-29T08:55:45.953Z,15.60
2018-09-29T08:58:15.812Z,15.60
2018-09-29T09:00:44.554Z,15.60
2018-09-29T09:03:13.334Z,15.60
2018-09-29T09:05:42.150Z,15.50
2018-09-29T09:08:15.902Z,15.50
2018-09-29T09:10:44.644Z,15.60
2018-09-29T09:13:13.438Z,15.50
2018-09-29T09:15:42.590Z,15.50
2018-09-29T09:18:11.423Z,15.50
2018-09-29T09:20:40.192Z,15.50
2018-09-29T09:23:08.950Z,15.60
2018-09-29T09:25:37.602Z,15.60
2018-09-29T09:28:06.423Z,15.70
2018-09-29T09:30:36.187Z,15.70
2018-09-29T09:33:05.084Z,15.80
2018-09-29T09:35:33.898Z,15.80
2018-09-29T09:38:07.846Z,15.80
2018-09-29T09:40:36.714Z,15.90
2018-09-29T09:43:05.546Z,15.90
2018-09-29T09:45:34.486Z,15.90
2018-09-29T09:48:03.498Z,15.90
2018-09-29T09:50:32.185Z,15.90
2018-09-29T09:53:00.962Z,15.90
2018-09-29T09:55:29.693Z,15.90
2018-09-29T09:58:03.658Z,15.90
2018-09-29T10:00:37.699Z,15.90
2018-09-29T10:03:13.155Z,16.00
2018-09-29T10:05:41.895Z,16.00
2018-09-29T10:08:15.759Z,16.10
2018-09-29T10:10:44.519Z,16.20
2018-09-29T10:13:20.182Z,16.20
2018-09-29T10:15:49.524Z,16.30
2018-09-29T10:18:18.878Z,16.30
2018-09-29T10:20:47.707Z,16.30
2018-09-29T10:23:16.457Z,16.20
2018-09-29T10:25:45.624Z,16.20
2018-09-29T10:28:14.535Z,16.10
2018-09-29T10:30:44.006Z,16.20
2018-09-29T10:33:12.884Z,16.10
2018-09-29T10:35:41.843Z,16.00
2018-09-29T10:38:10.676Z,16.00
2018-09-29T10:40:39.538Z,16.00
2018-09-29T10:43:09.006Z,16.00
2018-09-29T10:45:37.948Z,16.00
2018-09-29T10:48:06.858Z,16.00
2018-09-29T10:50:35.663Z,16.00
2018-09-29T10:53:04.630Z,16.00
2018-09-29T10:55:33.269Z,16.30
2018-09-29T10:58:01.961Z,16.70
2018-09-29T11:00:30.667Z,16.90
2018-09-29T11:02:59.447Z,16.80
2018-09-29T11:05:28.243Z,17.10
2018-09-29T11:07:56.998Z,17.30
2018-09-29T11:10:26.003Z,17.30
2018-09-29T11:12:54.634Z,17.30
2018-09-29T11:15:23.382Z,17.10
2018-09-29T11:17:52.119Z,17.10
2018-09-29T11:20:20.801Z,17.10
2018-09-29T11:22:49.461Z,17.20
2018-09-29T11:25:18.136Z,17.20
2018-09-29T11:27:46.896Z,17.40
2018-09-29T11:30:15.587Z,17.50
2018-09-29T11:32:44.246Z,17.60
2018-09-29T11:35:12.979Z,17.50
2018-09-29T11:37:41.779Z,17.50
2018-09-29T11:40:10.479Z,17.50
2018-09-29T11:42:39.141Z,17.40
2018-09-29T11:45:08.019Z,17.30
2018-09-29T11:47:36.798Z,17.20
2018-09-29T11:50:05.621Z,17.20
2018-09-29T11:52:34.297Z,17.30
2018-09-29T11:55:02.971Z,17.20
2018-09-29T11:57:31.861Z,17.10
2018-09-29T12:00:01.026Z,17.00
2018-09-29T12:02:29.951Z,16.90
2018-09-29T12:04:58.696Z,16.80
2018-09-29T12:07:27.485Z,16.90
2018-09-29T12:09:56.163Z,16.90
2018-09-29T12:12:24.983Z,16.90
2018-09-29T12:14:53.896Z,16.80
2018-09-29T12:17:22.706Z,16.80
2018-09-29T12:19:51.576Z,16.90
2018-09-29T12:22:20.352Z,17.00
2018-09-29T12:24:49.206Z,17.00
2018-09-29T12:27:18.174Z,17.00
2018-09-29T12:29:46.963Z,16.90
2018-09-29T12:32:15.618Z,16.90
2018-09-29T12:34:44.391Z,17.00
2018-09-29T12:37:13.459Z,17.00
2018-09-29T12:39:42.100Z,17.00
2018-09-29T12:42:10.958Z,17.00
2018-09-29T12:44:39.688Z,16.80
2018-09-29T12:47:08.667Z,16.80
2018-09-29T12:49:37.428Z,16.70
2018-09-29T12:52:06.381Z,16.60
2018-09-29T12:54:35.213Z,16.60
2018-09-29T12:57:04.285Z,16.60
2018-09-29T12:59:33.124Z,16.60
2018-09-29T13:02:02.170Z,16.70
2018-09-29T13:04:30.902Z,16.60
2018-09-29T13:06:59.686Z,16.50
2018-09-29T13:09:28.574Z,16.50
2018-09-29T13:11:57.540Z,16.50
2018-09-29T13:14:26.383Z,16.60
2018-09-29T13:16:55.668Z,16.60
2018-09-29T13:19:24.405Z,16.60
2018-09-29T13:21:53.335Z,16.70
2018-09-29T13:24:22.019Z,16.70
2018-09-29T13:26:50.886Z,16.70
2018-09-29T13:29:19.591Z,16.60
2018-09-29T13:31:48.334Z,16.50
2018-09-29T13:34:17.119Z,16.50
2018-09-29T13:36:46.807Z,16.40
2018-09-29T13:39:15.563Z,16.40
2018-09-29T13:41:44.210Z,16.40
2018-09-29T13:44:12.835Z,16.40
2018-09-29T13:46:41.827Z,16.50
2018-09-29T13:52:03.384Z,16.50
2018-09-29T13:54:32.450Z,16.40
2018-09-29T13:57:01.557Z,16.30
2018-09-29T13:59:30.781Z,16.40
2018-09-29T14:01:59.668Z,16.40
2018-09-29T14:04:29.798Z,16.30
2018-09-29T14:07:05.968Z,16.30
2018-09-29T14:09:34.947Z,16.20
2018-09-29T14:12:03.867Z,16.20
2018-09-29T14:14:33.077Z,16.20
2018-09-29T14:17:02.539Z,16.10
2018-09-29T14:19:31.713Z,16.00
2018-09-29T14:22:01.136Z,16.00
2018-09-29T14:24:30.161Z,15.90
2018-09-29T14:27:03.980Z,15.90
2018-09-29T14:29:32.762Z,16.00
2018-09-29T14:32:01.530Z,15.90
2018-09-29T14:34:30.407Z,15.90
2018-09-29T14:36:59.181Z,15.90
2018-09-29T14:39:28.002Z,15.90
2018-09-29T14:41:56.745Z,15.90
2018-09-29T14:44:25.444Z,15.90
2018-09-29T14:46:54.251Z,15.80
2018-09-29T14:49:23.423Z,15.80
2018-09-29T14:51:52.156Z,15.80
2018-09-29T14:54:20.858Z,15.80
2018-09-29T14:56:49.626Z,15.80
2018-09-29T14:59:18.330Z,15.80
2018-09-29T15:01:47.359Z,15.80
2018-09-29T15:04:16.037Z,15.80
2018-09-29T15:06:44.991Z,15.80
2018-09-29T15:09:13.762Z,15.80
2018-09-29T15:11:42.562Z,15.80
2018-09-29T15:14:11.548Z,15.80
2018-09-29T15:16:40.332Z,15.70
2018-09-29T15:19:09.091Z,15.60
2018-09-29T15:21:37.794Z,15.60
2018-09-29T15:24:06.690Z,15.60
2018-09-29T15:26:35.402Z,15.60
2018-09-29T15:29:04.171Z,15.50
2018-09-29T15:31:32.945Z,15.50
2018-09-29T15:34:01.644Z,15.50
2018-09-29T15:36:30.383Z,15.60
2018-09-29T15:38:59.367Z,15.60
2018-09-29T15:41:28.063Z,15.60
2018-09-29T15:43:56.706Z,15.60
2018-09-29T15:46:25.363Z,15.60
2018-09-29T15:48:54.072Z,15.60
2018-09-29T15:51:22.730Z,15.60
2018-09-29T15:53:51.834Z,15.60
2018-09-29T15:56:20.571Z,15.60
2018-09-29T15:58:49.271Z,15.60
2018-09-29T16:01:17.915Z,15.60
2018-09-29T16:03:46.965Z,15.50
2018-09-29T16:06:15.562Z,15.50
2018-09-29T16:08:44.194Z,15.50
2018-09-29T16:11:12.907Z,15.60
2018-09-29T16:13:41.638Z,15.60
2018-09-29T16:16:10.420Z,15.60
2018-09-29T16:18:39.163Z,15.60
2018-09-29T16:21:07.874Z,15.60
2018-09-29T16:23:37.240Z,15.60
2018-09-29T16:26:06.134Z,15.60
2018-09-29T16:28:34.843Z,15.50
2018-09-29T16:31:03.796Z,15.50
2018-09-29T16:33:32.494Z,15.50
2018-09-29T16:36:01.137Z,15.50
2018-09-29T16:38:29.764Z,15.40
2018-09-29T16:40:58.450Z,15.40
2018-09-29T16:43:27.123Z,15.40
2018-09-29T16:45:55.786Z,15.40
2018-09-29T16:48:24.486Z,15.50
2018-09-29T16:50:53.224Z,15.50
2018-09-29T16:53:21.873Z,15.40
2018-09-29T16:55:50.767Z,15.30
2018-09-29T16:58:19.548Z,15.30
2018-09-29T17:00:48.266Z,15.20
2018-09-29T17:03:16.970Z,15.20
2018-09-29T17:05:45.686Z,15.10
2018-09-29T17:08:14.510Z,15.10
2018-09-29T17:10:43.167Z,15.10
2018-09-29T17:13:11.834Z,15.10
2018-09-29T17:15:40.579Z,15.10
2018-09-29T17:18:09.237Z,15.10
2018-09-29T17:20:37.910Z,15.00
2018-09-29T17:23:06.851Z,15.00
2018-09-29T17:25:35.518Z,15.00
2018-09-29T17:28:04.227Z,15.00
2018-09-29T17:30:32.975Z,15.00
2018-09-29T17:33:01.695Z,15.00
2018-09-29T17:35:30.419Z,14.90
2018-09-29T17:37:59.064Z,15.00
2018-09-29T17:40:27.832Z,15.00
2018-09-29T17:42:56.594Z,15.00
2018-09-29T17:45:25.347Z,15.00
2018-09-29T17:47:54.078Z,15.00
2018-09-29T17:50:22.826Z,14.90
2018-09-29T17:52:51.594Z,14.90
2018-09-29T17:55:20.250Z,14.90
2018-09-29T17:57:49.110Z,14.90
2018-09-29T18:00:17.783Z,15.00
2018-09-29T18:05:26.483Z,15.00
2018-09-29T18:07:55.267Z,15.00
2018-09-29T18:10:23.927Z,15.00
2018-09-29T18:12:52.666Z,15.00
2018-09-29T18:15:21.454Z,15.00
2018-09-29T18:17:50.133Z,15.10
2018-09-29T18:20:18.874Z,15.00
2018-09-29T18:22:47.622Z,14.90
2018-09-29T18:25:16.443Z,14.90
2018-09-29T18:27:45.426Z,14.80
2018-09-29T18:30:14.185Z,14.90
2018-09-29T18:32:42.860Z,14.90
2018-09-29T18:35:11.570Z,15.00
2018-09-29T18:37:45.289Z,15.00
2018-09-29T18:40:14.099Z,15.00
2018-09-29T18:42:43.032Z,15.00
2018-09-29T18:45:11.706Z,15.00
2018-09-29T18:47:40.538Z,14.90
2018-09-29T18:50:09.429Z,14.80
2018-09-29T18:52:38.088Z,14.80
2018-09-29T18:55:06.779Z,14.80
2018-09-29T18:57:35.575Z,14.80
2018-09-29T19:00:04.247Z,14.90
2018-09-29T19:02:32.897Z,14.90
2018-09-29T19:05:01.591Z,15.00
2018-09-29T19:07:30.298Z,14.90
2018-09-29T19:09:59.007Z,14.90
2018-09-29T19:12:27.703Z,14.80
2018-09-29T19:14:56.451Z,14.80
2018-09-29T19:17:25.107Z,14.80
2018-09-29T19:19:53.782Z,14.80
2018-09-29T19:22:22.579Z,14.80
2018-09-29T19:24:51.279Z,14.80
2018-09-29T19:27:20.058Z,14.80
2018-09-29T19:29:48.799Z,14.90
2018-09-29T19:32:17.549Z,14.90
2018-09-29T19:34:46.260Z,14.90
2018-09-29T19:37:14.946Z,14.90
2018-09-29T19:39:43.764Z,14.90
2018-09-29T19:42:12.462Z,14.80
2018-09-29T19:44:41.177Z,14.80
2018-09-29T19:47:09.914Z,14.80
2018-09-29T19:49:38.639Z,14.80
2018-09-29T19:52:07.375Z,14.80
2018-09-29T19:54:36.215Z,14.80
2018-09-29T19:57:05.151Z,14.70
2018-09-29T19:59:33.818Z,14.70
2018-09-29T20:02:02.621Z,14.60
2018-09-29T20:04:31.367Z,14.50
2018-09-29T20:07:00.190Z,14.50
2018-09-29T20:09:28.902Z,14.50
2018-09-29T20:11:57.670Z,14.50
2018-09-29T20:14:26.358Z,14.50
2018-09-29T20:16:55.180Z,14.50
2018-09-29T20:19:24.040Z,14.50
2018-09-29T20:21:52.725Z,14.50
2018-09-29T20:24:21.468Z,14.50
2018-09-29T20:26:50.148Z,14.40
2018-09-29T20:29:18.894Z,14.30
2018-09-29T20:31:47.595Z,14.20
2018-09-29T20:34:16.343Z,14.20
2018-09-29T20:36:45.043Z,14.10
2018-09-29T20:39:14.194Z,14.10
2018-09-29T20:41:43.487Z,14.10
2018-09-29T20:44:12.292Z,14.00
2018-09-29T20:46:40.991Z,14.10
2018-09-29T20:49:09.810Z,14.10
2018-09-29T20:51:38.630Z,14.10
2018-09-29T20:54:07.408Z,14.00
2018-09-29T20:56:36.202Z,13.90
2018-09-29T20:59:04.990Z,13.80
2018-09-29T21:01:33.826Z,13.70
2018-09-29T21:04:02.402Z,13.70
2018-09-29T21:06:31.107Z,13.60
2018-09-29T21:08:59.769Z,13.60
2018-09-29T21:11:28.531Z,13.60
2018-09-29T21:13:57.148Z,13.60
2018-09-29T21:16:25.865Z,13.60
2018-09-29T21:18:54.602Z,13.50
2018-09-29T21:21:23.262Z,13.50
2018-09-29T21:23:51.974Z,13.40
2018-09-29T21:26:20.668Z,13.30
2018-09-29T21:28:49.362Z,13.30
2018-09-29T21:31:18.099Z,13.20
2018-09-29T21:33:46.751Z,13.20
2018-09-29T21:36:15.474Z,13.10
2018-09-29T21:38:44.183Z,13.10
2018-09-29T21:41:12.914Z,13.00
2018-09-29T21:43:41.633Z,13.00
2018-09-29T21:46:10.390Z,13.00
2018-09-29T21:48:39.233Z,12.90
2018-09-29T21:51:08.211Z,12.80
2018-09-29T21:53:36.909Z,12.70
2018-09-29T21:56:05.709Z,12.70
2018-09-29T21:58:34.476Z,12.60
2018-09-29T22:01:08.366Z,12.50
2018-09-29T22:03:37.067Z,12.50
2018-09-29T22:06:05.844Z,12.40
2018-09-29T22:08:34.566Z,12.30
2018-09-29T22:11:03.331Z,12.20
2018-09-29T22:13:32.059Z,12.20
2018-09-29T22:16:00.758Z,12.10
2018-09-29T22:18:29.457Z,12.10
2018-09-29T22:20:58.410Z,12.10
2018-09-29T22:23:27.076Z,12.00
2018-09-29T22:25:55.987Z,12.10
2018-09-29T22:28:24.718Z,12.10
2018-09-29T22:30:53.522Z,12.10
2018-09-29T22:33:22.252Z,12.10
2018-09-29T22:35:50.974Z,12.10
2018-09-29T22:38:19.759Z,12.10
2018-09-29T22:40:48.571Z,12.10
2018-09-29T22:43:17.222Z,12.00
2018-09-29T22:45:45.904Z,12.00
2018-09-29T22:48:14.565Z,12.00
2018-09-29T22:50:43.323Z,12.00
2018-09-29T22:53:12.239Z,11.90
2018-09-29T22:55:40.914Z,11.90
2018-09-29T22:58:09.660Z,11.80
2018-09-29T23:00:38.447Z,11.80
2018-09-29T23:03:07.290Z,11.70
2018-09-29T23:05:35.971Z,11.70
2018-09-29T23:08:04.706Z,11.70
2018-09-29T23:10:33.533Z,11.70
2018-09-29T23:13:02.295Z,11.70
2018-09-29T23:15:30.990Z,11.80
2018-09-29T23:17:59.703Z,11.80
2018-09-29T23:20:28.390Z,11.70
2018-09-29T23:22:57.086Z,11.60
2018-09-29T23:25:25.870Z,11.60
2018-09-29T23:27:54.761Z,11.60
2018-09-29T23:30:23.546Z,11.60
2018-09-29T23:32:52.267Z,11.50
2018-09-29T23:35:21.043Z,11.40
2018-09-29T23:37:49.760Z,11.50
2018-09-29T23:40:18.466Z,11.50
2018-09-29T23:42:47.191Z,11.50
2018-09-29T23:45:15.974Z,11.40
2018-09-29T23:47:44.642Z,11.30
2018-09-29T23:50:13.343Z,11.30
2018-09-29T23:52:42.032Z,11.20
2018-09-29T23:55:10.658Z,11.20
2018-09-29T23:57:39.611Z,11.20
