createdAt,value
2018-04-27T00:00:44.214Z,0.00
2018-04-27T00:01:44.402Z,0.00
2018-04-27T00:02:44.612Z,0.00
2018-04-27T00:03:44.823Z,0.00
2018-04-27T00:04:45.001Z,0.00
2018-04-27T00:05:45.196Z,0.00
2018-04-27T00:06:45.395Z,0.00
2018-04-27T00:07:45.597Z,0.00
2018-04-27T00:08:45.831Z,0.00
2018-04-27T00:09:46.014Z,0.00
2018-04-27T00:10:46.199Z,0.00
2018-04-27T00:11:46.371Z,0.00
2018-04-27T00:12:46.573Z,0.00
2018-04-27T00:13:46.774Z,0.00
2018-04-27T00:14:46.972Z,0.00
2018-04-27T00:15:47.162Z,0.00
2018-04-27T00:16:47.359Z,0.00
2018-04-27T00:17:47.567Z,0.00
2018-04-27T00:18:47.769Z,0.00
2018-04-27T00:19:47.966Z,0.00
2018-04-27T00:20:48.151Z,0.00
2018-04-27T00:21:48.336Z,0.00
2018-04-27T00:22:48.527Z,0.00
2018-04-27T00:23:48.730Z,0.00
2018-04-27T00:24:48.927Z,0.00
2018-04-27T00:25:49.112Z,0.00
2018-04-27T00:26:49.286Z,0.00
2018-04-27T00:27:49.466Z,0.00
2018-04-27T00:28:49.674Z,0.00
2018-04-27T00:29:49.880Z,0.00
2018-04-27T00:30:50.065Z,0.00
2018-04-27T00:31:50.247Z,0.00
2018-04-27T00:32:50.423Z,0.00
2018-04-27T00:33:50.609Z,0.00
2018-04-27T00:34:50.797Z,0.00
2018-04-27T00:35:50.997Z,0.00
2018-04-27T00:36:51.195Z,0.00
2018-04-27T00:37:51.381Z,0.00
2018-04-27T00:38:51.624Z,0.00
2018-04-27T00:39:51.808Z,0.00
2018-04-27T00:40:51.996Z,0.00
2018-04-27T00:41:52.186Z,0.00
2018-04-27T00:44:24.021Z,0.00
2018-04-27T00:45:24.186Z,0.00
2018-04-27T00:46:24.385Z,0.00
2018-04-27T00:48:57.718Z,0.00
2018-04-27T00:49:56.392Z,0.00
2018-04-27T00:50:56.571Z,0.00
2018-04-27T00:51:56.771Z,0.00
2018-04-27T00:52:56.966Z,0.00
2018-04-27T00:53:57.160Z,0.00
2018-04-27T00:54:57.339Z,0.00
2018-04-27T00:55:57.528Z,0.00
2018-04-27T00:56:57.732Z,0.00
2018-04-27T00:57:57.985Z,0.00
2018-04-27T00:58:58.088Z,0.00
2018-04-27T00:59:58.280Z,0.00
2018-04-27T01:00:58.481Z,0.00
2018-04-27T01:01:58.692Z,0.00
2018-04-27T01:02:58.896Z,0.00
2018-04-27T01:03:59.074Z,0.00
2018-04-27T01:04:59.273Z,0.00
2018-04-27T01:05:59.450Z,0.00
2018-04-27T01:06:59.629Z,0.00
2018-04-27T01:07:59.811Z,0.00
2018-04-27T01:09:00.016Z,0.00
2018-04-27T01:10:00.202Z,0.00
2018-04-27T01:11:00.409Z,0.00
2018-04-27T01:12:00.587Z,0.00
2018-04-27T01:13:00.765Z,0.00
2018-04-27T01:14:00.952Z,0.00
2018-04-27T01:15:01.165Z,0.00
2018-04-27T01:16:01.343Z,0.00
2018-04-27T01:17:01.521Z,0.00
2018-04-27T01:18:01.724Z,0.00
2018-04-27T01:19:01.907Z,0.00
2018-04-27T01:20:02.082Z,0.00
2018-04-27T01:21:02.266Z,0.00
2018-04-27T01:22:02.455Z,0.00
2018-04-27T01:23:02.719Z,0.00
2018-04-27T01:24:02.842Z,0.00
2018-04-27T01:25:03.040Z,0.00
2018-04-27T01:26:03.234Z,0.00
2018-04-27T01:27:03.422Z,0.00
2018-04-27T01:28:03.612Z,0.00
2018-04-27T01:29:03.799Z,0.00
2018-04-27T01:30:04.005Z,0.00
2018-04-27T01:31:04.197Z,0.00
2018-04-27T01:32:04.381Z,0.00
2018-04-27T01:33:04.572Z,0.00
2018-04-27T01:34:04.766Z,0.00
2018-04-27T01:35:04.963Z,0.00
2018-04-27T01:36:05.165Z,0.00
2018-04-27T01:37:05.359Z,0.00
2018-04-27T01:38:05.543Z,0.00
2018-04-27T01:39:05.744Z,0.00
2018-04-27T01:40:05.936Z,0.00
2018-04-27T01:41:06.117Z,0.00
2018-04-27T01:42:06.322Z,0.00
2018-04-27T01:44:38.417Z,0.00
2018-04-27T01:45:38.584Z,0.00
2018-04-27T01:46:38.769Z,0.00
2018-04-27T01:47:38.971Z,0.00
2018-04-27T01:48:39.177Z,0.00
2018-04-27T01:49:39.368Z,0.00
2018-04-27T01:50:39.554Z,0.00
2018-04-27T01:51:39.742Z,0.00
2018-04-27T01:52:39.941Z,0.00
2018-04-27T01:53:40.137Z,0.00
2018-04-27T01:54:40.326Z,0.00
2018-04-27T01:55:40.524Z,0.00
2018-04-27T01:56:40.713Z,0.00
2018-04-27T01:57:40.895Z,0.00
2018-04-27T01:58:41.094Z,0.00
2018-04-27T01:59:41.279Z,0.00
2018-04-27T02:02:13.423Z,0.00
2018-04-27T02:03:13.591Z,0.00
2018-04-27T02:04:13.768Z,0.00
2018-04-27T02:05:13.953Z,0.00
2018-04-27T02:06:14.161Z,0.00
2018-04-27T02:07:14.366Z,0.00
2018-04-27T02:08:14.564Z,0.00
2018-04-27T02:10:46.673Z,0.00
2018-04-27T02:11:46.841Z,0.00
2018-04-27T02:12:47.046Z,0.00
2018-04-27T02:13:47.229Z,0.00
2018-04-27T02:14:47.446Z,0.00
2018-04-27T02:15:47.655Z,0.00
2018-04-27T02:16:47.836Z,0.00
2018-04-27T02:17:48.023Z,0.00
2018-04-27T02:18:48.222Z,0.00
2018-04-27T02:19:48.406Z,0.00
2018-04-27T02:20:48.582Z,0.00
2018-04-27T02:21:48.770Z,0.00
2018-04-27T02:22:48.973Z,0.00
2018-04-27T02:23:49.159Z,0.00
2018-04-27T02:24:49.354Z,0.00
2018-04-27T02:25:49.530Z,0.00
2018-04-27T02:28:21.624Z,0.00
2018-04-27T02:29:21.796Z,0.00
2018-04-27T02:30:21.972Z,0.00
2018-04-27T02:31:22.161Z,0.00
2018-04-27T02:32:22.368Z,0.00
2018-04-27T02:33:22.569Z,0.00
2018-04-27T02:34:22.767Z,0.00
2018-04-27T02:35:22.960Z,0.00
2018-04-27T02:36:23.138Z,0.00
2018-04-27T02:37:23.334Z,0.00
2018-04-27T02:38:23.537Z,0.00
2018-04-27T02:39:23.732Z,0.00
2018-04-27T02:40:23.957Z,0.00
2018-04-27T02:41:24.158Z,0.00
2018-04-27T02:42:24.353Z,0.00
2018-04-27T02:43:24.534Z,0.00
2018-04-27T02:44:24.712Z,0.00
2018-04-27T02:45:24.917Z,0.00
2018-04-27T02:46:25.090Z,0.00
2018-04-27T02:47:25.300Z,0.00
2018-04-27T02:48:25.483Z,0.00
2018-04-27T02:49:25.686Z,0.00
2018-04-27T02:50:25.877Z,0.00
2018-04-27T02:51:26.084Z,0.00
2018-04-27T02:52:26.263Z,0.00
2018-04-27T02:53:26.453Z,0.00
2018-04-27T02:54:26.643Z,0.00
2018-04-27T02:55:26.835Z,0.00
2018-04-27T02:56:27.040Z,0.00
2018-04-27T02:57:27.216Z,0.00
2018-04-27T02:58:27.408Z,0.00
2018-04-27T02:59:27.600Z,0.00
2018-04-27T03:00:27.785Z,0.00
2018-04-27T03:01:28.007Z,0.00
2018-04-27T03:02:28.192Z,0.00
2018-04-27T03:03:28.395Z,0.00
2018-04-27T03:04:28.582Z,0.00
2018-04-27T03:05:28.758Z,0.00
2018-04-27T03:06:28.965Z,0.00
2018-04-27T03:07:29.155Z,0.00
2018-04-27T03:08:29.345Z,0.00
2018-04-27T03:09:29.549Z,0.00
2018-04-27T03:10:29.733Z,0.00
2018-04-27T03:11:29.935Z,0.00
2018-04-27T03:12:30.120Z,0.00
2018-04-27T03:13:30.310Z,0.00
2018-04-27T03:14:30.494Z,0.00
2018-04-27T03:15:30.697Z,0.00
2018-04-27T03:16:30.879Z,0.00
2018-04-27T03:17:31.054Z,0.00
2018-04-27T03:18:31.266Z,0.00
2018-04-27T03:19:31.453Z,0.00
2018-04-27T03:20:31.658Z,0.00
2018-04-27T03:21:31.834Z,0.00
2018-04-27T03:22:32.038Z,0.00
2018-04-27T03:23:32.217Z,0.00
2018-04-27T03:24:32.417Z,0.00
2018-04-27T03:25:32.612Z,0.00
2018-04-27T03:26:32.789Z,0.00
2018-04-27T03:27:32.971Z,0.00
2018-04-27T03:28:33.173Z,0.00
2018-04-27T03:29:33.453Z,0.00
2018-04-27T03:30:33.522Z,0.00
2018-04-27T03:31:33.715Z,0.00
2018-04-27T03:32:33.899Z,0.00
2018-04-27T03:33:34.091Z,0.00
2018-04-27T03:34:34.280Z,0.00
2018-04-27T03:35:34.465Z,0.00
2018-04-27T03:36:34.680Z,0.00
2018-04-27T03:37:34.844Z,0.00
2018-04-27T03:38:35.041Z,0.00
2018-04-27T03:39:35.242Z,0.00
2018-04-27T03:40:35.449Z,0.00
2018-04-27T03:41:35.655Z,0.00
2018-04-27T03:42:35.853Z,0.00
2018-04-27T03:43:36.038Z,0.00
2018-04-27T03:44:36.234Z,0.00
2018-04-27T03:45:36.419Z,0.00
2018-04-27T03:46:36.596Z,0.00
2018-04-27T03:47:36.796Z,0.00
2018-04-27T03:48:37.004Z,5.63
2018-04-27T03:49:37.197Z,5.63
2018-04-27T03:50:37.385Z,5.63
2018-04-27T03:51:37.569Z,5.63
2018-04-27T03:52:37.760Z,11.25
2018-04-27T03:53:37.965Z,11.25
2018-04-27T03:54:38.139Z,11.25
2018-04-27T03:55:38.344Z,11.25
2018-04-27T03:56:38.535Z,16.88
2018-04-27T03:57:38.719Z,16.88
2018-04-27T03:58:38.914Z,16.88
2018-04-27T03:59:39.098Z,16.88
2018-04-27T04:00:39.294Z,22.50
2018-04-27T04:01:39.479Z,22.50
2018-04-27T04:02:39.648Z,22.50
2018-04-27T04:03:39.847Z,22.50
2018-04-27T04:04:40.053Z,28.13
2018-04-27T04:05:40.258Z,28.13
2018-04-27T04:06:40.437Z,33.75
2018-04-27T04:07:40.619Z,33.75
2018-04-27T04:08:40.825Z,39.38
2018-04-27T04:09:41.017Z,39.38
2018-04-27T04:10:41.204Z,45.00
2018-04-27T04:11:41.399Z,50.63
2018-04-27T04:12:41.580Z,56.25
2018-04-27T04:13:41.827Z,56.25
2018-04-27T04:14:41.988Z,61.88
2018-04-27T04:15:42.167Z,67.50
2018-04-27T04:16:42.356Z,73.13
2018-04-27T04:17:42.552Z,78.75
2018-04-27T04:18:42.734Z,84.38
2018-04-27T04:19:42.940Z,90.00
2018-04-27T04:20:43.116Z,90.00
2018-04-27T04:21:43.320Z,101.25
2018-04-27T04:22:43.521Z,106.88
2018-04-27T04:23:43.709Z,112.50
2018-04-27T04:24:43.899Z,123.75
2018-04-27T04:25:44.095Z,129.38
2018-04-27T04:26:44.307Z,135.00
2018-04-27T04:27:44.486Z,146.25
2018-04-27T04:28:44.687Z,151.88
2018-04-27T04:29:44.883Z,163.13
2018-04-27T04:30:45.085Z,168.75
2018-04-27T04:31:45.291Z,168.75
2018-04-27T04:32:45.551Z,180.00
2018-04-27T04:33:45.614Z,191.25
2018-04-27T04:34:45.817Z,196.88
2018-04-27T04:35:45.991Z,213.75
2018-04-27T04:36:46.195Z,225.00
2018-04-27T04:37:46.393Z,236.25
2018-04-27T04:38:46.581Z,241.88
2018-04-27T04:39:46.765Z,258.75
2018-04-27T04:40:46.967Z,270.00
2018-04-27T04:41:47.155Z,286.88
2018-04-27T04:42:47.359Z,303.75
2018-04-27T04:43:47.549Z,331.88
2018-04-27T04:44:47.727Z,371.25
2018-04-27T04:45:47.924Z,388.13
2018-04-27T04:46:48.132Z,421.88
2018-04-27T04:47:48.325Z,489.38
2018-04-27T04:48:48.504Z,483.75
2018-04-27T04:49:48.701Z,478.13
2018-04-27T04:50:48.880Z,573.75
2018-04-27T04:51:49.086Z,500.63
2018-04-27T04:52:49.275Z,472.50
2018-04-27T04:53:49.577Z,523.13
2018-04-27T04:54:49.637Z,618.75
2018-04-27T04:55:49.823Z,770.63
2018-04-27T04:56:50.029Z,770.63
2018-04-27T04:57:50.233Z,883.13
2018-04-27T04:58:50.413Z,1085.63
2018-04-27T04:59:50.608Z,1091.25
2018-04-27T05:00:50.794Z,1023.75
2018-04-27T05:01:50.981Z,731.25
2018-04-27T05:02:51.186Z,534.38
2018-04-27T05:03:51.382Z,585.00
2018-04-27T05:04:51.569Z,483.75
2018-04-27T05:05:51.772Z,523.13
2018-04-27T05:06:51.967Z,720.00
2018-04-27T05:07:52.162Z,556.88
2018-04-27T05:08:52.372Z,495.00
2018-04-27T05:09:52.552Z,495.00
2018-04-27T05:10:52.813Z,489.38
2018-04-27T05:11:52.944Z,438.75
2018-04-27T05:12:53.137Z,382.50
2018-04-27T05:13:53.329Z,354.38
2018-04-27T05:14:53.598Z,337.50
2018-04-27T05:15:53.680Z,320.63
2018-04-27T05:16:53.876Z,315.00
2018-04-27T05:17:54.063Z,315.00
2018-04-27T05:18:54.267Z,320.63
2018-04-27T05:21:26.069Z,326.25
2018-04-27T05:22:26.245Z,320.63
2018-04-27T05:23:26.452Z,320.63
2018-04-27T05:24:26.654Z,320.63
2018-04-27T05:25:26.838Z,326.25
2018-04-27T05:26:27.022Z,331.88
2018-04-27T05:27:27.237Z,343.13
2018-04-27T05:28:27.424Z,354.38
2018-04-27T05:29:27.615Z,365.63
2018-04-27T05:30:27.848Z,376.88
2018-04-27T05:31:28.044Z,388.13
2018-04-27T05:32:28.111Z,405.00
2018-04-27T05:33:28.291Z,421.88
2018-04-27T05:34:28.481Z,438.75
2018-04-27T05:35:28.664Z,455.63
2018-04-27T05:36:28.845Z,483.75
2018-04-27T05:37:29.049Z,551.25
2018-04-27T05:38:29.240Z,663.75
2018-04-27T05:39:29.428Z,1018.13
2018-04-27T05:40:29.682Z,1175.63
2018-04-27T05:41:29.742Z,2480.63
2018-04-27T05:42:29.948Z,2300.63
2018-04-27T05:43:30.126Z,2283.75
2018-04-27T05:44:30.310Z,2278.13
2018-04-27T05:47:03.648Z,2396.25
2018-04-27T05:48:02.312Z,2576.25
2018-04-27T05:49:02.521Z,2851.88
2018-04-27T05:50:02.701Z,2683.13
2018-04-27T05:51:02.904Z,3228.75
2018-04-27T05:52:03.102Z,2829.38
2018-04-27T05:53:03.283Z,3211.88
2018-04-27T05:54:03.472Z,1968.75
2018-04-27T05:55:03.664Z,2919.38
2018-04-27T05:56:03.859Z,3369.38
2018-04-27T05:57:04.069Z,3178.13
2018-04-27T05:58:04.271Z,2379.38
2018-04-27T05:59:04.476Z,1698.75
2018-04-27T06:00:04.669Z,2913.75
2018-04-27T06:01:04.856Z,3504.38
2018-04-27T06:02:05.042Z,3600.00
2018-04-27T06:03:05.249Z,3611.25
2018-04-27T06:04:05.448Z,2930.63
2018-04-27T06:05:05.642Z,3667.50
2018-04-27T06:06:05.840Z,3735.00
2018-04-27T06:07:06.052Z,3577.50
2018-04-27T06:08:06.264Z,3723.75
2018-04-27T06:09:06.477Z,3560.63
2018-04-27T06:10:06.722Z,3346.88
2018-04-27T06:11:06.886Z,3701.25
2018-04-27T06:12:07.097Z,3943.13
2018-04-27T06:13:07.296Z,3780.00
2018-04-27T06:14:07.600Z,3037.50
2018-04-27T06:15:07.718Z,2385.00
2018-04-27T06:16:07.955Z,2036.25
2018-04-27T06:17:08.103Z,1642.50
2018-04-27T06:18:08.302Z,1395.00
2018-04-27T06:19:08.521Z,1288.13
2018-04-27T06:20:08.723Z,1254.38
2018-04-27T06:21:08.937Z,1276.88
2018-04-27T06:22:09.144Z,1237.50
2018-04-27T06:23:09.360Z,1231.88
2018-04-27T06:24:09.564Z,1265.63
2018-04-27T06:25:09.767Z,1276.88
2018-04-27T06:26:09.964Z,1282.50
2018-04-27T06:27:10.174Z,1361.25
2018-04-27T06:28:10.390Z,1327.50
2018-04-27T06:29:10.587Z,1575.00
2018-04-27T06:30:10.776Z,1546.88
2018-04-27T06:31:10.985Z,1816.88
2018-04-27T06:32:11.194Z,1811.25
2018-04-27T06:33:11.399Z,2160.00
2018-04-27T06:34:11.590Z,2773.13
2018-04-27T06:35:11.795Z,2880.00
2018-04-27T06:36:11.999Z,3116.25
2018-04-27T06:37:12.184Z,2823.75
2018-04-27T06:38:12.388Z,2868.75
2018-04-27T06:39:12.583Z,3088.13
2018-04-27T06:40:12.771Z,4083.75
2018-04-27T06:41:12.986Z,4500.00
2018-04-27T06:42:13.182Z,3470.63
2018-04-27T06:43:13.383Z,2705.63
2018-04-27T06:44:13.580Z,3071.25
2018-04-27T06:45:13.765Z,2221.88
2018-04-27T06:46:13.986Z,3577.50
2018-04-27T06:47:14.173Z,3583.13
2018-04-27T06:48:14.365Z,3526.88
2018-04-27T06:49:14.552Z,4241.25
2018-04-27T06:50:14.764Z,3999.38
2018-04-27T06:51:14.975Z,3667.50
2018-04-27T06:52:15.165Z,3043.13
2018-04-27T06:53:15.380Z,2716.88
2018-04-27T06:54:15.590Z,3155.63
2018-04-27T06:55:15.792Z,4100.63
2018-04-27T06:56:16.006Z,4291.88
2018-04-27T06:57:16.215Z,3459.38
2018-04-27T06:58:16.401Z,5141.25
2018-04-27T06:59:16.674Z,5293.13
2018-04-27T07:00:16.801Z,4016.25
2018-04-27T07:01:16.988Z,3431.25
2018-04-27T07:02:17.198Z,3785.63
2018-04-27T07:03:17.401Z,3667.50
2018-04-27T07:04:17.597Z,2587.50
2018-04-27T07:05:17.850Z,3768.75
2018-04-27T07:06:18.011Z,3076.88
2018-04-27T07:07:18.211Z,3166.88
2018-04-27T07:08:18.407Z,4241.25
2018-04-27T07:09:18.620Z,3830.63
2018-04-27T07:10:18.835Z,4297.50
2018-04-27T07:11:19.055Z,3667.50
2018-04-27T07:12:19.259Z,3307.50
2018-04-27T07:13:19.465Z,3346.88
2018-04-27T07:14:19.675Z,3712.50
2018-04-27T07:15:19.861Z,4095.00
2018-04-27T07:16:20.052Z,3988.13
2018-04-27T07:17:20.271Z,3701.25
2018-04-27T07:18:20.468Z,3870.00
2018-04-27T07:19:20.674Z,4016.25
2018-04-27T07:20:20.869Z,4966.88
2018-04-27T07:21:21.084Z,5287.50
2018-04-27T07:22:21.305Z,4905.00
2018-04-27T07:23:21.591Z,4190.63
2018-04-27T07:24:21.679Z,4055.63
2018-04-27T07:25:21.905Z,4528.13
2018-04-27T07:26:22.123Z,3701.25
2018-04-27T07:27:22.313Z,3841.88
2018-04-27T07:28:22.502Z,4168.13
2018-04-27T07:29:22.691Z,4252.50
2018-04-27T07:30:22.906Z,3583.13
2018-04-27T07:31:23.112Z,3830.63
2018-04-27T07:32:23.331Z,3870.00
2018-04-27T07:33:23.530Z,3695.63
2018-04-27T07:34:23.712Z,3841.88
2018-04-27T07:35:23.921Z,4235.63
2018-04-27T07:36:24.137Z,4404.38
2018-04-27T07:37:24.346Z,3954.38
2018-04-27T07:38:24.545Z,3566.25
2018-04-27T07:39:24.756Z,3121.88
2018-04-27T07:40:24.964Z,3616.88
2018-04-27T07:41:25.178Z,3768.75
2018-04-27T07:42:25.383Z,3847.50
2018-04-27T07:43:25.576Z,4196.25
2018-04-27T07:45:57.688Z,4601.25
2018-04-27T07:46:57.870Z,4016.25
2018-04-27T07:47:58.075Z,3605.63
2018-04-27T07:48:58.264Z,3015.00
2018-04-27T07:49:58.465Z,2655.00
2018-04-27T07:50:58.658Z,2913.75
2018-04-27T07:51:58.861Z,3493.13
2018-04-27T07:52:59.094Z,3718.13
2018-04-27T07:53:59.293Z,3504.38
2018-04-27T07:54:59.545Z,3656.25
2018-04-27T07:55:59.742Z,4016.25
2018-04-27T07:56:59.959Z,4674.38
2018-04-27T07:58:00.161Z,4663.13
2018-04-27T07:59:00.362Z,4145.63
2018-04-27T08:00:00.567Z,4308.75
2018-04-27T08:01:00.764Z,4438.13
2018-04-27T08:02:00.985Z,4646.25
2018-04-27T08:03:01.280Z,4353.75
2018-04-27T08:04:01.364Z,4021.88
2018-04-27T08:05:01.581Z,4263.75
2018-04-27T08:06:01.838Z,4213.13
2018-04-27T08:07:02.042Z,4505.63
2018-04-27T08:08:02.269Z,4786.88
2018-04-27T08:09:02.487Z,4786.88
2018-04-27T08:10:02.691Z,4280.63
2018-04-27T08:11:02.887Z,4561.88
2018-04-27T08:12:03.080Z,4708.13
2018-04-27T08:13:03.281Z,4663.13
2018-04-27T08:14:03.472Z,4410.00
2018-04-27T08:15:03.675Z,4325.63
2018-04-27T08:16:03.881Z,4213.13
2018-04-27T08:17:04.088Z,4533.75
2018-04-27T08:18:04.294Z,4629.38
2018-04-27T08:19:04.513Z,4646.25
2018-04-27T08:20:04.707Z,4933.13
2018-04-27T08:21:04.912Z,4899.38
2018-04-27T08:22:05.106Z,4680.00
2018-04-27T08:23:05.298Z,4438.13
2018-04-27T08:24:05.501Z,4882.50
2018-04-27T08:25:05.709Z,4100.63
2018-04-27T08:26:05.926Z,4224.38
2018-04-27T08:27:06.115Z,4646.25
2018-04-27T08:28:06.327Z,4741.88
2018-04-27T08:29:06.520Z,4848.75
2018-04-27T08:30:06.741Z,4291.88
2018-04-27T08:31:06.958Z,4398.75
2018-04-27T08:32:07.180Z,4196.25
2018-04-27T08:33:07.379Z,4365.00
2018-04-27T08:34:07.603Z,4320.00
2018-04-27T08:35:07.801Z,3898.13
2018-04-27T08:36:08.027Z,3476.25
2018-04-27T08:37:08.209Z,3431.25
2018-04-27T08:38:08.419Z,3723.75
2018-04-27T08:39:08.623Z,3701.25
2018-04-27T08:40:08.836Z,3695.63
2018-04-27T08:41:09.041Z,3751.88
2018-04-27T08:42:09.267Z,3701.25
2018-04-27T08:43:09.484Z,3510.00
2018-04-27T08:44:09.672Z,3740.63
2018-04-27T08:45:09.880Z,3796.88
2018-04-27T08:46:10.079Z,3926.25
2018-04-27T08:47:10.281Z,4218.75
2018-04-27T08:48:10.479Z,3926.25
2018-04-27T08:49:10.692Z,3836.25
2018-04-27T08:50:10.908Z,3673.13
2018-04-27T08:51:11.131Z,3661.88
2018-04-27T08:52:11.332Z,3487.50
2018-04-27T08:53:11.537Z,3420.00
2018-04-27T08:54:11.742Z,3858.75
2018-04-27T08:55:11.961Z,3785.63
2018-04-27T08:56:12.242Z,3723.75
2018-04-27T08:57:12.395Z,3886.88
2018-04-27T08:58:12.595Z,3718.13
2018-04-27T08:59:12.805Z,4050.00
2018-04-27T09:00:13.005Z,3943.13
2018-04-27T09:01:13.221Z,4095.00
2018-04-27T09:02:13.411Z,4370.63
2018-04-27T09:03:13.605Z,4190.63
2018-04-27T09:04:13.837Z,3633.75
2018-04-27T09:05:14.034Z,2182.50
2018-04-27T09:06:14.252Z,2970.00
2018-04-27T09:07:14.458Z,4314.38
2018-04-27T09:08:14.656Z,4359.38
2018-04-27T09:09:14.861Z,3864.38
2018-04-27T09:10:15.070Z,3690.00
2018-04-27T09:11:15.287Z,3543.75
2018-04-27T09:12:15.471Z,3594.38
2018-04-27T09:13:15.675Z,3892.50
2018-04-27T09:14:15.892Z,3993.75
2018-04-27T09:15:16.105Z,3847.50
2018-04-27T09:16:16.318Z,3363.75
2018-04-27T09:17:16.509Z,4016.25
2018-04-27T09:18:16.727Z,4230.00
2018-04-27T09:19:16.922Z,4061.25
2018-04-27T09:20:17.110Z,3127.50
2018-04-27T09:21:17.323Z,1951.88
2018-04-27T09:22:17.548Z,2148.75
2018-04-27T09:23:17.773Z,2103.75
2018-04-27T09:24:17.987Z,3453.75
2018-04-27T09:25:18.206Z,4477.50
2018-04-27T09:26:18.405Z,1918.13
2018-04-27T09:27:18.611Z,1940.63
2018-04-27T09:28:18.804Z,2278.13
2018-04-27T09:29:19.016Z,4708.13
2018-04-27T09:30:19.213Z,4466.25
2018-04-27T09:31:19.457Z,2098.13
2018-04-27T09:32:19.674Z,4005.00
2018-04-27T09:33:19.842Z,4995.00
2018-04-27T09:34:20.051Z,4815.00
2018-04-27T09:35:20.267Z,4674.38
2018-04-27T09:36:20.467Z,3071.25
2018-04-27T09:37:20.651Z,2188.13
2018-04-27T09:38:20.867Z,3442.50
2018-04-27T09:39:21.084Z,4381.88
2018-04-27T09:40:21.278Z,4449.38
2018-04-27T09:41:21.493Z,4410.00
2018-04-27T09:42:21.706Z,3690.00
2018-04-27T09:43:21.927Z,1783.13
2018-04-27T09:44:22.113Z,1614.38
2018-04-27T09:45:22.352Z,1631.25
2018-04-27T09:46:22.551Z,1608.75
2018-04-27T09:47:22.774Z,1530.00
2018-04-27T09:48:22.968Z,1597.50
2018-04-27T09:49:23.175Z,1670.63
2018-04-27T09:50:23.383Z,1518.75
2018-04-27T09:51:23.588Z,1456.88
2018-04-27T09:52:23.805Z,1417.50
2018-04-27T09:53:24.009Z,1417.50
2018-04-27T09:54:24.200Z,1411.88
2018-04-27T09:55:24.405Z,1490.63
2018-04-27T09:56:24.618Z,1445.63
2018-04-27T09:57:24.832Z,1513.13
2018-04-27T09:58:25.084Z,1541.25
2018-04-27T09:59:25.304Z,1535.63
2018-04-27T10:00:25.508Z,1530.00
2018-04-27T10:02:57.698Z,1350.00
2018-04-27T10:03:57.875Z,1361.25
2018-04-27T10:04:58.090Z,1366.88
2018-04-27T10:05:58.313Z,1479.38
2018-04-27T10:06:58.508Z,1704.38
2018-04-27T10:07:58.700Z,2295.00
2018-04-27T10:08:58.905Z,2688.75
2018-04-27T10:09:59.121Z,4837.50
2018-04-27T10:10:59.331Z,2036.25
2018-04-27T10:11:59.552Z,1766.25
2018-04-27T10:12:59.764Z,1811.25
2018-04-27T10:13:59.973Z,1648.13
2018-04-27T10:15:00.188Z,1620.00
2018-04-27T10:16:00.362Z,1620.00
2018-04-27T10:17:00.564Z,1653.75
2018-04-27T10:19:32.396Z,4005.00
2018-04-27T10:20:32.594Z,1726.88
2018-04-27T10:21:32.769Z,1850.63
2018-04-27T10:22:32.957Z,2070.00
2018-04-27T10:23:33.142Z,3875.63
2018-04-27T10:24:33.436Z,1850.63
2018-04-27T10:25:33.513Z,1721.25
2018-04-27T10:26:33.692Z,2075.63
2018-04-27T10:27:33.906Z,4038.75
2018-04-27T10:28:34.095Z,4331.25
2018-04-27T10:29:34.296Z,4567.50
2018-04-27T10:30:34.501Z,2244.38
2018-04-27T10:31:34.693Z,1490.63
2018-04-27T10:32:34.879Z,1490.63
2018-04-27T10:33:35.095Z,1935.00
2018-04-27T10:34:35.293Z,4342.50
2018-04-27T10:37:07.480Z,1687.50
2018-04-27T10:38:07.531Z,1788.75
2018-04-27T10:39:07.727Z,1710.00
2018-04-27T10:40:07.917Z,2058.75
2018-04-27T10:41:08.116Z,4252.50
2018-04-27T10:42:08.309Z,4657.50
2018-04-27T10:43:08.552Z,4567.50
2018-04-27T10:44:08.733Z,4269.38
2018-04-27T10:45:08.967Z,1850.63
2018-04-27T10:46:09.152Z,4055.63
2018-04-27T10:47:09.349Z,4438.13
2018-04-27T10:48:09.560Z,4674.38
2018-04-27T10:49:09.771Z,4910.63
2018-04-27T10:50:10.039Z,4162.50
2018-04-27T10:51:10.213Z,4066.88
2018-04-27T10:52:10.428Z,4826.25
2018-04-27T10:53:10.636Z,4938.75
2018-04-27T10:54:10.836Z,4224.38
2018-04-27T10:55:11.041Z,4449.38
2018-04-27T10:56:11.254Z,4156.88
2018-04-27T10:57:11.455Z,4151.25
2018-04-27T10:58:11.657Z,4775.63
2018-04-27T10:59:11.938Z,4393.13
2018-04-27T11:00:12.027Z,4072.50
2018-04-27T11:01:12.222Z,4336.88
2018-04-27T11:02:12.413Z,3988.13
2018-04-27T11:03:12.629Z,4550.63
2018-04-27T11:04:12.839Z,4308.75
2018-04-27T11:05:13.037Z,4235.63
2018-04-27T11:06:13.251Z,4005.00
2018-04-27T11:07:13.463Z,3256.88
2018-04-27T11:08:13.664Z,1597.50
2018-04-27T11:09:13.871Z,1490.63
2018-04-27T11:10:14.065Z,1237.50
2018-04-27T11:11:14.254Z,1513.13
2018-04-27T11:12:14.472Z,1237.50
2018-04-27T11:13:14.690Z,1293.75
2018-04-27T11:14:14.913Z,1366.88
2018-04-27T11:15:15.121Z,1676.25
2018-04-27T11:16:15.445Z,1299.38
2018-04-27T11:17:15.540Z,1243.13
2018-04-27T11:18:15.760Z,1186.88
2018-04-27T11:19:15.959Z,1271.25
2018-04-27T11:20:16.202Z,1681.88
2018-04-27T11:21:16.396Z,1625.63
2018-04-27T11:22:16.594Z,1541.25
2018-04-27T11:23:16.787Z,1473.75
2018-04-27T11:24:16.985Z,1366.88
2018-04-27T11:25:17.204Z,1333.13
2018-04-27T11:26:17.397Z,1288.13
2018-04-27T11:27:17.593Z,1231.88
2018-04-27T11:28:17.818Z,1186.88
2018-04-27T11:29:18.005Z,1170.00
2018-04-27T11:30:18.214Z,1141.88
2018-04-27T11:31:18.412Z,1068.75
2018-04-27T11:32:18.617Z,1074.38
2018-04-27T11:33:18.805Z,1074.38
2018-04-27T11:34:19.005Z,1035.00
2018-04-27T11:35:19.199Z,866.25
2018-04-27T11:36:19.421Z,956.25
2018-04-27T11:37:19.633Z,1080.00
2018-04-27T11:38:19.824Z,1080.00
2018-04-27T11:39:20.016Z,1085.63
2018-04-27T11:40:20.221Z,1074.38
2018-04-27T11:41:20.583Z,1074.38
2018-04-27T11:42:20.596Z,1080.00
2018-04-27T11:43:20.810Z,1057.50
2018-04-27T11:44:21.026Z,1108.13
2018-04-27T11:45:21.221Z,1063.13
2018-04-27T11:46:21.418Z,1006.88
2018-04-27T11:47:21.615Z,1051.88
2018-04-27T11:48:21.829Z,1001.25
2018-04-27T11:49:22.029Z,1018.13
2018-04-27T11:50:22.233Z,1006.88
2018-04-27T11:51:22.448Z,984.38
2018-04-27T11:52:22.663Z,1006.88
2018-04-27T11:53:22.878Z,1018.13
2018-04-27T11:54:23.074Z,922.50
2018-04-27T11:55:23.291Z,1012.50
2018-04-27T11:56:23.484Z,1001.25
2018-04-27T11:57:23.681Z,973.13
2018-04-27T11:58:23.906Z,1001.25
2018-04-27T11:59:24.185Z,1012.50
2018-04-27T12:00:24.336Z,1018.13
2018-04-27T12:01:24.534Z,1040.63
2018-04-27T12:02:24.757Z,1057.50
2018-04-27T12:03:24.945Z,1046.25
2018-04-27T12:04:25.154Z,1057.50
2018-04-27T12:05:25.358Z,1102.50
2018-04-27T12:06:25.564Z,1096.88
2018-04-27T12:07:25.755Z,1068.75
2018-04-27T12:08:25.951Z,1119.38
2018-04-27T12:09:26.166Z,1164.38
2018-04-27T12:10:26.382Z,1141.88
2018-04-27T12:11:26.595Z,1136.25
2018-04-27T12:12:26.810Z,1141.88
2018-04-27T12:13:27.005Z,1136.25
2018-04-27T12:14:27.210Z,1125.00
2018-04-27T12:15:27.404Z,1057.50
2018-04-27T12:16:27.599Z,984.38
2018-04-27T12:17:27.793Z,1113.75
2018-04-27T12:18:28.004Z,1096.88
2018-04-27T12:19:28.204Z,1125.00
2018-04-27T12:20:28.417Z,1125.00
2018-04-27T12:21:28.611Z,1125.00
2018-04-27T12:22:28.827Z,1141.88
2018-04-27T12:23:29.030Z,1153.13
2018-04-27T12:24:29.261Z,1170.00
2018-04-27T12:25:29.447Z,1147.50
2018-04-27T12:26:29.650Z,1170.00
2018-04-27T12:27:29.862Z,1153.13
2018-04-27T12:28:30.063Z,1130.63
2018-04-27T12:29:30.266Z,1057.50
2018-04-27T12:30:30.493Z,1158.75
2018-04-27T12:31:30.773Z,1085.63
2018-04-27T12:32:30.885Z,1243.13
2018-04-27T12:33:31.100Z,1243.13
2018-04-27T12:34:31.284Z,1203.75
2018-04-27T12:35:31.610Z,1209.38
2018-04-27T12:36:31.698Z,1243.13
2018-04-27T12:37:31.902Z,1248.75
2018-04-27T12:38:32.093Z,1248.75
2018-04-27T12:39:32.284Z,1220.63
2018-04-27T12:40:32.490Z,1170.00
2018-04-27T12:41:32.676Z,1051.88
2018-04-27T12:42:32.885Z,1108.13
2018-04-27T12:43:33.077Z,1136.25
2018-04-27T12:44:33.271Z,1147.50
2018-04-27T12:45:33.459Z,1074.38
2018-04-27T12:46:33.673Z,1080.00
2018-04-27T12:47:33.862Z,1029.38
2018-04-27T12:48:34.078Z,1147.50
2018-04-27T12:49:34.275Z,1119.38
2018-04-27T12:50:34.481Z,1051.88
2018-04-27T12:51:34.669Z,1018.13