createdAt,value
2023-03-31T00:03:25.242Z,12.70
2023-03-31T00:08:30.322Z,18.53
2023-03-31T00:13:32.714Z,13.07
2023-03-31T00:18:35.247Z,14.43
2023-03-31T00:23:36.928Z,18.23
2023-03-31T00:28:38.599Z,17.37
2023-03-31T00:33:40.466Z,16.13
2023-03-31T00:38:46.536Z,15.00
2023-03-31T00:44:24.816Z,17.57
2023-03-31T00:49:33.943Z,14.70
2023-03-31T00:54:36.628Z,17.60
2023-03-31T00:59:43.142Z,16.07
2023-03-31T01:04:50.941Z,17.17
2023-03-31T01:09:57.042Z,24.20
2023-03-31T01:14:59.713Z,14.63
2023-03-31T01:20:38.676Z,16.40
2023-03-31T01:26:01.540Z,14.43
2023-03-31T01:31:22.170Z,18.40
2023-03-31T01:36:36.234Z,13.00
2023-03-31T01:41:44.001Z,18.13
2023-03-31T01:46:58.803Z,16.23
2023-03-31T01:52:09.028Z,15.17
2023-03-31T01:57:18.377Z,15.93
2023-03-31T02:02:27.738Z,16.33
2023-03-31T02:07:36.457Z,15.50
2023-03-31T02:12:42.263Z,18.70
2023-03-31T02:17:48.157Z,17.77
2023-03-31T02:22:54.613Z,14.67
2023-03-31T02:28:07.718Z,19.23
2023-03-31T02:33:09.545Z,15.67
2023-03-31T02:38:11.815Z,17.17
2023-03-31T02:43:13.827Z,16.27
2023-03-31T02:48:29.827Z,15.07
2023-03-31T02:54:08.850Z,17.20
2023-03-31T02:59:25.622Z,19.83
2023-03-31T03:04:49.658Z,15.10
2023-03-31T03:10:09.749Z,15.03
2023-03-31T03:15:33.778Z,17.10
2023-03-31T03:20:35.897Z,16.80
2023-03-31T03:25:37.721Z,17.90
2023-03-31T03:30:39.514Z,15.53
2023-03-31T03:35:41.222Z,15.87
2023-03-31T03:40:42.932Z,12.73
2023-03-31T03:45:48.759Z,16.73
2023-03-31T03:50:50.704Z,13.10
2023-03-31T03:55:52.390Z,14.90
2023-03-31T04:00:54.068Z,15.03
2023-03-31T04:05:55.750Z,16.97
2023-03-31T04:10:57.452Z,14.53
2023-03-31T04:15:59.139Z,15.70
2023-03-31T04:21:06.749Z,14.37
2023-03-31T04:26:12.026Z,12.80
2023-03-31T04:31:26.867Z,12.40
2023-03-31T04:36:31.306Z,14.60
2023-03-31T04:41:33.002Z,14.43
2023-03-31T04:46:35.554Z,13.90
2023-03-31T04:51:37.251Z,10.77
2023-03-31T04:56:38.942Z,17.87
2023-03-31T05:01:45.534Z,12.77
2023-03-31T05:06:47.552Z,13.90
2023-03-31T05:11:49.483Z,16.37
2023-03-31T05:16:51.551Z,16.93
2023-03-31T05:21:53.327Z,16.57
2023-03-31T05:26:55.977Z,18.63
2023-03-31T05:31:57.695Z,16.30
2023-03-31T05:36:59.431Z,18.33
2023-03-31T05:42:01.153Z,19.93
2023-03-31T05:47:02.991Z,15.53
2023-03-31T05:52:06.760Z,17.30
2023-03-31T05:57:08.554Z,15.73
2023-03-31T06:02:13.699Z,17.07
2023-03-31T06:07:17.834Z,18.07
2023-03-31T06:12:19.556Z,15.20
2023-03-31T06:17:21.419Z,14.23
2023-03-31T06:22:23.082Z,12.97
2023-03-31T06:27:24.850Z,11.33
2023-03-31T06:32:27.117Z,10.63
2023-03-31T06:37:28.854Z,13.07
2023-03-31T06:42:30.926Z,12.97
2023-03-31T06:47:32.621Z,8.33
2023-03-31T06:52:35.370Z,10.43
2023-03-31T06:57:37.511Z,8.00
2023-03-31T07:02:39.551Z,9.40
2023-03-31T07:07:41.459Z,8.70
2023-03-31T07:12:43.431Z,7.90
2023-03-31T07:17:45.454Z,8.43
2023-03-31T07:22:48.937Z,8.30
2023-03-31T07:27:50.838Z,10.70
2023-03-31T07:32:54.512Z,9.03
2023-03-31T07:37:56.374Z,8.00
2023-03-31T07:42:58.077Z,7.97
2023-03-31T07:48:00.321Z,8.97
2023-03-31T07:53:02.256Z,9.07
2023-03-31T07:58:03.922Z,10.03
2023-03-31T08:03:07.092Z,10.73
2023-03-31T08:08:08.902Z,9.70
2023-03-31T08:13:10.717Z,11.10
2023-03-31T08:18:12.433Z,10.07
2023-03-31T08:23:14.155Z,11.10
2023-03-31T08:28:15.878Z,9.60
2023-03-31T08:33:18.111Z,12.17
2023-03-31T08:38:19.811Z,14.93
2023-03-31T08:43:29.199Z,17.83
2023-03-31T08:48:37.577Z,16.03
2023-03-31T08:53:45.932Z,15.60
2023-03-31T08:58:49.829Z,14.77
2023-03-31T09:04:21.291Z,14.97
2023-03-31T09:09:41.953Z,15.67
2023-03-31T09:14:59.056Z,12.67
2023-03-31T09:20:14.512Z,11.20
2023-03-31T09:25:31.872Z,11.27
2023-03-31T09:30:36.724Z,9.90
2023-03-31T09:35:38.757Z,11.63
2023-03-31T09:40:41.383Z,9.80
2023-03-31T09:45:57.668Z,13.37
2023-03-31T09:51:14.663Z,15.00
2023-03-31T09:56:54.821Z,14.53
2023-03-31T10:02:00.211Z,11.27
2023-03-31T10:07:04.902Z,17.50
2023-03-31T10:12:15.508Z,11.87
2023-03-31T10:17:20.280Z,16.50
2023-03-31T10:22:21.922Z,13.87
2023-03-31T10:27:27.629Z,9.50
2023-03-31T10:32:31.945Z,16.43
2023-03-31T10:37:36.635Z,12.73
2023-03-31T10:42:38.454Z,12.03
2023-03-31T10:47:41.328Z,14.47
2023-03-31T10:52:48.311Z,16.93
2023-03-31T10:58:01.004Z,10.60
2023-03-31T11:03:30.886Z,13.60
2023-03-31T11:09:17.388Z,16.53
2023-03-31T11:14:31.097Z,14.83
2023-03-31T11:19:55.342Z,17.50
2023-03-31T11:25:11.995Z,12.93
2023-03-31T11:30:18.290Z,9.37
2023-03-31T11:35:38.723Z,8.93
2023-03-31T11:41:09.237Z,11.13
2023-03-31T11:46:27.839Z,11.13
2023-03-31T11:51:51.985Z,11.90
2023-03-31T11:56:56.785Z,8.13
2023-03-31T12:02:16.816Z,6.50
2023-03-31T12:07:32.174Z,7.77
2023-03-31T12:12:39.576Z,6.30
2023-03-31T12:17:45.693Z,6.20
2023-03-31T12:22:49.431Z,14.10
2023-03-31T12:27:51.576Z,6.13
2023-03-31T12:33:02.314Z,8.00
2023-03-31T12:38:10.363Z,6.90
2023-03-31T12:43:45.920Z,10.67
2023-03-31T12:49:03.068Z,9.00
2023-03-31T12:54:39.046Z,12.13
2023-03-31T12:59:42.950Z,11.60
2023-03-31T13:04:44.664Z,11.20
2023-03-31T13:09:48.398Z,9.17
2023-03-31T13:14:55.030Z,9.73
2023-03-31T13:20:18.041Z,9.03
2023-03-31T13:25:40.696Z,11.80
2023-03-31T13:30:42.317Z,14.30
2023-03-31T13:35:48.210Z,15.13
2023-03-31T13:41:11.042Z,12.37
2023-03-31T13:46:31.697Z,11.00
2023-03-31T13:51:58.231Z,8.83
2023-03-31T13:57:18.108Z,8.30
2023-03-31T14:02:44.946Z,7.43
2023-03-31T14:07:55.755Z,8.60
2023-03-31T14:13:18.252Z,6.63
2023-03-31T14:18:38.236Z,7.27
2023-03-31T14:23:54.088Z,6.03
2023-03-31T14:29:24.485Z,7.90
2023-03-31T14:34:36.929Z,11.13
2023-03-31T14:39:43.448Z,7.07
2023-03-31T14:44:47.922Z,6.80
2023-03-31T14:50:14.878Z,6.37
2023-03-31T14:55:18.394Z,8.17
2023-03-31T15:00:29.749Z,8.43
2023-03-31T15:05:34.621Z,10.47
2023-03-31T15:10:42.650Z,6.10
2023-03-31T15:15:46.231Z,8.13
2023-03-31T15:20:47.962Z,14.93
2023-03-31T15:25:49.895Z,9.20
2023-03-31T15:30:59.907Z,8.50
2023-03-31T15:36:12.595Z,10.63
2023-03-31T15:41:17.546Z,9.73
2023-03-31T15:46:45.668Z,12.23
2023-03-31T15:51:48.317Z,7.97
2023-03-31T15:56:51.245Z,9.00
2023-03-31T16:01:55.940Z,7.87
2023-03-31T16:07:09.298Z,11.37
2023-03-31T16:12:20.467Z,9.50
2023-03-31T16:17:29.202Z,12.73
2023-03-31T16:22:41.080Z,10.43
2023-03-31T16:27:46.822Z,10.77
2023-03-31T16:33:16.002Z,11.30
2023-03-31T16:38:18.133Z,11.70
2023-03-31T16:43:22.538Z,10.90
2023-03-31T16:48:26.838Z,12.27
2023-03-31T16:53:33.875Z,10.37
2023-03-31T16:58:37.686Z,10.37
2023-03-31T17:03:41.726Z,12.03
2023-03-31T17:08:44.235Z,12.60
2023-03-31T17:13:46.653Z,10.77
2023-03-31T17:18:49.283Z,14.47
2023-03-31T17:23:51.094Z,10.63
2023-03-31T17:28:53.235Z,12.53
2023-03-31T17:33:56.562Z,11.33
2023-03-31T17:39:00.130Z,11.17
2023-03-31T17:44:02.185Z,12.00
2023-03-31T17:49:03.938Z,14.40
2023-03-31T17:54:05.848Z,14.40
2023-03-31T17:59:07.655Z,10.17
2023-03-31T18:04:09.373Z,13.80
2023-03-31T18:09:11.632Z,13.80
2023-03-31T18:14:13.397Z,12.97
2023-03-31T18:19:15.654Z,10.77
2023-03-31T18:24:18.690Z,11.10
2023-03-31T18:29:20.401Z,9.70
2023-03-31T18:34:22.078Z,8.03
2023-03-31T18:39:23.827Z,8.60
2023-03-31T18:44:25.608Z,8.30
2023-03-31T18:49:27.788Z,10.80
2023-03-31T18:54:29.532Z,8.13
2023-03-31T18:59:31.165Z,8.20
2023-03-31T19:04:33.073Z,8.63
2023-03-31T19:09:34.844Z,9.20
2023-03-31T19:14:37.126Z,10.83
2023-03-31T19:19:38.867Z,7.97
2023-03-31T19:24:40.573Z,9.37
2023-03-31T19:29:42.204Z,9.20
2023-03-31T19:34:45.779Z,9.77
2023-03-31T19:39:48.204Z,13.03
2023-03-31T19:44:49.870Z,10.17
2023-03-31T19:49:51.557Z,9.13
2023-03-31T19:54:53.709Z,10.10
2023-03-31T19:59:55.380Z,12.83
2023-03-31T20:04:57.605Z,14.70
2023-03-31T20:09:59.283Z,14.13
2023-03-31T20:15:01.082Z,12.97
2023-03-31T20:20:03.120Z,14.33
2023-03-31T20:25:05.241Z,12.20
2023-03-31T20:30:08.028Z,10.87
2023-03-31T20:35:09.853Z,12.80
2023-03-31T20:40:12.293Z,11.10
2023-03-31T20:45:14.123Z,8.40
2023-03-31T20:50:15.941Z,14.37
2023-03-31T20:55:17.728Z,13.60
2023-03-31T21:00:19.735Z,11.40
2023-03-31T21:05:21.423Z,10.57
2023-03-31T21:10:24.421Z,11.27
2023-03-31T21:15:26.089Z,13.00
2023-03-31T21:20:27.779Z,14.87
2023-03-31T21:25:32.705Z,14.83
2023-03-31T21:30:34.510Z,12.70
2023-03-31T21:35:36.454Z,12.53
2023-03-31T21:40:38.558Z,11.07
2023-03-31T21:45:41.265Z,12.50
2023-03-31T21:50:46.014Z,12.07
2023-03-31T21:55:50.411Z,16.33
2023-03-31T22:00:52.662Z,12.10
2023-03-31T22:05:58.897Z,13.10
2023-03-31T22:11:01.120Z,11.50
2023-03-31T22:16:03.980Z,14.60
2023-03-31T22:21:18.651Z,14.10
2023-03-31T22:26:21.773Z,16.27
2023-03-31T22:31:24.263Z,12.93
2023-03-31T22:36:27.144Z,11.30
2023-03-31T22:41:28.923Z,11.47
2023-03-31T22:46:31.655Z,13.53
2023-03-31T22:51:34.548Z,13.03
2023-03-31T22:56:36.462Z,12.40
2023-03-31T23:01:38.133Z,12.07
2023-03-31T23:06:40.011Z,11.07
2023-03-31T23:11:41.931Z,10.27
2023-03-31T23:16:44.175Z,8.90
2023-03-31T23:21:45.952Z,6.00
2023-03-31T23:26:47.658Z,5.10
2023-03-31T23:31:50.038Z,6.27
2023-03-31T23:36:52.755Z,6.97
2023-03-31T23:41:54.506Z,5.10
2023-03-31T23:46:56.353Z,4.77
2023-03-31T23:51:58.103Z,4.27
2023-03-31T23:56:59.853Z,5.97
