createdAt,value
2023-05-14T00:00:20.110Z,6.70
2023-05-14T00:02:46.584Z,5.80
2023-05-14T00:05:12.974Z,6.63
2023-05-14T00:07:39.443Z,6.22
2023-05-14T00:10:06.615Z,6.53
2023-05-14T00:12:32.936Z,6.07
2023-05-14T00:14:59.269Z,5.80
2023-05-14T00:17:25.627Z,6.05
2023-05-14T00:19:52.030Z,6.95
2023-05-14T00:22:18.412Z,6.53
2023-05-14T00:24:44.721Z,5.97
2023-05-14T00:27:11.416Z,5.78
2023-05-14T00:29:37.751Z,6.22
2023-05-14T00:32:04.333Z,6.05
2023-05-14T00:34:30.734Z,6.43
2023-05-14T00:36:57.114Z,5.88
2023-05-14T00:39:23.430Z,6.32
2023-05-14T00:41:49.853Z,5.70
2023-05-14T00:44:16.205Z,6.32
2023-05-14T00:46:43.569Z,5.85
2023-05-14T00:49:11.010Z,6.15
2023-05-14T00:51:37.917Z,5.50
2023-05-14T00:54:04.630Z,6.28
2023-05-14T00:56:31.465Z,6.05
2023-05-14T00:58:58.229Z,6.00
2023-05-14T01:01:24.714Z,6.18
2023-05-14T01:03:53.319Z,6.28
2023-05-14T01:06:42.268Z,6.13
2023-05-14T01:09:37.012Z,5.90
2023-05-14T01:12:41.115Z,5.95
2023-05-14T01:15:20.956Z,4.95
2023-05-14T01:17:55.473Z,6.70
2023-05-14T01:20:22.997Z,5.93
2023-05-14T01:22:49.575Z,6.18
2023-05-14T01:25:15.928Z,6.45
2023-05-14T01:28:12.487Z,6.70
2023-05-14T01:31:06.623Z,6.50
2023-05-14T01:33:34.721Z,6.90
2023-05-14T01:36:01.946Z,7.75
2023-05-14T01:38:31.574Z,7.85
2023-05-14T01:40:59.936Z,8.10
2023-05-14T01:43:26.974Z,8.60
2023-05-14T01:45:55.211Z,7.53
2023-05-14T01:48:21.627Z,8.30
2023-05-14T01:50:47.996Z,8.18
2023-05-14T01:53:14.462Z,8.63
2023-05-14T01:55:40.786Z,8.70
2023-05-14T01:58:07.107Z,8.35
2023-05-14T02:00:33.404Z,7.70
2023-05-14T02:02:59.867Z,6.93
2023-05-14T02:05:26.207Z,7.45
2023-05-14T02:07:53.933Z,7.80
2023-05-14T02:10:20.486Z,7.35
2023-05-14T02:12:49.192Z,8.55
2023-05-14T02:15:16.215Z,8.02
2023-05-14T02:17:42.589Z,8.15
2023-05-14T02:20:11.089Z,7.70
2023-05-14T02:22:37.897Z,8.07
2023-05-14T02:25:04.445Z,9.73
2023-05-14T02:27:30.780Z,9.73
2023-05-14T02:30:00.526Z,9.52
2023-05-14T02:32:27.907Z,9.88
2023-05-14T02:34:54.310Z,8.75
2023-05-14T02:37:20.663Z,8.60
2023-05-14T02:39:47.041Z,8.13
2023-05-14T02:42:15.454Z,8.73
2023-05-14T02:44:41.777Z,8.40
2023-05-14T02:47:08.144Z,9.02
2023-05-14T02:49:34.529Z,9.25
2023-05-14T02:52:00.875Z,8.73
2023-05-14T02:54:27.235Z,9.20
2023-05-14T02:56:53.598Z,9.27
2023-05-14T02:59:19.993Z,10.65
2023-05-14T03:01:46.786Z,10.00
2023-05-14T03:04:13.599Z,9.63
2023-05-14T03:06:39.907Z,10.10
2023-05-14T03:09:06.262Z,8.98
2023-05-14T03:11:32.783Z,9.93
2023-05-14T03:13:59.184Z,10.80
2023-05-14T03:16:25.678Z,10.25
2023-05-14T03:18:52.117Z,11.27
2023-05-14T03:21:18.778Z,8.88
2023-05-14T03:23:45.089Z,8.88
2023-05-14T03:26:37.212Z,8.88
2023-05-14T03:29:05.167Z,9.75
2023-05-14T03:31:31.570Z,10.23
2023-05-14T03:33:58.050Z,9.63
2023-05-14T03:36:24.472Z,9.65
2023-05-14T03:38:50.772Z,9.85
2023-05-14T03:41:18.400Z,10.10
2023-05-14T03:43:44.688Z,10.35
2023-05-14T03:46:11.142Z,9.73
2023-05-14T03:48:37.665Z,8.77
2023-05-14T03:51:04.834Z,8.30
2023-05-14T03:53:31.214Z,9.65
2023-05-14T03:55:57.533Z,9.07
2023-05-14T03:58:23.826Z,9.52
2023-05-14T04:00:50.244Z,9.90
2023-05-14T04:03:16.952Z,9.52
2023-05-14T04:05:43.352Z,8.75
2023-05-14T04:08:09.674Z,9.02
2023-05-14T04:10:36.083Z,7.97
2023-05-14T04:13:02.561Z,8.88
2023-05-14T04:15:32.359Z,8.07
2023-05-14T04:17:58.785Z,8.88
2023-05-14T04:20:25.703Z,8.82
2023-05-14T04:22:52.680Z,8.10
2023-05-14T04:25:19.175Z,8.20
2023-05-14T04:27:45.691Z,9.23
2023-05-14T04:30:12.412Z,9.20
2023-05-14T04:32:39.150Z,9.00
2023-05-14T04:35:06.343Z,8.80
2023-05-14T04:37:33.012Z,10.35
2023-05-14T04:39:59.428Z,10.00
2023-05-14T04:42:25.721Z,10.35
2023-05-14T04:44:52.298Z,11.98
2023-05-14T04:47:18.758Z,11.50
2023-05-14T04:49:45.099Z,12.82
2023-05-14T04:52:11.424Z,12.20
2023-05-14T04:54:37.779Z,12.23
2023-05-14T04:57:04.392Z,12.73
2023-05-14T04:59:31.453Z,11.32
2023-05-14T05:01:57.983Z,11.52
2023-05-14T05:04:24.386Z,11.57
2023-05-14T05:06:50.751Z,11.80
2023-05-14T05:09:20.104Z,11.52
2023-05-14T05:11:46.496Z,12.30
2023-05-14T05:14:12.969Z,12.90
2023-05-14T05:16:39.387Z,12.40
2023-05-14T05:19:05.754Z,12.02
2023-05-14T05:21:32.098Z,14.00
2023-05-14T05:23:58.413Z,12.73
2023-05-14T05:26:26.706Z,12.73
2023-05-14T05:28:52.996Z,13.10
2023-05-14T05:31:20.103Z,12.48
2023-05-14T05:33:47.566Z,13.10
2023-05-14T05:36:13.995Z,13.98
2023-05-14T05:38:40.358Z,12.60
2023-05-14T05:41:07.278Z,12.38
2023-05-14T05:43:34.071Z,12.10
2023-05-14T05:46:00.945Z,12.73
2023-05-14T05:48:27.272Z,11.57
2023-05-14T05:50:53.788Z,12.15
2023-05-14T05:53:20.101Z,12.25
2023-05-14T05:55:46.508Z,12.82
2023-05-14T05:58:15.615Z,12.38
2023-05-14T06:00:41.931Z,12.77
2023-05-14T06:03:08.293Z,12.65
2023-05-14T06:05:34.696Z,12.98
2023-05-14T06:08:01.117Z,13.38
2023-05-14T06:10:27.478Z,12.68
2023-05-14T06:12:53.805Z,13.18
2023-05-14T06:15:21.388Z,14.27
2023-05-14T06:17:47.788Z,13.35
2023-05-14T06:20:14.166Z,12.90
2023-05-14T06:22:40.539Z,12.75
2023-05-14T06:25:07.474Z,13.25
2023-05-14T06:27:33.895Z,11.93
2023-05-14T06:30:00.250Z,13.00
2023-05-14T06:32:26.601Z,11.65
2023-05-14T06:34:52.930Z,12.00
2023-05-14T06:37:19.246Z,13.35
2023-05-14T06:39:49.874Z,12.43
2023-05-14T06:42:16.862Z,11.93
2023-05-14T06:44:43.494Z,12.57
2023-05-14T06:47:09.851Z,11.50
2023-05-14T06:49:36.222Z,12.18
2023-05-14T06:52:03.499Z,12.15
2023-05-14T06:54:30.942Z,12.23
2023-05-14T06:56:57.473Z,12.23
2023-05-14T06:59:23.928Z,12.80
2023-05-14T07:01:50.294Z,12.77
2023-05-14T07:04:16.913Z,12.43
2023-05-14T07:06:43.261Z,13.32
2023-05-14T07:09:10.548Z,12.32
2023-05-14T07:11:36.897Z,13.55
2023-05-14T07:14:03.390Z,13.43
2023-05-14T07:16:29.840Z,14.20
2023-05-14T07:18:56.192Z,13.50
2023-05-14T07:21:22.649Z,13.43
2023-05-14T07:23:48.992Z,13.48
2023-05-14T07:26:15.479Z,12.55
2023-05-14T07:28:41.804Z,13.00
2023-05-14T07:31:08.829Z,13.18
2023-05-14T07:33:36.307Z,13.07
2023-05-14T07:36:02.708Z,13.50
2023-05-14T07:38:29.163Z,13.43
2023-05-14T07:40:56.030Z,13.23
2023-05-14T07:43:22.399Z,14.13
2023-05-14T07:45:48.780Z,12.82
2023-05-14T07:48:15.347Z,14.07
2023-05-14T07:50:41.861Z,13.88
2023-05-14T07:53:08.200Z,12.93
2023-05-14T07:55:34.553Z,13.23
2023-05-14T07:58:00.943Z,12.90
2023-05-14T08:00:27.469Z,13.80
2023-05-14T08:02:55.152Z,12.70
2023-05-14T08:05:21.789Z,13.07
2023-05-14T08:07:48.127Z,13.73
2023-05-14T08:10:14.487Z,12.48
2023-05-14T08:12:41.623Z,12.13
2023-05-14T08:15:08.402Z,12.18
2023-05-14T08:17:34.909Z,14.18
2023-05-14T08:20:02.022Z,12.63
2023-05-14T08:22:28.391Z,14.48
2023-05-14T08:24:54.899Z,11.23
2023-05-14T08:27:21.456Z,13.30
2023-05-14T08:29:47.753Z,11.98
2023-05-14T08:32:22.825Z,11.18
2023-05-14T08:34:51.412Z,12.45
2023-05-14T08:37:17.874Z,12.40
2023-05-14T08:39:44.464Z,10.95
2023-05-14T08:42:12.964Z,10.77
2023-05-14T08:44:44.434Z,11.38
2023-05-14T08:47:12.449Z,11.02
2023-05-14T08:49:44.299Z,11.43
2023-05-14T08:52:11.431Z,11.93
2023-05-14T08:54:38.657Z,12.43
2023-05-14T08:57:05.726Z,11.55
2023-05-14T08:59:32.158Z,9.68
2023-05-14T09:02:01.718Z,9.55
2023-05-14T09:04:29.523Z,8.55
2023-05-14T09:06:56.066Z,9.07
2023-05-14T09:09:23.010Z,10.30
2023-05-14T09:11:51.294Z,8.55
2023-05-14T09:14:17.948Z,8.90
2023-05-14T09:16:49.498Z,8.73
2023-05-14T09:19:18.883Z,7.50
2023-05-14T09:21:46.204Z,7.93
2023-05-14T09:24:23.022Z,7.72
2023-05-14T09:26:53.927Z,7.43
2023-05-14T09:29:21.602Z,7.10
2023-05-14T09:31:50.290Z,6.70
2023-05-14T09:34:30.508Z,5.75
2023-05-14T09:36:57.783Z,6.07
2023-05-14T09:39:25.605Z,6.40
2023-05-14T09:41:52.693Z,5.22
2023-05-14T09:44:19.716Z,5.18
2023-05-14T09:46:46.966Z,5.13
2023-05-14T09:49:13.354Z,5.00
2023-05-14T09:51:39.899Z,6.35
2023-05-14T09:54:06.804Z,6.70
2023-05-14T09:56:34.565Z,6.55
2023-05-14T09:59:01.075Z,5.65
2023-05-14T10:01:29.141Z,5.10
2023-05-14T10:03:56.152Z,4.72
2023-05-14T10:06:29.357Z,5.10
2023-05-14T10:08:58.355Z,5.43
2023-05-14T10:11:28.386Z,5.82
2023-05-14T10:14:19.752Z,4.50
2023-05-14T10:16:54.103Z,4.22
2023-05-14T10:19:24.050Z,4.40
2023-05-14T10:21:56.721Z,4.10
2023-05-14T10:24:24.833Z,3.88
2023-05-14T10:26:51.921Z,3.63
2023-05-14T10:29:18.305Z,4.25
2023-05-14T10:31:55.189Z,4.20
2023-05-14T10:34:40.567Z,3.88
2023-05-14T10:37:11.792Z,3.50
2023-05-14T10:39:50.401Z,3.70
2023-05-14T10:42:23.133Z,3.65
2023-05-14T10:44:54.205Z,3.45
2023-05-14T10:49:50.694Z,3.40
2023-05-14T10:52:19.349Z,4.13
2023-05-14T10:54:48.838Z,4.07
2023-05-14T10:57:15.253Z,4.45
2023-05-14T10:59:42.699Z,4.20
2023-05-14T11:02:24.026Z,3.45
2023-05-14T11:05:03.304Z,3.40
2023-05-14T11:07:37.810Z,3.00
2023-05-14T11:10:05.485Z,3.00
2023-05-14T11:12:33.593Z,2.90
2023-05-14T11:15:02.295Z,3.35
2023-05-14T11:17:30.554Z,3.20
2023-05-14T11:19:58.021Z,3.15
2023-05-14T11:22:24.789Z,3.38
2023-05-14T11:24:51.154Z,2.88
2023-05-14T11:27:18.600Z,3.05
2023-05-14T11:29:46.118Z,2.67
2023-05-14T11:32:13.275Z,2.50
2023-05-14T11:34:39.754Z,2.80
2023-05-14T11:37:10.108Z,3.10
2023-05-14T11:39:37.500Z,2.80
2023-05-14T11:42:05.704Z,3.10
2023-05-14T11:44:32.377Z,3.05
2023-05-14T11:46:59.311Z,3.38
2023-05-14T11:49:26.762Z,2.63
2023-05-14T11:52:00.765Z,2.95
2023-05-14T11:54:30.433Z,3.08
2023-05-14T11:56:57.521Z,2.90
2023-05-14T11:59:25.416Z,2.70
2023-05-14T12:01:54.679Z,2.95
2023-05-14T12:04:24.410Z,2.45
2023-05-14T12:06:53.959Z,2.70
2023-05-14T12:09:21.691Z,3.10
2023-05-14T12:11:50.511Z,2.83
2023-05-14T12:14:22.055Z,2.97
2023-05-14T12:16:49.414Z,2.58
2023-05-14T12:19:19.132Z,2.90
2023-05-14T12:21:47.533Z,2.75
2023-05-14T12:24:16.751Z,2.50
2023-05-14T12:26:47.330Z,2.63
2023-05-14T12:29:15.296Z,2.58
2023-05-14T12:31:49.362Z,2.22
2023-05-14T12:34:16.903Z,2.40
2023-05-14T12:36:44.437Z,2.55
2023-05-14T12:39:12.110Z,2.38
2023-05-14T12:41:38.395Z,2.63
2023-05-14T12:44:05.241Z,2.53
2023-05-14T12:46:32.867Z,2.50
2023-05-14T12:48:59.315Z,2.40
2023-05-14T12:51:25.705Z,2.20
2023-05-14T12:53:53.974Z,1.83
2023-05-14T12:56:21.228Z,2.58
2023-05-14T12:58:47.615Z,2.70
2023-05-14T13:01:14.014Z,2.28
2023-05-14T13:03:40.950Z,2.22
2023-05-14T13:06:07.790Z,2.28
2023-05-14T13:08:35.039Z,2.00
2023-05-14T13:11:01.359Z,2.10
2023-05-14T13:13:27.775Z,2.75
2023-05-14T13:15:54.088Z,2.40
2023-05-14T13:18:20.401Z,2.03
2023-05-14T13:20:49.706Z,2.60
2023-05-14T13:23:15.995Z,2.50
2023-05-14T13:25:42.304Z,2.30
2023-05-14T13:28:09.163Z,2.58
2023-05-14T13:30:35.659Z,2.67
2023-05-14T13:33:02.181Z,2.47
2023-05-14T13:35:28.639Z,2.70
2023-05-14T13:37:54.960Z,2.35
2023-05-14T13:40:21.364Z,2.80
2023-05-14T13:42:47.720Z,2.95
2023-05-14T13:45:14.038Z,3.10
2023-05-14T13:47:40.496Z,2.80
2023-05-14T13:50:07.336Z,2.70
2023-05-14T13:52:33.660Z,2.22
2023-05-14T13:54:59.989Z,3.67
2023-05-14T13:57:26.292Z,2.83
2023-05-14T13:59:52.774Z,2.85
2023-05-14T14:02:19.095Z,2.50
2023-05-14T14:04:45.475Z,2.90
2023-05-14T14:07:11.807Z,2.67
2023-05-14T14:09:38.142Z,2.45
2023-05-14T14:12:04.860Z,2.67
2023-05-14T14:14:31.405Z,2.47
2023-05-14T14:16:57.737Z,3.20
2023-05-14T14:19:24.039Z,3.25
2023-05-14T14:24:17.662Z,2.90
2023-05-14T14:26:43.986Z,2.90
2023-05-14T14:29:10.381Z,3.50
2023-05-14T14:31:36.754Z,2.75
2023-05-14T14:34:03.200Z,2.80
2023-05-14T14:36:30.558Z,2.60
2023-05-14T14:38:57.067Z,2.90
2023-05-14T14:41:23.489Z,2.92
2023-05-14T14:43:49.880Z,2.67
2023-05-14T14:46:16.232Z,2.50
2023-05-14T14:48:42.586Z,3.08
2023-05-14T14:51:09.521Z,2.83
2023-05-14T14:53:36.998Z,3.08
2023-05-14T14:56:03.520Z,2.28
2023-05-14T14:58:30.914Z,2.13
2023-05-14T15:00:57.813Z,2.33
2023-05-14T15:03:25.078Z,3.33
2023-05-14T15:05:53.193Z,2.03
2023-05-14T15:08:20.650Z,2.20
2023-05-14T15:10:46.947Z,2.15
2023-05-14T15:13:13.342Z,2.03
2023-05-14T15:15:39.663Z,2.10
2023-05-14T15:18:06.097Z,1.95
2023-05-14T15:20:32.589Z,1.90
2023-05-14T15:22:58.945Z,1.80
2023-05-14T15:25:26.606Z,1.50
2023-05-14T15:27:53.089Z,1.52
2023-05-14T15:30:19.592Z,1.65
2023-05-14T15:32:46.462Z,1.65
2023-05-14T15:35:12.918Z,1.60
2023-05-14T15:37:44.427Z,2.05
2023-05-14T15:40:11.437Z,1.60
2023-05-14T15:42:40.106Z,1.77
2023-05-14T15:45:06.777Z,2.30
2023-05-14T15:47:33.309Z,1.98
2023-05-14T15:50:00.065Z,1.77
2023-05-14T15:52:27.002Z,1.60
2023-05-14T15:54:54.206Z,1.95
2023-05-14T15:57:20.529Z,1.73
2023-05-14T15:59:47.376Z,1.92
2023-05-14T16:02:14.961Z,1.90
2023-05-14T16:04:41.462Z,2.38
2023-05-14T16:07:11.952Z,1.95
2023-05-14T16:09:38.809Z,1.60
2023-05-14T16:12:06.341Z,2.00
2023-05-14T16:14:35.791Z,2.00
2023-05-14T16:17:02.234Z,1.92
2023-05-14T16:19:28.625Z,1.80
2023-05-14T16:21:54.996Z,2.13
2023-05-14T16:24:21.411Z,2.30
2023-05-14T16:26:47.874Z,1.98
2023-05-14T16:29:14.274Z,2.20
2023-05-14T16:31:40.695Z,2.33
2023-05-14T16:34:06.985Z,2.58
2023-05-14T16:36:33.320Z,2.30
2023-05-14T16:39:07.097Z,2.60
2023-05-14T16:41:35.193Z,2.20
2023-05-14T16:44:01.553Z,2.10
2023-05-14T16:46:29.269Z,2.10
2023-05-14T16:48:56.197Z,2.50
2023-05-14T16:51:22.579Z,2.25
2023-05-14T16:53:49.018Z,2.42
2023-05-14T16:56:15.477Z,2.40
2023-05-14T16:58:41.870Z,2.80
2023-05-14T17:01:09.907Z,2.40
2023-05-14T17:03:36.855Z,3.00
2023-05-14T17:06:04.460Z,2.42
2023-05-14T17:08:33.363Z,2.33
2023-05-14T17:10:59.723Z,2.40
2023-05-14T17:13:26.186Z,2.13
2023-05-14T17:15:52.668Z,2.13
2023-05-14T17:18:19.098Z,2.17
2023-05-14T17:20:45.461Z,2.80
2023-05-14T17:23:11.760Z,2.92
2023-05-14T17:25:38.084Z,2.65
2023-05-14T17:28:04.528Z,2.72
2023-05-14T17:30:31.036Z,3.15
2023-05-14T17:32:57.436Z,2.80
2023-05-14T17:35:24.028Z,2.58
2023-05-14T17:37:50.550Z,2.88
2023-05-14T17:40:16.992Z,2.92
2023-05-14T17:42:45.305Z,3.22
2023-05-14T17:45:13.009Z,3.03
2023-05-14T17:47:39.446Z,3.15
2023-05-14T17:50:06.496Z,2.88
2023-05-14T17:52:32.877Z,3.00
2023-05-14T17:54:59.279Z,2.65
2023-05-14T17:57:26.025Z,2.63
2023-05-14T17:59:52.354Z,3.08
2023-05-14T18:02:18.669Z,3.10
2023-05-14T18:04:45.088Z,3.28
2023-05-14T18:07:11.432Z,2.70
2023-05-14T18:09:37.810Z,3.08
2023-05-14T18:12:04.345Z,3.10
2023-05-14T18:14:30.677Z,3.28
2023-05-14T18:16:57.196Z,2.92
2023-05-14T18:19:25.758Z,3.72
2023-05-14T18:21:55.150Z,3.25
2023-05-14T18:24:21.976Z,3.50
2023-05-14T18:26:48.395Z,2.97
2023-05-14T18:29:14.810Z,3.75
2023-05-14T18:31:41.146Z,3.10
2023-05-14T18:34:07.552Z,2.85
2023-05-14T18:36:33.926Z,3.67
2023-05-14T18:39:00.340Z,3.17
2023-05-14T18:41:26.701Z,3.67
2023-05-14T18:43:53.071Z,3.20
2023-05-14T18:46:19.539Z,3.20
2023-05-14T18:48:46.207Z,3.28
2023-05-14T18:51:12.951Z,3.33
2023-05-14T18:53:39.256Z,3.45
2023-05-14T18:56:05.668Z,3.25
2023-05-14T18:58:32.412Z,3.13
2023-05-14T19:00:58.988Z,3.33
2023-05-14T19:03:25.873Z,3.10
2023-05-14T19:05:53.356Z,3.22
2023-05-14T19:08:20.362Z,3.85
2023-05-14T19:10:46.719Z,3.90
2023-05-14T19:13:13.104Z,3.63
2023-05-14T19:15:39.532Z,3.47
2023-05-14T19:18:06.135Z,3.53
2023-05-14T19:20:32.589Z,3.13
2023-05-14T19:22:58.895Z,3.67
2023-05-14T19:25:25.600Z,3.78
2023-05-14T19:27:53.503Z,4.20
2023-05-14T19:30:20.695Z,3.42
2023-05-14T19:32:47.104Z,3.65
2023-05-14T19:35:13.410Z,4.47
2023-05-14T19:37:39.727Z,3.58
2023-05-14T19:40:06.770Z,3.63
2023-05-14T19:42:33.148Z,3.33
2023-05-14T19:44:59.519Z,2.92
2023-05-14T19:47:25.904Z,3.35
2023-05-14T19:49:52.316Z,3.35
2023-05-14T19:52:18.652Z,3.58
2023-05-14T19:54:45.105Z,3.22
2023-05-14T19:57:11.713Z,3.38
2023-05-14T19:59:39.102Z,3.10
2023-05-14T20:02:05.655Z,3.40
2023-05-14T20:04:33.029Z,3.08
2023-05-14T20:06:59.387Z,3.78
2023-05-14T20:09:25.883Z,3.50
2023-05-14T20:11:52.214Z,3.78
2023-05-14T20:14:18.542Z,3.90
2023-05-14T20:16:46.700Z,3.95
2023-05-14T20:19:14.125Z,2.90
2023-05-14T20:21:40.555Z,3.17
2023-05-14T20:24:06.981Z,3.05
2023-05-14T20:26:33.330Z,3.47
2023-05-14T20:28:59.638Z,3.40
2023-05-14T20:31:26.044Z,2.78
2023-05-14T20:33:52.374Z,3.10
2023-05-14T20:36:19.044Z,3.17
2023-05-14T20:38:45.572Z,3.17
2023-05-14T20:41:12.025Z,3.00
2023-05-14T20:43:38.404Z,3.05
2023-05-14T20:46:07.084Z,3.40
2023-05-14T20:48:33.466Z,3.20
2023-05-14T20:50:59.872Z,2.92
2023-05-14T20:53:28.149Z,2.67
2023-05-14T20:55:54.482Z,2.92
2023-05-14T20:58:20.930Z,2.53
2023-05-14T21:00:47.359Z,3.08
2023-05-14T21:03:13.809Z,2.92
2023-05-14T21:05:41.877Z,3.53
2023-05-14T21:08:08.294Z,2.95
2023-05-14T21:10:34.894Z,2.88
2023-05-14T21:13:01.243Z,2.92
2023-05-14T21:15:27.885Z,2.80
2023-05-14T21:17:54.438Z,3.22
2023-05-14T21:20:20.953Z,3.47
2023-05-14T21:22:47.284Z,3.63
2023-05-14T21:25:13.727Z,3.42
2023-05-14T21:27:40.112Z,2.97
2023-05-14T21:30:07.137Z,3.20
2023-05-14T21:32:33.515Z,2.85
2023-05-14T21:34:59.954Z,3.47
2023-05-14T21:37:26.334Z,3.20
2023-05-14T21:39:52.677Z,3.42
2023-05-14T21:42:20.815Z,3.33
2023-05-14T21:44:47.313Z,3.72
2023-05-14T21:47:13.837Z,2.50
2023-05-14T21:49:40.174Z,3.50
2023-05-14T21:52:06.632Z,3.75
2023-05-14T21:54:33.099Z,2.90
2023-05-14T21:56:59.570Z,3.58
2023-05-14T21:59:25.904Z,3.00
2023-05-14T22:02:06.309Z,3.30
2023-05-14T22:06:59.987Z,3.70
2023-05-14T22:09:26.382Z,4.13
2023-05-14T22:11:52.711Z,3.88
2023-05-14T22:14:19.022Z,3.13
2023-05-14T22:16:45.637Z,3.40
2023-05-14T22:19:12.139Z,3.70
2023-05-14T22:21:38.571Z,3.38
2023-05-14T22:24:05.127Z,4.75
2023-05-14T22:26:31.451Z,3.55
2023-05-14T22:28:57.824Z,4.10
2023-05-14T22:31:24.425Z,3.60
2023-05-14T22:33:50.838Z,3.78
2023-05-14T22:36:17.180Z,3.70
2023-05-14T22:38:43.785Z,4.22
2023-05-14T22:41:10.775Z,3.83
2023-05-14T22:43:37.128Z,4.25
2023-05-14T22:46:03.679Z,4.70
2023-05-14T22:48:30.041Z,3.45
2023-05-14T22:50:56.348Z,4.32
2023-05-14T22:53:24.328Z,3.83
2023-05-14T22:55:51.426Z,3.78
2023-05-14T22:58:17.777Z,3.90
2023-05-14T23:00:44.104Z,4.40
2023-05-14T23:03:10.475Z,3.95
2023-05-14T23:05:36.903Z,3.67
2023-05-14T23:08:03.652Z,3.28
2023-05-14T23:10:29.998Z,4.05
2023-05-14T23:12:56.374Z,4.20
2023-05-14T23:15:22.826Z,3.80
2023-05-14T23:17:49.392Z,3.67
2023-05-14T23:20:15.861Z,3.53
2023-05-14T23:22:42.209Z,4.07
2023-05-14T23:25:09.184Z,3.47
2023-05-14T23:27:35.580Z,3.40
2023-05-14T23:30:03.517Z,3.70
2023-05-14T23:32:29.917Z,3.35
2023-05-14T23:34:56.264Z,3.95
2023-05-14T23:37:23.121Z,3.80
2023-05-14T23:39:49.510Z,3.38
2023-05-14T23:42:15.819Z,3.50
2023-05-14T23:44:42.161Z,4.15
2023-05-14T23:47:08.694Z,3.88
2023-05-14T23:49:35.387Z,3.30
2023-05-14T23:52:02.188Z,3.90
2023-05-14T23:54:28.551Z,3.15
2023-05-14T23:56:54.898Z,3.55
2023-05-14T23:59:21.955Z,4.30
