createdAt,value
2022-10-13T00:01:14.541Z,99598.91
2022-10-13T00:03:45.986Z,99601.00
2022-10-13T00:06:14.537Z,99593.19
2022-10-13T00:08:44.271Z,99600.88
2022-10-13T00:11:17.379Z,99595.72
2022-10-13T00:13:46.019Z,99597.34
2022-10-13T00:16:15.209Z,99603.22
2022-10-13T00:18:43.180Z,99597.88
2022-10-13T00:21:13.901Z,99598.63
2022-10-13T00:23:41.459Z,99598.53
2022-10-13T00:26:10.966Z,99602.06
2022-10-13T00:28:40.373Z,99603.84
2022-10-13T00:31:15.993Z,99598.34
2022-10-13T00:33:43.743Z,99590.69
2022-10-13T00:36:11.356Z,99596.63
2022-10-13T00:38:39.116Z,99590.50
2022-10-13T00:41:06.948Z,99590.41
2022-10-13T00:43:55.183Z,99591.16
2022-10-13T00:46:23.475Z,99588.63
2022-10-13T00:48:52.107Z,99584.28
2022-10-13T00:51:22.545Z,99587.81
2022-10-13T00:53:50.172Z,99587.97
2022-10-13T00:56:19.805Z,99592.19
2022-10-13T00:58:48.225Z,99588.97
2022-10-13T01:01:17.502Z,99583.81
2022-10-13T01:03:45.044Z,99581.22
2022-10-13T01:06:14.194Z,99583.84
2022-10-13T01:08:41.772Z,99580.22
2022-10-13T01:11:33.638Z,99582.22
2022-10-13T01:14:08.301Z,99580.31
2022-10-13T01:16:41.544Z,99587.78
2022-10-13T01:19:25.721Z,99591.22
2022-10-13T01:22:03.034Z,99592.88
2022-10-13T01:24:44.644Z,99593.78
2022-10-13T01:27:31.657Z,99594.94
2022-10-13T01:30:12.690Z,99591.56
2022-10-13T01:32:55.581Z,99579.97
2022-10-13T01:35:28.280Z,99582.59
2022-10-13T01:38:01.326Z,99568.59
2022-10-13T01:40:33.225Z,99579.47
2022-10-13T01:43:05.879Z,99585.34
2022-10-13T01:45:38.051Z,99574.16
2022-10-13T01:48:07.041Z,99579.47
2022-10-13T01:50:35.595Z,99571.00
2022-10-13T01:53:05.103Z,99577.22
2022-10-13T01:55:32.771Z,99575.28
2022-10-13T01:58:00.293Z,99575.28
2022-10-13T02:00:27.949Z,99569.06
2022-10-13T02:03:05.624Z,99568.22
2022-10-13T02:05:39.766Z,99559.13
2022-10-13T02:08:12.391Z,99562.47
2022-10-13T02:10:43.993Z,99562.13
2022-10-13T02:13:14.054Z,99547.56
2022-10-13T02:15:42.807Z,99556.44
2022-10-13T02:18:13.617Z,99546.69
2022-10-13T02:20:41.578Z,99544.06
2022-10-13T02:23:12.838Z,99547.47
2022-10-13T02:25:40.798Z,99546.91
2022-10-13T02:28:09.037Z,99537.22
2022-10-13T02:30:36.869Z,99534.50
2022-10-13T02:33:04.835Z,99542.28
2022-10-13T02:35:33.776Z,99533.53
2022-10-13T02:38:01.455Z,99539.53
2022-10-13T02:40:29.273Z,99542.09
2022-10-13T02:42:56.839Z,99540.19
2022-10-13T02:45:24.625Z,99547.84
2022-10-13T02:47:52.144Z,99537.25
2022-10-13T02:50:19.659Z,99538.88
2022-10-13T02:52:48.569Z,99536.09
2022-10-13T02:55:16.277Z,99538.47
2022-10-13T02:57:43.920Z,99537.41
2022-10-13T03:00:12.702Z,99532.78
2022-10-13T03:02:40.240Z,99525.63
2022-10-13T03:05:08.373Z,99529.84
2022-10-13T03:07:36.064Z,99524.38
2022-10-13T03:10:05.847Z,99522.50
2022-10-13T03:12:33.406Z,99523.25
2022-10-13T03:15:00.963Z,99521.38
2022-10-13T03:17:28.598Z,99518.69
2022-10-13T03:19:56.142Z,99514.19
2022-10-13T03:22:23.733Z,99509.09
2022-10-13T03:24:51.862Z,99509.13
2022-10-13T03:27:20.850Z,99509.19
2022-10-13T03:29:48.442Z,99514.19
2022-10-13T03:32:16.576Z,99513.34
2022-10-13T03:34:44.155Z,99515.91
2022-10-13T03:37:11.750Z,99511.56
2022-10-13T03:39:39.301Z,99518.56
2022-10-13T03:42:07.439Z,99519.50
2022-10-13T03:44:36.337Z,99514.91
2022-10-13T03:47:04.366Z,99515.16
2022-10-13T03:49:31.891Z,99516.78
2022-10-13T03:51:59.496Z,99517.53
2022-10-13T03:54:27.327Z,99515.56
2022-10-13T03:56:55.123Z,99506.19
2022-10-13T03:59:22.651Z,99520.16
2022-10-13T04:01:51.624Z,99514.69
2022-10-13T04:04:19.261Z,99519.25
2022-10-13T04:06:46.803Z,99516.94
2022-10-13T04:09:14.362Z,99517.09
2022-10-13T04:11:41.890Z,99509.94
2022-10-13T04:14:09.896Z,99517.59
2022-10-13T04:16:39.591Z,99526.09
2022-10-13T04:19:08.626Z,99516.47
2022-10-13T04:21:36.365Z,99513.19
2022-10-13T04:24:04.605Z,99517.34
2022-10-13T04:26:34.595Z,99521.03
2022-10-13T04:29:04.149Z,99521.84
2022-10-13T04:31:32.658Z,99525.50
2022-10-13T04:34:00.195Z,99523.38
2022-10-13T04:36:29.588Z,99525.03
2022-10-13T04:38:57.154Z,99521.44
2022-10-13T04:41:25.800Z,99521.59
2022-10-13T04:43:54.055Z,99518.16
2022-10-13T04:46:23.803Z,99511.47
2022-10-13T04:48:51.402Z,99495.91
2022-10-13T04:51:21.669Z,99506.13
2022-10-13T04:53:55.370Z,99487.69
2022-10-13T04:56:22.897Z,99470.41
2022-10-13T04:58:52.649Z,99466.75
2022-10-13T05:01:22.542Z,99461.63
2022-10-13T05:03:52.062Z,99457.69
2022-10-13T05:06:21.191Z,99457.66
2022-10-13T05:08:50.177Z,99466.47
2022-10-13T05:11:19.906Z,99468.94
2022-10-13T05:13:47.764Z,99466.34
2022-10-13T05:16:17.620Z,99477.59
2022-10-13T05:18:45.296Z,99480.41
2022-10-13T05:21:13.931Z,99479.59
2022-10-13T05:23:41.972Z,99476.06
2022-10-13T05:26:13.453Z,99482.56
2022-10-13T05:28:41.192Z,99482.75
2022-10-13T05:31:12.778Z,99479.97
2022-10-13T05:33:40.730Z,99472.94
2022-10-13T05:36:09.791Z,99477.41
2022-10-13T05:38:37.477Z,99484.31
2022-10-13T05:41:05.982Z,99483.69
2022-10-13T05:43:35.146Z,99487.16
2022-10-13T05:46:03.359Z,99494.97
2022-10-13T05:48:32.079Z,99493.94
2022-10-13T05:51:01.816Z,99497.47
2022-10-13T05:53:36.587Z,99489.63
2022-10-13T05:56:07.634Z,99489.63
2022-10-13T05:58:39.482Z,99492.34
2022-10-13T06:01:08.213Z,99498.38
2022-10-13T06:03:36.476Z,99500.34
2022-10-13T06:06:04.122Z,99500.13
2022-10-13T06:08:31.775Z,99496.84
2022-10-13T06:10:59.427Z,99493.06
2022-10-13T06:13:26.971Z,99491.91
2022-10-13T06:15:55.929Z,99479.53
2022-10-13T06:18:23.480Z,99474.19
2022-10-13T06:20:51.114Z,99465.09
2022-10-13T06:23:18.677Z,99475.66
2022-10-13T06:25:49.240Z,99478.94
2022-10-13T06:28:18.576Z,99473.19
2022-10-13T06:30:47.900Z,99474.50
2022-10-13T06:33:16.796Z,99473.78
2022-10-13T06:35:44.328Z,99472.03
2022-10-13T06:38:11.907Z,99469.03
2022-10-13T06:40:39.606Z,99476.00
2022-10-13T06:43:07.137Z,99484.56
2022-10-13T06:45:34.755Z,99486.22
2022-10-13T06:48:02.554Z,99493.09
2022-10-13T06:50:32.203Z,99498.16
2022-10-13T06:52:59.782Z,99494.69
2022-10-13T06:55:27.736Z,99490.94
2022-10-13T06:57:55.307Z,99489.81
2022-10-13T07:00:23.115Z,99489.81
2022-10-13T07:02:52.429Z,99484.50
2022-10-13T07:05:20.252Z,99486.16
2022-10-13T07:07:49.168Z,99498.47
2022-10-13T07:10:16.861Z,99483.41
2022-10-13T07:12:44.423Z,99478.81
2022-10-13T07:15:12.305Z,99481.59
2022-10-13T07:17:39.868Z,99475.47
2022-10-13T07:20:08.625Z,99472.94
2022-10-13T07:22:36.373Z,99469.56
2022-10-13T07:25:06.140Z,99470.09
2022-10-13T07:27:33.713Z,99473.53
2022-10-13T07:30:01.303Z,99469.94
2022-10-13T07:32:29.031Z,99472.63
2022-10-13T07:34:56.990Z,99472.09
2022-10-13T07:37:24.718Z,99467.16
2022-10-13T07:39:52.287Z,99469.56
2022-10-13T07:42:21.210Z,99466.72
2022-10-13T07:44:48.798Z,99476.06
2022-10-13T07:47:16.315Z,99468.63
2022-10-13T07:49:43.879Z,99473.94
2022-10-13T07:52:11.594Z,99468.41
2022-10-13T07:54:39.251Z,99477.03
2022-10-13T07:57:06.837Z,99466.22
2022-10-13T07:59:35.939Z,99461.69
2022-10-13T08:02:03.623Z,99472.81
2022-10-13T08:04:31.808Z,99470.47
2022-10-13T08:06:59.459Z,99467.13
2022-10-13T08:09:27.039Z,99465.19
2022-10-13T08:11:58.891Z,99452.53
2022-10-13T08:14:28.835Z,99448.16
2022-10-13T08:16:58.449Z,99446.00
2022-10-13T08:19:26.681Z,99448.53
2022-10-13T08:21:59.102Z,99453.78
2022-10-13T08:24:27.998Z,99466.91
2022-10-13T08:26:55.931Z,99469.44
2022-10-13T08:29:24.276Z,99466.03
2022-10-13T08:31:52.864Z,99472.69
2022-10-13T08:34:22.741Z,99474.28
2022-10-13T08:36:54.825Z,99478.53
2022-10-13T08:39:22.916Z,99466.38
2022-10-13T08:41:50.640Z,99462.09
2022-10-13T08:47:16.247Z,99466.16
2022-10-13T08:49:46.198Z,99463.50
2022-10-13T08:52:18.632Z,99471.84
2022-10-13T08:54:46.537Z,99470.81
2022-10-13T08:57:14.130Z,99465.59
2022-10-13T08:59:41.871Z,99475.78
2022-10-13T09:02:14.099Z,99466.94
2022-10-13T09:04:42.681Z,99475.56
2022-10-13T09:07:16.123Z,99480.03
2022-10-13T09:09:43.787Z,99477.19
2022-10-13T09:12:12.183Z,99479.50
2022-10-13T09:14:41.117Z,99477.44
2022-10-13T09:17:17.237Z,99478.13
2022-10-13T09:19:46.216Z,99484.19
2022-10-13T09:22:27.223Z,99484.13
2022-10-13T09:25:25.063Z,99479.59
2022-10-13T09:27:54.870Z,99480.25
2022-10-13T09:30:30.787Z,99491.28
2022-10-13T09:33:17.421Z,99488.84
2022-10-13T09:35:46.663Z,99478.72
2022-10-13T09:38:17.296Z,99483.06
2022-10-13T09:40:45.713Z,99477.91
2022-10-13T09:43:29.621Z,99478.09
2022-10-13T09:45:57.578Z,99475.28
2022-10-13T09:48:28.754Z,99474.66
2022-10-13T09:50:58.042Z,99470.25
2022-10-13T09:53:32.138Z,99463.63
2022-10-13T09:56:14.002Z,99461.69
2022-10-13T09:58:46.430Z,99461.56
2022-10-13T10:01:22.116Z,99450.16
2022-10-13T10:03:50.479Z,99442.28
2022-10-13T10:06:18.701Z,99447.19
2022-10-13T10:09:03.377Z,99440.34
2022-10-13T10:11:35.081Z,99436.16
2022-10-13T10:14:14.017Z,99427.91
2022-10-13T10:16:46.034Z,99437.72
2022-10-13T10:19:18.475Z,99433.16
2022-10-13T10:21:50.775Z,99439.91
2022-10-13T10:24:25.096Z,99434.09
2022-10-13T10:26:56.496Z,99419.22
2022-10-13T10:29:33.733Z,99424.03
2022-10-13T10:32:06.689Z,99420.59
2022-10-13T10:34:38.530Z,99428.16
2022-10-13T10:37:15.560Z,99418.47
2022-10-13T10:39:49.319Z,99420.16
2022-10-13T10:42:35.569Z,99429.53
2022-10-13T10:45:04.765Z,99426.25
2022-10-13T10:47:37.788Z,99424.44
2022-10-13T10:50:07.866Z,99413.66
2022-10-13T10:52:43.018Z,99417.78
2022-10-13T10:55:19.204Z,99400.22
2022-10-13T10:58:03.160Z,99406.78
2022-10-13T11:00:32.535Z,99393.63
2022-10-13T11:03:03.431Z,99381.91
2022-10-13T11:05:59.412Z,99382.94
2022-10-13T11:08:29.663Z,99375.72
2022-10-13T11:11:38.384Z,99368.78
2022-10-13T11:14:30.489Z,99373.59
2022-10-13T11:17:16.634Z,99371.81
2022-10-13T11:19:45.268Z,99365.13
2022-10-13T11:22:18.970Z,99366.31
2022-10-13T11:24:58.394Z,99371.53
2022-10-13T11:27:39.925Z,99370.75
2022-10-13T11:30:41.114Z,99364.41
2022-10-13T11:33:36.281Z,99368.47
2022-10-13T11:36:32.627Z,99365.91
2022-10-13T11:39:08.038Z,99363.59
2022-10-13T11:41:43.095Z,99366.00
2022-10-13T11:44:17.091Z,99365.91
2022-10-13T11:46:56.979Z,99373.69
2022-10-13T11:49:39.950Z,99360.97
2022-10-13T11:52:26.072Z,99349.19
2022-10-13T11:54:56.873Z,99345.25
2022-10-13T11:57:26.409Z,99335.69
2022-10-13T11:59:57.256Z,99341.94
2022-10-13T12:02:26.870Z,99340.28
2022-10-13T12:05:03.088Z,99338.06
2022-10-13T12:07:34.730Z,99331.19
2022-10-13T12:10:04.902Z,99318.09
2022-10-13T12:12:32.521Z,99310.91
2022-10-13T12:15:05.911Z,99317.75
2022-10-13T12:17:38.744Z,99309.78
2022-10-13T12:20:21.452Z,99315.19
2022-10-13T12:22:49.343Z,99321.25
2022-10-13T12:25:18.831Z,99323.75
2022-10-13T12:27:48.941Z,99316.22
2022-10-13T12:30:23.997Z,99314.41
2022-10-13T12:32:53.184Z,99315.97
2022-10-13T12:35:21.899Z,99304.09
2022-10-13T12:37:49.793Z,99296.06
2022-10-13T12:40:18.322Z,99291.16
2022-10-13T12:42:46.599Z,99284.09
2022-10-13T12:45:16.281Z,99285.13
2022-10-13T12:47:52.844Z,99287.59
2022-10-13T12:50:38.364Z,99285.03
2022-10-13T12:53:22.552Z,99292.13
2022-10-13T12:55:53.310Z,99281.53
2022-10-13T12:58:23.920Z,99264.03
2022-10-13T13:01:22.519Z,99286.13
2022-10-13T13:03:57.489Z,99296.28
2022-10-13T13:06:33.029Z,99301.91
2022-10-13T13:09:25.465Z,99289.59
2022-10-13T13:12:06.303Z,99274.97
2022-10-13T13:14:38.329Z,99272.81
2022-10-13T13:17:08.654Z,99266.44
2022-10-13T13:19:37.908Z,99266.09
2022-10-13T13:22:05.969Z,99262.75
2022-10-13T13:24:41.105Z,99257.84
2022-10-13T13:27:17.171Z,99250.28
2022-10-13T13:29:44.998Z,99245.25
2022-10-13T13:32:13.919Z,99240.69
2022-10-13T13:34:43.550Z,99249.31
2022-10-13T13:37:14.706Z,99254.34
2022-10-13T13:39:42.334Z,99253.78
2022-10-13T13:42:14.590Z,99266.03
2022-10-13T13:44:42.327Z,99274.28
2022-10-13T13:47:15.891Z,99275.13
2022-10-13T13:49:45.071Z,99265.94
2022-10-13T13:52:12.828Z,99263.19
2022-10-13T13:54:40.576Z,99266.69
2022-10-13T13:57:08.387Z,99257.69
2022-10-13T13:59:36.311Z,99252.00
2022-10-13T14:02:04.416Z,99253.81
2022-10-13T14:04:32.167Z,99257.22
2022-10-13T14:07:01.130Z,99256.28
2022-10-13T14:09:28.877Z,99250.94
2022-10-13T14:11:56.422Z,99249.06
2022-10-13T14:14:23.972Z,99242.13
2022-10-13T14:16:51.613Z,99242.97
2022-10-13T14:19:19.301Z,99238.81
2022-10-13T14:21:47.058Z,99238.50
2022-10-13T14:24:15.977Z,99236.44
2022-10-13T14:26:43.539Z,99237.09
2022-10-13T14:29:11.141Z,99234.06
2022-10-13T14:31:38.745Z,99243.91
2022-10-13T14:34:06.303Z,99238.88
2022-10-13T14:36:33.931Z,99244.19
2022-10-13T14:39:01.545Z,99242.78
2022-10-13T14:41:30.429Z,99240.47
2022-10-13T14:43:58.185Z,99239.44
2022-10-13T14:46:25.967Z,99244.94
2022-10-13T14:48:53.708Z,99235.75
2022-10-13T14:51:21.272Z,99242.19
2022-10-13T14:53:48.865Z,99239.91
2022-10-13T14:56:19.175Z,99247.00
2022-10-13T14:58:48.623Z,99229.84
2022-10-13T15:01:16.572Z,99237.72
2022-10-13T15:03:44.560Z,99227.63
2022-10-13T15:06:14.300Z,99224.28
2022-10-13T15:08:42.223Z,99237.81
2022-10-13T15:11:10.146Z,99246.91
2022-10-13T15:13:38.035Z,99242.91
2022-10-13T15:16:07.992Z,99242.81
2022-10-13T15:18:36.289Z,99239.00
2022-10-13T15:21:03.967Z,99234.81
2022-10-13T15:23:32.583Z,99229.78
2022-10-13T15:26:01.351Z,99225.59
2022-10-13T15:28:30.224Z,99229.38
2022-10-13T15:30:57.841Z,99235.09
2022-10-13T15:33:28.575Z,99230.91
2022-10-13T15:35:57.474Z,99231.00
2022-10-13T15:38:28.213Z,99234.94
2022-10-13T15:41:00.287Z,99231.34
2022-10-13T15:43:28.267Z,99232.38
2022-10-13T15:45:57.755Z,99231.88
2022-10-13T15:48:26.707Z,99230.31
2022-10-13T15:50:54.255Z,99235.72
2022-10-13T15:53:21.841Z,99235.22
2022-10-13T15:55:49.794Z,99238.72
2022-10-13T15:58:17.803Z,99241.63
2022-10-13T16:00:45.846Z,99240.59
2022-10-13T16:03:16.629Z,99234.44
2022-10-13T16:05:47.094Z,99229.50
2022-10-13T16:08:15.566Z,99227.09
2022-10-13T16:10:44.012Z,99229.91
2022-10-13T16:13:15.776Z,99226.59
2022-10-13T16:15:43.698Z,99225.03
2022-10-13T16:18:11.264Z,99222.56
2022-10-13T16:20:40.679Z,99226.50
2022-10-13T16:23:09.691Z,99221.97
2022-10-13T16:25:39.933Z,99222.41
2022-10-13T16:28:07.498Z,99223.16
2022-10-13T16:30:37.221Z,99219.56
2022-10-13T16:33:04.999Z,99213.69
2022-10-13T16:35:34.212Z,99210.00
2022-10-13T16:38:01.973Z,99222.66
2022-10-13T16:40:30.922Z,99213.75
2022-10-13T16:42:58.453Z,99214.19
2022-10-13T16:45:41.428Z,99219.00
2022-10-13T16:48:13.859Z,99215.44
2022-10-13T16:50:41.474Z,99216.38
2022-10-13T16:53:09.687Z,99221.66
2022-10-13T16:55:40.112Z,99220.13
2022-10-13T16:58:07.688Z,99226.50
2022-10-13T17:00:36.542Z,99225.06
2022-10-13T17:03:04.471Z,99222.25
2022-10-13T17:05:32.070Z,99225.13
2022-10-13T17:07:59.648Z,99226.84
2022-10-13T17:10:27.279Z,99221.72
2022-10-13T17:12:56.212Z,99227.09
2022-10-13T17:15:24.176Z,99218.38
2022-10-13T17:17:51.705Z,99228.19
2022-10-13T17:20:19.536Z,99230.91
2022-10-13T17:22:47.241Z,99226.66
2022-10-13T17:25:14.807Z,99236.22
2022-10-13T17:27:42.314Z,99227.66
2022-10-13T17:30:12.373Z,99227.66
2022-10-13T17:32:40.210Z,99220.81
2022-10-13T17:35:11.281Z,99223.38
2022-10-13T17:37:39.049Z,99224.16
2022-10-13T17:40:07.798Z,99227.28
2022-10-13T17:42:35.533Z,99230.78
2022-10-13T17:45:03.236Z,99234.38
2022-10-13T17:47:32.189Z,99228.16
2022-10-13T17:50:00.274Z,99236.16
2022-10-13T17:52:28.344Z,99237.88
2022-10-13T17:54:56.642Z,99232.75
2022-10-13T17:57:25.511Z,99238.13
2022-10-13T17:59:53.404Z,99244.03
2022-10-13T18:02:21.707Z,99233.34
2022-10-13T18:04:50.653Z,99222.09
2022-10-13T18:07:18.579Z,99226.44
2022-10-13T18:09:46.432Z,99220.91
2022-10-13T18:12:14.027Z,99233.44
2022-10-13T18:14:41.646Z,99225.59
2022-10-13T18:17:09.222Z,99229.88
2022-10-13T18:19:40.251Z,99224.72
2022-10-13T18:22:09.516Z,99226.75
2022-10-13T18:24:37.106Z,99216.56
2022-10-13T18:27:04.924Z,99230.50
2022-10-13T18:29:33.802Z,99231.28
2022-10-13T18:32:01.320Z,99233.75
2022-10-13T18:34:28.880Z,99232.06
2022-10-13T18:36:56.433Z,99228.31
2022-10-13T18:39:26.765Z,99238.81
2022-10-13T18:41:55.558Z,99227.44
2022-10-13T18:44:24.999Z,99232.75
2022-10-13T18:46:53.807Z,99235.63
2022-10-13T18:49:23.723Z,99233.00
2022-10-13T18:51:51.873Z,99228.47
2022-10-13T18:54:19.529Z,99220.69
2022-10-13T18:56:48.437Z,99225.13
2022-10-13T18:59:16.871Z,99221.00
2022-10-13T19:01:44.487Z,99217.59
2022-10-13T19:04:12.734Z,99220.31
2022-10-13T19:06:40.979Z,99221.00
2022-10-13T19:09:09.976Z,99220.94
2022-10-13T19:11:38.083Z,99217.44
2022-10-13T19:14:10.932Z,99216.75
2022-10-13T19:16:40.313Z,99218.53
2022-10-13T19:19:09.049Z,99216.03
2022-10-13T19:21:37.457Z,99214.34
2022-10-13T19:24:05.479Z,99215.63
2022-10-13T19:26:34.120Z,99210.75
2022-10-13T19:29:04.690Z,99208.25
2022-10-13T19:31:35.070Z,99201.19
2022-10-13T19:34:03.169Z,99204.69
2022-10-13T19:36:33.005Z,99201.25
2022-10-13T19:39:01.574Z,99204.75
2022-10-13T19:41:30.695Z,99205.53
2022-10-13T19:43:58.723Z,99206.56
2022-10-13T19:46:26.347Z,99204.16
2022-10-13T19:48:55.462Z,99205.94
2022-10-13T19:51:23.172Z,99218.31
2022-10-13T19:53:50.717Z,99215.91
2022-10-13T19:56:21.200Z,99216.34
2022-10-13T19:58:51.199Z,99215.75
2022-10-13T20:01:19.883Z,99218.38
2022-10-13T20:03:48.053Z,99210.69
2022-10-13T20:06:18.147Z,99217.69
2022-10-13T20:08:46.010Z,99211.38
2022-10-13T20:11:19.333Z,99210.28
2022-10-13T20:13:49.970Z,99218.31
2022-10-13T20:16:19.844Z,99213.94
2022-10-13T20:18:52.131Z,99221.13
2022-10-13T20:21:21.115Z,99210.59
2022-10-13T20:23:49.259Z,99207.13
2022-10-13T20:26:17.094Z,99219.41
2022-10-13T20:28:45.761Z,99210.59
2022-10-13T20:31:14.362Z,99212.31
2022-10-13T20:33:42.320Z,99218.69
2022-10-13T20:36:13.574Z,99217.00
2022-10-13T20:38:42.558Z,99221.34
2022-10-13T20:41:15.458Z,99221.28
2022-10-13T20:43:43.053Z,99218.16
2022-10-13T20:46:11.463Z,99213.03
2022-10-13T20:49:08.827Z,99206.66
2022-10-13T20:51:28.302Z,99214.75
2022-10-13T20:53:57.196Z,99213.25
2022-10-13T20:56:26.318Z,99215.97
2022-10-13T20:58:54.576Z,99231.06
2022-10-13T21:01:23.186Z,99224.78
2022-10-13T21:03:52.734Z,99226.63
2022-10-13T21:06:20.579Z,99218.63
2022-10-13T21:08:48.717Z,99222.97
2022-10-13T21:11:20.095Z,99222.91
2022-10-13T21:13:48.216Z,99228.97
2022-10-13T21:16:17.404Z,99221.97
2022-10-13T21:18:45.740Z,99223.75
2022-10-13T21:21:13.304Z,99228.03
2022-10-13T21:23:40.926Z,99224.63
2022-10-13T21:26:10.292Z,99221.28
2022-10-13T21:28:39.915Z,99231.53
2022-10-13T21:31:09.124Z,99209.06
2022-10-13T21:33:37.612Z,99227.25
2022-10-13T21:36:06.901Z,99218.56
2022-10-13T21:38:34.641Z,99235.34
2022-10-13T21:41:05.131Z,99236.13
2022-10-13T21:43:32.930Z,99238.69
2022-10-13T21:46:10.752Z,99232.63
2022-10-13T21:48:38.400Z,99229.13
2022-10-13T21:51:14.105Z,99222.91
2022-10-13T21:53:41.905Z,99226.41
2022-10-13T21:56:11.541Z,99215.75
2022-10-13T21:58:41.484Z,99220.09
2022-10-13T22:01:10.991Z,99222.75
2022-10-13T22:03:38.673Z,99226.16
2022-10-13T22:06:07.584Z,99225.41
2022-10-13T22:08:39.137Z,99225.41
2022-10-13T22:11:08.086Z,99227.19
2022-10-13T22:13:37.221Z,99222.75
2022-10-13T22:16:05.754Z,99221.81
2022-10-13T22:18:34.736Z,99223.53
2022-10-13T22:21:02.839Z,99219.00
2022-10-13T22:23:30.682Z,99219.09
2022-10-13T22:25:58.349Z,99219.19
2022-10-13T22:28:26.622Z,99220.81
2022-10-13T22:30:54.581Z,99223.44
2022-10-13T22:33:22.219Z,99221.91
2022-10-13T22:35:51.110Z,99219.19
2022-10-13T22:38:18.736Z,99219.25
2022-10-13T22:40:46.325Z,99213.34
2022-10-13T22:43:13.961Z,99224.63
2022-10-13T22:45:50.741Z,99215.06
2022-10-13T22:48:18.655Z,99219.31
2022-10-13T22:50:46.381Z,99225.63
2022-10-13T22:53:15.396Z,99212.25
2022-10-13T22:55:46.619Z,99215.97
2022-10-13T22:58:16.251Z,99213.34
2022-10-13T23:00:44.472Z,99211.63
2022-10-13T23:03:14.255Z,99213.41
2022-10-13T23:05:42.458Z,99215.22
2022-10-13T23:08:11.160Z,99209.28
2022-10-13T23:10:40.167Z,99203.22
2022-10-13T23:13:07.794Z,99196.16
2022-10-13T23:15:35.641Z,99204.09
2022-10-13T23:18:03.286Z,99199.88
2022-10-13T23:20:31.441Z,99198.72
2022-10-13T23:22:59.621Z,99203.53
2022-10-13T23:25:27.836Z,99202.75
2022-10-13T23:27:57.463Z,99204.53
2022-10-13T23:30:25.737Z,99197.72
2022-10-13T23:32:54.238Z,99193.97
2022-10-13T23:35:22.452Z,99195.13
2022-10-13T23:37:52.959Z,99190.00
2022-10-13T23:40:21.496Z,99201.50
2022-10-13T23:42:49.096Z,99203.16
2022-10-13T23:45:18.203Z,99194.50
2022-10-13T23:47:45.792Z,99198.09
2022-10-13T23:50:13.364Z,99199.03
2022-10-13T23:52:40.996Z,99201.75
2022-10-13T23:55:09.430Z,99197.53
2022-10-13T23:57:36.995Z,99196.44
