createdAt,value
2022-08-09T00:00:05.923Z,1.80
2022-08-09T00:02:34.360Z,1.70
2022-08-09T00:06:15.687Z,1.70
2022-08-09T00:07:48.966Z,2.33
2022-08-09T00:10:21.605Z,1.83
2022-08-09T00:12:52.310Z,1.92
2022-08-09T00:15:26.484Z,1.33
2022-08-09T00:18:05.104Z,1.52
2022-08-09T00:20:42.268Z,2.22
2022-08-09T00:23:55.606Z,2.17
2022-08-09T00:26:08.278Z,1.95
2022-08-09T00:31:30.385Z,1.80
2022-08-09T00:33:55.177Z,2.00
2022-08-09T00:36:29.859Z,1.85
2022-08-09T00:38:58.569Z,1.60
2022-08-09T00:44:15.772Z,1.58
2022-08-09T00:44:26.383Z,1.52
2022-08-09T00:47:01.616Z,1.90
2022-08-09T00:49:36.877Z,1.75
2022-08-09T00:52:06.035Z,1.45
2022-08-09T00:54:43.173Z,1.73
2022-08-09T00:57:12.095Z,1.65
2022-08-09T00:59:46.355Z,1.98
2022-08-09T01:02:20.901Z,2.47
2022-08-09T01:04:57.854Z,1.20
2022-08-09T01:07:59.993Z,1.90
2022-08-09T01:10:51.214Z,1.85
2022-08-09T01:13:25.037Z,1.73
2022-08-09T01:16:09.172Z,1.40
2022-08-09T01:18:41.227Z,1.58
2022-08-09T01:21:44.594Z,1.70
2022-08-09T01:24:39.140Z,1.75
2022-08-09T01:27:08.078Z,1.60
2022-08-09T01:29:55.069Z,1.33
2022-08-09T01:32:37.747Z,1.83
2022-08-09T01:35:28.281Z,1.45
2022-08-09T01:38:10.095Z,1.40
2022-08-09T01:40:53.155Z,1.50
2022-08-09T01:43:41.875Z,1.60
2022-08-09T01:46:23.901Z,1.60
2022-08-09T01:48:52.808Z,1.63
2022-08-09T01:51:22.699Z,1.80
2022-08-09T01:53:50.519Z,1.33
2022-08-09T01:56:20.800Z,1.50
2022-08-09T01:58:48.978Z,1.45
2022-08-09T02:01:18.081Z,1.80
2022-08-09T02:03:46.143Z,1.63
2022-08-09T02:06:14.570Z,1.88
2022-08-09T02:08:58.494Z,1.80
2022-08-09T02:14:10.659Z,1.50
2022-08-09T02:16:59.728Z,1.70
2022-08-09T02:19:38.542Z,1.42
2022-08-09T02:22:31.468Z,1.80
2022-08-09T02:25:03.174Z,1.45
2022-08-09T02:27:58.139Z,1.38
2022-08-09T02:30:18.496Z,1.60
2022-08-09T02:32:46.347Z,1.73
2022-08-09T02:36:01.271Z,1.40
2022-08-09T02:38:12.224Z,1.70
2022-08-09T02:40:56.394Z,1.60
2022-08-09T02:43:24.225Z,1.40
2022-08-09T02:45:55.724Z,1.60
2022-08-09T02:48:31.065Z,1.45
2022-08-09T02:50:59.695Z,1.30
2022-08-09T02:53:31.786Z,1.77
2022-08-09T02:56:01.732Z,1.38
2022-08-09T02:58:36.849Z,1.27
2022-08-09T03:01:06.244Z,1.40
2022-08-09T03:04:12.215Z,1.13
2022-08-09T03:06:22.450Z,1.63
2022-08-09T03:08:49.492Z,1.40
2022-08-09T03:11:29.655Z,1.45
2022-08-09T03:14:04.855Z,1.48
2022-08-09T03:16:32.265Z,1.50
2022-08-09T03:19:01.589Z,1.27
2022-08-09T03:21:28.978Z,1.30
2022-08-09T03:24:06.522Z,1.63
2022-08-09T03:26:36.940Z,1.23
2022-08-09T03:29:22.681Z,1.20
2022-08-09T03:32:00.273Z,1.13
2022-08-09T03:34:27.787Z,1.60
2022-08-09T03:36:59.803Z,1.50
2022-08-09T03:39:37.678Z,1.30
2022-08-09T03:42:06.760Z,1.70
2022-08-09T03:44:34.046Z,1.52
2022-08-09T03:47:03.558Z,1.20
2022-08-09T03:49:32.874Z,0.98
2022-08-09T03:52:03.835Z,1.70
2022-08-09T03:54:38.372Z,1.30
2022-08-09T03:57:12.443Z,1.58
2022-08-09T03:59:54.497Z,1.75
2022-08-09T04:02:30.016Z,1.10
2022-08-09T04:04:58.991Z,1.70
2022-08-09T04:07:33.638Z,1.02
2022-08-09T04:10:20.348Z,1.55
2022-08-09T04:12:49.732Z,1.38
2022-08-09T04:15:38.892Z,1.58
2022-08-09T04:18:05.082Z,1.40
2022-08-09T04:20:33.735Z,1.35
2022-08-09T04:23:01.939Z,1.02
2022-08-09T04:25:29.500Z,1.42
2022-08-09T04:28:02.506Z,1.92
2022-08-09T04:30:31.915Z,2.05
2022-08-09T04:33:00.268Z,1.60
2022-08-09T04:35:29.395Z,1.23
2022-08-09T04:38:03.700Z,1.73
2022-08-09T04:40:48.345Z,1.55
2022-08-09T04:43:23.263Z,1.20
2022-08-09T04:45:53.086Z,1.35
2022-08-09T04:48:21.637Z,1.10
2022-08-09T04:50:50.911Z,1.60
2022-08-09T04:53:20.819Z,2.05
2022-08-09T04:55:57.922Z,1.50
2022-08-09T04:58:29.829Z,1.67
2022-08-09T05:00:59.270Z,1.77
2022-08-09T05:03:40.896Z,1.88
2022-08-09T05:06:25.870Z,1.52
2022-08-09T05:09:00.235Z,1.35
2022-08-09T05:11:30.509Z,1.73
2022-08-09T05:13:59.776Z,1.73
2022-08-09T05:16:28.562Z,1.50
2022-08-09T05:19:00.320Z,1.77
2022-08-09T05:21:29.901Z,1.50
2022-08-09T05:24:01.566Z,1.70
2022-08-09T05:26:45.671Z,1.35
2022-08-09T05:31:47.557Z,1.48
2022-08-09T05:34:23.460Z,1.50
2022-08-09T05:37:01.764Z,1.42
2022-08-09T05:39:36.507Z,2.03
2022-08-09T05:42:10.319Z,1.40
2022-08-09T05:44:50.849Z,1.50
2022-08-09T05:47:22.822Z,1.75
2022-08-09T05:50:25.766Z,1.92
2022-08-09T05:52:38.766Z,1.75
2022-08-09T05:55:07.513Z,1.83
2022-08-09T05:57:51.280Z,1.80
2022-08-09T06:00:23.393Z,2.10
2022-08-09T06:02:54.304Z,2.33
2022-08-09T06:05:30.915Z,2.20
2022-08-09T06:08:11.617Z,2.17
2022-08-09T06:10:38.852Z,3.20
2022-08-09T06:13:18.346Z,3.17
2022-08-09T06:15:47.242Z,2.72
2022-08-09T06:18:23.895Z,3.13
2022-08-09T06:23:55.209Z,3.15
2022-08-09T06:26:21.241Z,3.08
2022-08-09T06:29:01.040Z,3.65
2022-08-09T06:31:39.641Z,3.40
2022-08-09T06:34:26.287Z,3.50
2022-08-09T06:37:03.173Z,3.38
2022-08-09T06:39:58.155Z,3.63
2022-08-09T06:42:30.921Z,3.40
2022-08-09T06:47:58.026Z,3.40
2022-08-09T06:50:31.100Z,3.80
2022-08-09T06:53:50.079Z,4.00
2022-08-09T06:56:46.397Z,3.83
2022-08-09T07:00:54.213Z,3.15
2022-08-09T07:02:29.445Z,3.00
2022-08-09T07:06:04.412Z,3.70
2022-08-09T07:08:33.940Z,3.78
2022-08-09T07:11:17.714Z,3.58
2022-08-09T07:17:20.285Z,3.45
2022-08-09T07:20:14.709Z,3.80
2022-08-09T07:30:08.052Z,3.03
2022-08-09T07:52:21.359Z,3.53
2022-08-09T07:58:37.499Z,2.88
2022-08-09T08:01:11.009Z,3.60
2022-08-09T08:06:37.369Z,3.58
2022-08-09T08:09:34.499Z,2.75
2022-08-09T08:12:24.113Z,4.88
2022-08-09T08:14:59.829Z,3.13
2022-08-09T08:17:52.184Z,3.40
2022-08-09T08:20:30.105Z,2.90
2022-08-09T08:23:16.683Z,2.40
2022-08-09T08:25:48.537Z,2.65
2022-08-09T08:28:18.244Z,1.88
2022-08-09T08:30:53.499Z,2.25
2022-08-09T08:33:52.981Z,2.58
2022-08-09T08:36:29.604Z,2.83
2022-08-09T08:39:04.061Z,2.00
2022-08-09T08:41:50.573Z,2.00
2022-08-09T08:44:23.112Z,2.13
2022-08-09T08:47:03.320Z,2.10
2022-08-09T08:49:38.308Z,1.88
2022-08-09T08:52:34.977Z,1.85
2022-08-09T08:54:55.750Z,2.08
2022-08-09T08:57:30.020Z,2.10
2022-08-09T09:00:13.104Z,1.50
2022-08-09T09:03:11.102Z,2.25
2022-08-09T09:06:05.094Z,1.95
2022-08-09T09:08:41.002Z,1.98
2022-08-09T09:11:13.544Z,1.90
2022-08-09T09:13:55.712Z,1.98
2022-08-09T09:16:51.730Z,1.67
2022-08-09T09:19:40.192Z,1.42
2022-08-09T09:22:16.416Z,1.02
2022-08-09T09:24:47.436Z,1.05
2022-08-09T09:28:03.563Z,1.27
2022-08-09T09:30:39.828Z,1.17
2022-08-09T09:33:14.352Z,0.88
2022-08-09T09:36:01.864Z,1.73
2022-08-09T09:38:42.699Z,1.05
2022-08-09T09:41:10.804Z,1.10
2022-08-09T09:44:15.675Z,2.00
2022-08-09T09:47:16.634Z,0.88
2022-08-09T09:50:07.007Z,0.93
2022-08-09T09:52:58.200Z,0.70
2022-08-09T09:55:32.909Z,1.38
2022-08-09T09:58:19.194Z,1.00
2022-08-09T10:01:00.054Z,0.93
2022-08-09T10:03:57.044Z,0.80
2022-08-09T10:07:03.646Z,0.88
2022-08-09T10:09:57.120Z,0.82
2022-08-09T10:12:31.500Z,0.98
2022-08-09T10:15:17.464Z,0.90
2022-08-09T10:18:14.857Z,0.88
2022-08-09T10:20:46.223Z,0.90
2022-08-09T10:23:20.009Z,0.80
2022-08-09T10:26:07.258Z,0.90
2022-08-09T10:30:43.980Z,0.63
2022-08-09T10:35:06.753Z,1.00
2022-08-09T10:37:46.491Z,0.90
2022-08-09T10:40:33.676Z,0.63
2022-08-09T10:43:02.851Z,0.50
2022-08-09T10:45:31.944Z,0.80
2022-08-09T10:48:20.479Z,0.50
2022-08-09T10:51:09.365Z,0.95
2022-08-09T10:53:46.772Z,0.70
2022-08-09T10:56:26.063Z,0.75
2022-08-09T10:58:54.297Z,0.90
2022-08-09T11:03:15.571Z,0.52
2022-08-09T11:04:32.718Z,0.70
2022-08-09T11:07:09.252Z,0.50
2022-08-09T11:09:47.695Z,0.75
2022-08-09T11:12:29.759Z,0.80
2022-08-09T11:14:58.760Z,0.65
2022-08-09T11:17:26.505Z,0.95
2022-08-09T11:20:10.481Z,1.10
2022-08-09T11:22:58.451Z,0.77
2022-08-09T11:32:48.934Z,0.95
2022-08-09T11:35:35.326Z,0.80
2022-08-09T11:38:33.053Z,1.00
2022-08-09T11:41:42.688Z,1.00
2022-08-09T11:48:19.204Z,0.70
2022-08-09T11:54:45.555Z,0.75
2022-08-09T11:57:47.575Z,0.85
2022-08-09T12:00:27.336Z,0.55
2022-08-09T12:02:55.935Z,0.55
2022-08-09T12:05:24.519Z,0.80
2022-08-09T12:07:52.775Z,0.73
2022-08-09T12:10:38.351Z,0.70
2022-08-09T12:14:08.295Z,0.70
2022-08-09T12:16:37.623Z,1.20
2022-08-09T12:19:12.011Z,0.82
2022-08-09T12:21:50.808Z,0.90
2022-08-09T12:24:34.049Z,0.80
2022-08-09T12:29:14.886Z,0.73
2022-08-09T12:30:01.562Z,0.90
2022-08-09T12:32:45.205Z,0.65
2022-08-09T12:35:21.639Z,1.00
2022-08-09T12:37:51.714Z,0.88
2022-08-09T12:40:23.243Z,0.90
2022-08-09T12:42:51.928Z,0.80
2022-08-09T12:45:34.534Z,1.00
2022-08-09T12:48:07.941Z,0.80
2022-08-09T12:50:47.726Z,0.70
2022-08-09T12:53:37.749Z,0.65
2022-08-09T12:56:39.381Z,0.90
2022-08-09T12:59:09.397Z,1.00
2022-08-09T13:01:38.443Z,0.70
2022-08-09T13:04:27.551Z,1.60
2022-08-09T13:07:19.616Z,0.80
2022-08-09T13:09:55.268Z,0.80
2022-08-09T13:12:25.266Z,0.70
2022-08-09T13:14:55.013Z,0.98
2022-08-09T13:17:44.457Z,0.95
2022-08-09T13:20:16.204Z,0.80
2022-08-09T13:23:05.463Z,0.77
2022-08-09T13:25:54.973Z,0.82
2022-08-09T13:28:33.868Z,0.80
2022-08-09T13:32:14.333Z,1.27
2022-08-09T13:33:54.396Z,0.85
2022-08-09T13:36:41.223Z,1.17
2022-08-09T13:41:46.130Z,0.60
2022-08-09T13:42:12.462Z,0.60
2022-08-09T13:44:42.727Z,0.90
2022-08-09T13:47:29.478Z,0.60
2022-08-09T13:50:04.277Z,0.70
2022-08-09T13:52:40.179Z,0.60
2022-08-09T13:55:13.815Z,0.80
2022-08-09T13:57:56.068Z,0.90
2022-08-09T14:00:28.490Z,0.82
2022-08-09T14:03:16.967Z,0.52
2022-08-09T14:05:59.716Z,0.57
2022-08-09T14:08:28.373Z,0.95
2022-08-09T14:10:55.779Z,0.65
2022-08-09T14:14:15.971Z,0.40
2022-08-09T14:16:13.786Z,0.52
2022-08-09T14:18:49.534Z,0.60
2022-08-09T14:21:21.006Z,0.65
2022-08-09T14:23:56.636Z,0.60
2022-08-09T14:26:31.569Z,0.70
2022-08-09T14:30:03.981Z,0.65
2022-08-09T14:32:11.404Z,0.80
2022-08-09T14:43:56.155Z,0.47
2022-08-09T14:46:54.603Z,0.70
2022-08-09T14:49:18.662Z,0.60
2022-08-09T14:52:05.841Z,0.57
2022-08-09T14:54:36.995Z,0.50
2022-08-09T14:57:08.800Z,0.53
2022-08-09T14:59:48.446Z,0.75
2022-08-09T15:02:18.411Z,0.75
2022-08-09T15:04:50.121Z,0.70
2022-08-09T15:07:18.381Z,0.60
2022-08-09T15:10:07.411Z,0.50
2022-08-09T15:12:35.257Z,0.63
2022-08-09T15:15:04.849Z,0.50
2022-08-09T15:17:42.550Z,0.65
2022-08-09T15:21:55.138Z,0.50
2022-08-09T15:24:00.708Z,0.50
2022-08-09T15:26:18.528Z,0.60
2022-08-09T15:28:57.710Z,0.52
2022-08-09T15:31:41.327Z,0.55
2022-08-09T15:34:31.106Z,0.60
2022-08-09T15:36:58.249Z,0.68
2022-08-09T15:39:25.924Z,0.55
2022-08-09T15:42:02.677Z,0.90
2022-08-09T15:44:32.660Z,1.42
2022-08-09T15:47:05.253Z,0.30
2022-08-09T15:50:00.556Z,0.90
2022-08-09T15:52:35.220Z,0.47
2022-08-09T15:56:19.840Z,2.50
2022-08-09T16:01:08.057Z,0.43
2022-08-09T16:03:38.110Z,1.75
2022-08-09T16:06:35.536Z,0.40
2022-08-09T16:09:17.152Z,0.60
2022-08-09T16:11:58.771Z,0.47
2022-08-09T16:14:32.703Z,0.80
2022-08-09T16:17:00.144Z,0.52
2022-08-09T16:20:12.742Z,0.50
2022-08-09T16:22:53.527Z,0.98
2022-08-09T16:25:40.483Z,0.65
2022-08-09T16:28:29.860Z,0.90
2022-08-09T16:30:58.662Z,0.32
2022-08-09T16:33:31.021Z,0.57
2022-08-09T16:36:11.902Z,0.63
2022-08-09T16:38:46.315Z,0.60
2022-08-09T16:41:23.295Z,0.70
2022-08-09T16:44:36.345Z,0.52
2022-08-09T16:50:58.822Z,0.50
2022-08-09T16:56:49.231Z,0.52
2022-08-09T16:59:57.439Z,0.38
2022-08-09T17:02:48.785Z,0.45
2022-08-09T17:05:20.057Z,0.63
2022-08-09T17:10:57.762Z,0.40
2022-08-09T17:13:37.398Z,0.68
2022-08-09T17:18:58.393Z,0.55
2022-08-09T17:22:24.437Z,0.60
2022-08-09T17:25:10.123Z,0.65
2022-08-09T17:27:49.234Z,0.40
2022-08-09T17:30:37.459Z,0.55
2022-08-09T17:33:22.542Z,0.80
2022-08-09T17:35:50.585Z,0.55
2022-08-09T17:38:33.937Z,0.70
2022-08-09T17:41:08.811Z,0.65
2022-08-09T17:43:39.543Z,1.52
2022-08-09T17:46:09.995Z,1.10
2022-08-09T17:48:51.520Z,0.80
2022-08-09T17:51:25.921Z,0.80
2022-08-09T17:54:05.270Z,0.90
2022-08-09T17:56:49.912Z,0.60
2022-08-09T17:59:19.817Z,0.55
2022-08-09T18:02:06.117Z,0.77
2022-08-09T18:04:38.432Z,0.70
2022-08-09T18:07:07.823Z,0.80
2022-08-09T18:09:40.560Z,0.68
2022-08-09T18:12:20.177Z,0.70
2022-08-09T18:15:03.041Z,0.82
2022-08-09T18:18:01.898Z,0.70
2022-08-09T18:20:54.792Z,0.60
2022-08-09T18:24:08.871Z,0.80
2022-08-09T18:26:00.544Z,0.43
2022-08-09T18:30:41.262Z,0.50
2022-08-09T18:32:07.943Z,0.55
2022-08-09T18:34:48.985Z,0.82
2022-08-09T18:37:47.785Z,0.80
2022-08-09T18:40:03.579Z,0.60
2022-08-09T18:42:43.831Z,0.80
2022-08-09T18:46:44.494Z,0.77
2022-08-09T18:48:11.929Z,0.68
2022-08-09T18:50:44.975Z,0.70
2022-08-09T18:53:17.138Z,0.80
2022-08-09T18:59:21.060Z,0.80
2022-08-09T19:02:00.694Z,0.77
2022-08-09T19:08:18.568Z,0.85
2022-08-09T19:11:12.578Z,1.02
2022-08-09T19:29:30.299Z,0.80
2022-08-09T19:56:44.753Z,0.55
2022-08-09T19:59:39.599Z,0.45
2022-08-09T20:02:07.462Z,0.70
2022-08-09T20:04:52.985Z,0.93
2022-08-09T20:07:25.212Z,0.57
2022-08-09T20:10:06.908Z,0.43
2022-08-09T20:12:45.895Z,0.68
2022-08-09T20:16:32.045Z,0.30
2022-08-09T20:18:01.306Z,0.80
2022-08-09T20:20:31.572Z,0.65
2022-08-09T20:22:58.667Z,0.40
2022-08-09T20:25:27.242Z,0.80
2022-08-09T20:27:54.445Z,0.90
2022-08-09T20:30:25.947Z,0.70
2022-08-09T20:32:53.048Z,0.60
2022-08-09T20:35:25.847Z,0.68
2022-08-09T20:38:22.293Z,0.60
2022-08-09T20:40:44.692Z,0.47
2022-08-09T20:43:18.949Z,0.70
2022-08-09T20:46:33.834Z,0.77
2022-08-09T20:48:50.728Z,0.60
2022-08-09T20:51:24.317Z,0.70
2022-08-09T20:53:51.320Z,0.77
2022-08-09T20:56:21.891Z,0.68
2022-08-09T20:58:54.757Z,0.52
2022-08-09T21:01:32.490Z,0.80
2022-08-09T21:04:08.181Z,0.60
2022-08-09T21:06:53.066Z,0.90
2022-08-09T21:09:32.736Z,0.80
2022-08-09T21:14:39.742Z,0.70
2022-08-09T21:18:21.162Z,0.82
2022-08-09T21:20:18.436Z,1.00
2022-08-09T21:22:46.937Z,0.80
2022-08-09T21:25:38.187Z,0.80
2022-08-09T21:28:07.067Z,0.93
2022-08-09T21:30:34.155Z,0.90
2022-08-09T21:33:06.479Z,0.85
2022-08-09T21:35:40.611Z,0.80
2022-08-09T21:38:09.052Z,1.00
2022-08-09T21:40:37.192Z,0.65
2022-08-09T21:43:06.389Z,0.85
2022-08-09T21:45:38.870Z,1.30
2022-08-09T21:48:06.710Z,1.05
2022-08-09T21:50:38.576Z,0.70
2022-08-09T21:53:06.873Z,0.70
2022-08-09T21:55:47.026Z,1.08
2022-08-09T21:58:14.175Z,1.00
2022-08-09T22:00:41.709Z,1.02
2022-08-09T22:03:19.399Z,0.77
2022-08-09T22:05:52.306Z,0.85
2022-08-09T22:08:19.470Z,1.30
2022-08-09T22:11:49.498Z,0.77
2022-08-09T22:13:37.479Z,0.68
2022-08-09T22:16:07.342Z,1.02
2022-08-09T22:18:35.407Z,0.85
2022-08-09T22:21:09.926Z,0.95
2022-08-09T22:23:59.979Z,1.10
2022-08-09T22:26:35.004Z,1.17
2022-08-09T22:29:07.575Z,0.98
2022-08-09T22:31:37.115Z,0.75
2022-08-09T22:34:09.837Z,0.90
2022-08-09T22:36:46.437Z,0.95
2022-08-09T22:39:46.836Z,1.20
2022-08-09T22:42:02.643Z,1.00
2022-08-09T22:44:32.716Z,1.05
2022-08-09T22:48:10.962Z,0.80
2022-08-09T22:49:47.822Z,0.85
2022-08-09T22:52:19.652Z,0.80
2022-08-09T22:54:47.462Z,1.20
2022-08-09T22:57:14.605Z,0.80
2022-08-09T22:59:57.611Z,1.38
2022-08-09T23:02:27.377Z,1.23
2022-08-09T23:04:54.833Z,0.80
2022-08-09T23:08:21.776Z,1.00
2022-08-09T23:10:30.517Z,0.73
2022-08-09T23:12:57.947Z,1.35
2022-08-09T23:15:24.966Z,1.08
2022-08-09T23:17:52.028Z,0.90
2022-08-09T23:20:19.013Z,0.88
2022-08-09T23:22:46.044Z,1.00
2022-08-09T23:25:13.095Z,1.35
2022-08-09T23:28:00.570Z,1.35
2022-08-09T23:30:27.034Z,1.00
2022-08-09T23:32:54.004Z,1.23
2022-08-09T23:35:20.916Z,1.00
2022-08-09T23:37:47.903Z,1.40
2022-08-09T23:40:17.121Z,0.77
2022-08-09T23:42:44.051Z,0.93
2022-08-09T23:45:11.292Z,0.98
2022-08-09T23:47:58.298Z,0.95
2022-08-09T23:50:25.291Z,0.73
2022-08-09T23:52:52.231Z,1.15
2022-08-09T23:55:19.278Z,0.88
2022-08-09T23:57:59.044Z,1.05
