createdAt,value
2023-01-09T00:00:52.671Z,100.00
2023-01-09T00:10:54.015Z,100.00
2023-01-09T00:20:55.773Z,100.00
2023-01-09T00:31:02.103Z,100.00
2023-01-09T00:41:06.435Z,100.00
2023-01-09T00:51:08.417Z,100.00
2023-01-09T01:01:09.951Z,100.00
2023-01-09T01:11:13.022Z,100.00
2023-01-09T01:21:15.221Z,100.00
2023-01-09T01:31:18.466Z,100.00
2023-01-09T01:41:29.511Z,100.00
2023-01-09T01:51:35.676Z,100.00
2023-01-09T02:01:41.162Z,100.00
2023-01-09T02:11:47.549Z,100.00
2023-01-09T02:22:00.755Z,100.00
2023-01-09T02:32:23.676Z,100.00
2023-01-09T02:42:27.023Z,100.00
2023-01-09T02:52:50.192Z,100.00
2023-01-09T03:03:24.547Z,100.00
2023-01-09T03:13:32.272Z,100.00
2023-01-09T03:23:46.909Z,100.00
2023-01-09T03:33:48.258Z,100.00
2023-01-09T03:43:49.653Z,99.84
2023-01-09T03:53:50.977Z,99.99
2023-01-09T04:03:52.523Z,100.00
2023-01-09T04:13:53.896Z,100.00
2023-01-09T04:23:55.379Z,100.00
2023-01-09T04:33:56.874Z,100.00
2023-01-09T04:43:58.251Z,100.00
2023-01-09T04:53:59.631Z,100.00
2023-01-09T05:04:01.279Z,100.00
2023-01-09T05:14:02.834Z,100.00
2023-01-09T05:24:04.484Z,100.00
2023-01-09T05:34:05.974Z,99.97
2023-01-09T05:44:07.499Z,99.98
2023-01-09T05:54:09.109Z,100.00
2023-01-09T06:04:10.552Z,100.00
2023-01-09T06:14:11.949Z,100.00
2023-01-09T06:24:13.427Z,100.00
2023-01-09T06:34:14.941Z,100.00
2023-01-09T06:44:16.405Z,100.00
2023-01-09T06:54:18.872Z,100.00
2023-01-09T07:04:21.983Z,100.00
2023-01-09T07:14:23.538Z,100.00
2023-01-09T07:24:25.034Z,100.00
2023-01-09T07:34:26.488Z,100.00
2023-01-09T07:44:28.006Z,100.00
2023-01-09T07:54:29.340Z,100.00
2023-01-09T08:04:31.138Z,100.00
2023-01-09T08:14:32.737Z,100.00
2023-01-09T08:24:34.349Z,100.00
2023-01-09T08:34:35.941Z,100.00
2023-01-09T08:44:56.062Z,100.00
2023-01-09T08:54:57.583Z,100.00
2023-01-09T09:04:59.405Z,100.00
2023-01-09T09:15:12.834Z,100.00
2023-01-09T09:25:15.474Z,100.00
2023-01-09T09:35:18.095Z,100.00
2023-01-09T09:45:50.859Z,100.00
2023-01-09T09:55:52.969Z,100.00
2023-01-09T10:05:55.056Z,100.00
2023-01-09T10:16:25.165Z,100.00
2023-01-09T10:26:38.215Z,100.00
2023-01-09T10:37:17.281Z,100.00
2023-01-09T10:47:25.838Z,100.00
2023-01-09T10:57:43.846Z,100.00
2023-01-09T11:07:49.440Z,99.95
2023-01-09T11:17:52.015Z,99.00
2023-01-09T11:28:05.103Z,99.36
2023-01-09T11:38:16.899Z,98.60
2023-01-09T11:48:31.953Z,98.32
2023-01-09T11:58:35.264Z,98.04
2023-01-09T12:08:49.100Z,98.19
2023-01-09T12:18:53.214Z,98.45
2023-01-09T12:29:33.947Z,98.67
2023-01-09T12:39:50.340Z,98.36
2023-01-09T12:50:09.320Z,98.57
2023-01-09T13:00:35.024Z,98.12
2023-01-09T13:10:41.998Z,97.91
2023-01-09T13:20:52.884Z,98.01
2023-01-09T13:31:00.593Z,97.39
2023-01-09T13:41:31.890Z,97.46
2023-01-09T13:51:57.816Z,97.48
2023-01-09T14:01:59.386Z,97.58
2023-01-09T14:12:07.860Z,97.34
2023-01-09T14:22:26.162Z,97.09
2023-01-09T14:32:29.764Z,97.64
2023-01-09T14:42:34.362Z,97.77
2023-01-09T14:52:48.261Z,98.14
2023-01-09T15:02:53.149Z,97.62
2023-01-09T15:12:57.473Z,97.72
2023-01-09T15:23:04.067Z,98.12
2023-01-09T15:33:11.562Z,97.35
2023-01-09T15:43:14.706Z,97.76
2023-01-09T15:53:19.963Z,97.25
2023-01-09T16:03:23.423Z,97.67
2023-01-09T16:13:27.769Z,97.65
2023-01-09T16:23:30.585Z,97.63
2023-01-09T16:33:32.436Z,98.00
2023-01-09T16:43:33.924Z,98.50
2023-01-09T16:53:35.503Z,98.81
2023-01-09T17:03:36.918Z,98.78
2023-01-09T17:13:38.369Z,99.99
2023-01-09T17:23:39.915Z,99.60
2023-01-09T17:33:41.786Z,99.22
2023-01-09T17:43:45.050Z,99.46
2023-01-09T17:53:48.247Z,98.72
2023-01-09T18:03:50.634Z,98.80
2023-01-09T18:13:54.110Z,99.84
2023-01-09T18:23:59.917Z,99.72
2023-01-09T18:34:05.449Z,99.57
2023-01-09T18:44:06.927Z,99.42
2023-01-09T18:54:08.407Z,98.96
2023-01-09T19:04:10.008Z,99.57
2023-01-09T19:14:11.920Z,100.00
2023-01-09T19:24:13.436Z,100.00
2023-01-09T19:34:16.085Z,100.00
2023-01-09T19:44:18.897Z,100.00
2023-01-09T19:54:20.341Z,100.00
2023-01-09T20:04:21.791Z,100.00
2023-01-09T20:14:23.342Z,100.00
2023-01-09T20:24:24.904Z,100.00
2023-01-09T20:34:26.848Z,100.00
2023-01-09T20:44:28.358Z,100.00
2023-01-09T20:54:29.833Z,100.00
2023-01-09T21:04:31.512Z,100.00
2023-01-09T21:14:33.060Z,100.00
2023-01-09T21:24:34.563Z,100.00
2023-01-09T21:34:36.241Z,100.00
2023-01-09T21:44:56.607Z,100.00
2023-01-09T21:54:58.243Z,100.00
2023-01-09T22:05:00.359Z,100.00
2023-01-09T22:15:01.877Z,99.95
2023-01-09T22:25:04.150Z,99.74
2023-01-09T22:35:06.385Z,99.98
2023-01-09T22:45:08.205Z,100.00
2023-01-09T22:55:10.033Z,100.00
2023-01-09T23:05:11.712Z,99.75
2023-01-09T23:15:13.294Z,100.00
2023-01-09T23:25:15.684Z,99.92
2023-01-09T23:35:17.247Z,99.96
2023-01-09T23:45:19.030Z,100.00
2023-01-09T23:55:20.427Z,100.00
