createdAt,value
2018-12-01T00:00:24.580Z,14.33
2018-12-01T00:02:53.137Z,16.17
2018-12-01T00:05:21.622Z,13.87
2018-12-01T00:07:50.310Z,14.27
2018-12-01T00:10:18.802Z,11.33
2018-12-01T00:12:47.281Z,10.17
2018-12-01T00:15:17.244Z,11.70
2018-12-01T00:17:45.682Z,17.47
2018-12-01T00:20:16.378Z,14.43
2018-12-01T00:22:44.751Z,11.87
2018-12-01T00:25:13.254Z,20.93
2018-12-01T00:27:42.070Z,16.90
2018-12-01T00:30:12.549Z,19.77
2018-12-01T00:32:41.194Z,13.87
2018-12-01T00:35:10.741Z,17.13
2018-12-01T00:37:39.213Z,12.17
2018-12-01T00:40:12.311Z,17.07
2018-12-01T00:42:40.794Z,18.00
2018-12-01T00:45:18.123Z,16.90
2018-12-01T00:47:48.511Z,20.70
2018-12-01T00:50:17.826Z,13.87
2018-12-01T00:52:46.956Z,14.37
2018-12-01T00:55:16.383Z,17.07
2018-12-01T00:57:44.807Z,18.27
2018-12-01T01:00:16.475Z,17.20
2018-12-01T01:02:51.079Z,15.73
2018-12-01T01:05:20.522Z,21.57
2018-12-01T01:07:48.996Z,17.03
2018-12-01T01:10:17.548Z,20.63
2018-12-01T01:12:46.302Z,12.37
2018-12-01T01:15:14.710Z,13.40
2018-12-01T01:17:43.363Z,11.73
2018-12-01T01:20:13.016Z,11.47
2018-12-01T01:22:41.683Z,15.60
2018-12-01T01:25:11.105Z,14.10
2018-12-01T01:27:40.621Z,16.50
2018-12-01T01:30:21.561Z,15.03
2018-12-01T01:32:51.214Z,17.10
2018-12-01T01:35:19.672Z,16.90
2018-12-01T01:37:48.000Z,15.53
2018-12-01T01:40:17.255Z,17.67
2018-12-01T01:42:45.652Z,11.53
2018-12-01T01:45:15.069Z,16.53
2018-12-01T01:47:43.654Z,14.27
2018-12-01T01:50:14.368Z,18.20
2018-12-01T01:52:42.831Z,12.77
2018-12-01T01:55:12.087Z,11.33
2018-12-01T01:57:40.863Z,24.20
2018-12-01T02:00:13.967Z,17.97
2018-12-01T02:02:47.863Z,11.90
2018-12-01T02:05:16.886Z,13.63
2018-12-01T02:07:45.280Z,9.37
2018-12-01T02:10:15.023Z,17.70
2018-12-01T02:12:43.439Z,20.13
2018-12-01T02:15:12.610Z,15.60
2018-12-01T02:17:41.022Z,17.63
2018-12-01T02:20:11.374Z,16.30
2018-12-01T02:22:39.756Z,14.07
2018-12-01T02:25:11.322Z,12.40
2018-12-01T02:27:40.026Z,16.93
2018-12-01T02:30:09.723Z,14.20
2018-12-01T02:32:38.535Z,14.97
2018-12-01T02:35:10.622Z,19.53
2018-12-01T02:37:38.987Z,17.67
2018-12-01T02:40:09.900Z,14.53
2018-12-01T02:42:38.432Z,22.00
2018-12-01T02:45:18.104Z,15.60
2018-12-01T02:47:46.490Z,19.03
2018-12-01T02:50:15.724Z,15.57
2018-12-01T02:52:44.485Z,17.13
2018-12-01T02:55:12.953Z,13.40
2018-12-01T02:57:41.616Z,15.20
2018-12-01T03:00:11.999Z,10.80
2018-12-01T03:02:40.695Z,17.10
2018-12-01T03:05:10.369Z,12.53
2018-12-01T03:07:38.982Z,23.13
2018-12-01T03:10:10.595Z,11.53
2018-12-01T03:12:39.263Z,19.23
2018-12-01T03:15:09.503Z,19.83
2018-12-01T03:17:37.962Z,21.97
2018-12-01T03:20:11.760Z,17.37
2018-12-01T03:22:40.250Z,16.70
2018-12-01T03:25:11.775Z,17.23
2018-12-01T03:27:40.627Z,14.23
2018-12-01T03:30:10.711Z,19.87
2018-12-01T03:32:39.182Z,16.37
2018-12-01T03:35:12.070Z,10.80
2018-12-01T03:37:42.073Z,17.27
2018-12-01T03:40:11.038Z,16.80
2018-12-01T03:42:39.467Z,13.63
2018-12-01T03:45:09.710Z,14.97
2018-12-01T03:47:38.125Z,15.80
2018-12-01T03:50:08.026Z,15.90
2018-12-01T03:52:36.503Z,14.67
2018-12-01T03:55:06.041Z,16.67
2018-12-01T03:57:34.484Z,12.33
2018-12-01T04:00:03.229Z,15.87
2018-12-01T04:02:31.625Z,17.60
2018-12-01T04:05:00.183Z,12.47
2018-12-01T04:07:28.567Z,11.30
2018-12-01T04:09:57.014Z,16.43
2018-12-01T04:12:25.485Z,17.10
2018-12-01T04:14:54.094Z,20.03
2018-12-01T04:17:22.503Z,13.40
2018-12-01T04:19:51.309Z,14.03
2018-12-01T04:22:19.701Z,16.37
2018-12-01T04:24:48.298Z,18.03
2018-12-01T04:27:16.952Z,11.67
2018-12-01T04:29:45.561Z,13.53
2018-12-01T04:32:14.294Z,18.17
2018-12-01T04:34:42.640Z,18.47
2018-12-01T04:37:11.064Z,11.67
2018-12-01T04:39:40.085Z,13.83
2018-12-01T04:42:08.498Z,11.07
2018-12-01T04:44:37.137Z,20.40
2018-12-01T04:47:05.678Z,18.93
2018-12-01T04:49:34.096Z,21.67
2018-12-01T04:52:02.559Z,12.77
2018-12-01T04:54:31.313Z,12.63
2018-12-01T04:56:59.706Z,14.53
2018-12-01T04:59:28.112Z,11.27
2018-12-01T05:01:56.477Z,9.93
2018-12-01T05:04:24.859Z,23.13
2018-12-01T05:06:53.210Z,15.10
2018-12-01T05:09:21.609Z,18.53
2018-12-01T05:11:50.255Z,15.77
2018-12-01T05:14:18.709Z,10.50
2018-12-01T05:16:47.150Z,10.43
2018-12-01T05:19:15.537Z,14.43
2018-12-01T05:21:43.887Z,18.17
2018-12-01T05:24:12.487Z,23.77
2018-12-01T05:26:41.274Z,16.03
2018-12-01T05:29:09.646Z,17.67
2018-12-01T05:31:38.019Z,18.13
2018-12-01T05:34:06.369Z,15.00
2018-12-01T05:36:34.866Z,22.60
2018-12-01T05:39:04.404Z,9.93
2018-12-01T05:41:32.784Z,12.83
2018-12-01T05:44:01.207Z,18.17
2018-12-01T05:46:29.743Z,14.33
2018-12-01T05:48:58.084Z,13.80
2018-12-01T05:51:26.542Z,10.00
2018-12-01T05:53:54.940Z,22.70
2018-12-01T05:56:23.301Z,23.27
2018-12-01T05:58:51.870Z,20.80
2018-12-01T06:01:20.283Z,15.83
2018-12-01T06:03:48.627Z,18.87
2018-12-01T06:06:17.409Z,18.40
2018-12-01T06:08:45.801Z,16.23
2018-12-01T06:11:14.234Z,16.63
2018-12-01T06:13:42.617Z,16.37
2018-12-01T06:16:11.483Z,13.67
2018-12-01T06:18:40.059Z,15.33
2018-12-01T06:21:08.423Z,11.70
2018-12-01T06:23:36.829Z,13.87
2018-12-01T06:26:05.293Z,11.00
2018-12-01T06:28:33.669Z,11.23
2018-12-01T06:31:02.123Z,10.47
2018-12-01T06:33:30.532Z,13.50
2018-12-01T06:35:59.223Z,12.87
2018-12-01T06:38:27.717Z,15.33
2018-12-01T06:40:56.520Z,15.20
2018-12-01T06:43:24.949Z,21.07
2018-12-01T06:45:53.920Z,12.70
2018-12-01T06:48:22.580Z,13.30
2018-12-01T06:50:51.167Z,15.23
2018-12-01T06:53:19.492Z,12.97
2018-12-01T06:55:47.861Z,15.73
2018-12-01T06:58:16.251Z,13.23
2018-12-01T07:00:44.875Z,19.17
2018-12-01T07:03:13.253Z,21.30
2018-12-01T07:05:41.667Z,18.57
2018-12-01T07:08:10.560Z,24.23
2018-12-01T07:10:38.902Z,20.30
2018-12-01T07:13:08.111Z,20.57
2018-12-01T07:15:37.875Z,17.70
2018-12-01T07:18:17.255Z,23.57
2018-12-01T07:20:45.613Z,11.30
2018-12-01T07:23:14.231Z,21.03
2018-12-01T07:25:42.861Z,14.87
2018-12-01T07:28:11.278Z,17.27
2018-12-01T07:30:39.967Z,14.97
2018-12-01T07:33:08.333Z,18.60
2018-12-01T07:35:37.195Z,14.43
2018-12-01T07:38:05.598Z,15.83
2018-12-01T07:40:34.032Z,22.73
2018-12-01T07:43:02.437Z,19.77
2018-12-01T07:45:30.820Z,22.33
2018-12-01T07:47:59.282Z,24.47
2018-12-01T07:50:27.693Z,16.60
2018-12-01T07:52:56.121Z,23.83
2018-12-01T07:55:24.541Z,11.87
2018-12-01T07:57:53.012Z,12.60
2018-12-01T08:00:21.623Z,20.90
2018-12-01T08:02:50.631Z,14.93
2018-12-01T08:05:19.328Z,19.37
2018-12-01T08:07:47.950Z,20.43
2018-12-01T08:10:16.630Z,21.97
2018-12-01T08:12:45.068Z,19.73
2018-12-01T08:15:15.024Z,14.13
2018-12-01T08:17:44.360Z,18.90
2018-12-01T08:20:14.898Z,14.13
2018-12-01T08:22:43.395Z,17.47
2018-12-01T08:25:17.916Z,18.80
2018-12-01T08:27:48.799Z,18.97
2018-12-01T08:30:34.561Z,18.80
2018-12-01T08:33:03.085Z,19.83
2018-12-01T08:35:31.511Z,18.10
2018-12-01T08:37:59.974Z,16.67
2018-12-01T08:40:29.855Z,26.47
2018-12-01T08:42:58.307Z,16.30
2018-12-01T08:45:26.732Z,23.93
2018-12-01T08:47:55.159Z,18.67
2018-12-01T08:50:24.150Z,18.80
2018-12-01T08:52:53.021Z,17.17
2018-12-01T08:55:23.789Z,24.03
2018-12-01T08:57:52.764Z,15.90
2018-12-01T09:00:28.866Z,22.97
2018-12-01T09:03:01.837Z,21.67
2018-12-01T09:05:30.241Z,19.77
2018-12-01T09:07:58.706Z,18.40
2018-12-01T09:10:27.295Z,15.33
2018-12-01T09:12:55.667Z,20.33
2018-12-01T09:15:24.074Z,16.47
2018-12-01T09:17:52.484Z,18.37
2018-12-01T09:20:20.870Z,18.37
2018-12-01T09:22:49.480Z,20.10
2018-12-01T09:25:18.761Z,23.17
2018-12-01T09:27:47.601Z,25.70
2018-12-01T09:30:18.950Z,17.17
2018-12-01T09:32:47.490Z,20.00
2018-12-01T09:35:16.140Z,22.13
2018-12-01T09:37:44.832Z,15.00
2018-12-01T09:40:14.435Z,16.83
2018-12-01T09:42:42.901Z,16.43
2018-12-01T09:45:13.798Z,19.90
2018-12-01T09:47:43.179Z,16.60
2018-12-01T09:50:12.928Z,23.57
2018-12-01T09:52:41.827Z,12.70
2018-12-01T09:55:12.547Z,16.70
2018-12-01T09:57:41.671Z,15.27
2018-12-01T10:00:14.410Z,21.13
2018-12-01T10:02:43.088Z,19.53
2018-12-01T10:05:13.153Z,18.13
2018-12-01T10:07:41.594Z,19.00
2018-12-01T10:10:11.466Z,24.20
2018-12-01T10:12:39.823Z,18.87
2018-12-01T10:15:11.052Z,15.07
2018-12-01T10:17:39.629Z,16.27
2018-12-01T10:20:09.952Z,20.37
2018-12-01T10:22:38.423Z,14.80
2018-12-01T10:25:09.166Z,14.33
2018-12-01T10:27:38.101Z,17.57
2018-12-01T10:30:14.716Z,16.10
2018-12-01T10:32:43.090Z,16.53
2018-12-01T10:35:13.710Z,13.23
2018-12-01T10:37:42.162Z,13.33
2018-12-01T10:40:11.469Z,17.23
2018-12-01T10:42:39.889Z,14.63
2018-12-01T10:45:13.058Z,13.77
2018-12-01T10:47:41.572Z,22.87
2018-12-01T10:50:13.924Z,13.53
2018-12-01T10:52:42.378Z,18.87
2018-12-01T10:55:12.161Z,13.60
2018-12-01T10:57:40.553Z,16.80
2018-12-01T11:00:15.313Z,14.43
2018-12-01T11:02:49.210Z,20.03
2018-12-01T11:05:17.657Z,20.57
2018-12-01T11:07:46.053Z,13.13
2018-12-01T11:10:14.475Z,21.23
2018-12-01T11:12:44.176Z,21.13
2018-12-01T11:15:12.618Z,18.97
2018-12-01T11:17:41.022Z,19.13
2018-12-01T11:20:10.609Z,18.50
2018-12-01T11:22:39.204Z,17.80
2018-12-01T11:25:10.022Z,18.23
2018-12-01T11:27:38.480Z,16.57
2018-12-01T11:30:13.558Z,20.27
2018-12-01T11:32:42.108Z,26.67
2018-12-01T11:35:10.590Z,19.83
2018-12-01T11:37:39.014Z,18.73
2018-12-01T11:40:12.627Z,17.90
2018-12-01T11:42:41.007Z,17.47
2018-12-01T11:45:11.591Z,20.07
2018-12-01T11:47:40.035Z,20.07
2018-12-01T11:50:14.487Z,22.17
2018-12-01T11:52:42.891Z,19.00
2018-12-01T11:55:14.377Z,23.00
2018-12-01T11:57:42.736Z,18.60
2018-12-01T12:00:14.360Z,23.70
2018-12-01T12:02:42.732Z,19.83
2018-12-01T12:05:12.134Z,19.03
2018-12-01T12:07:51.875Z,22.40
2018-12-01T12:10:20.259Z,22.50
2018-12-01T12:12:48.638Z,17.43
2018-12-01T12:15:17.256Z,19.73
2018-12-01T12:17:47.326Z,20.63
2018-12-01T12:20:17.476Z,21.07
2018-12-01T12:22:45.872Z,16.50
2018-12-01T12:25:14.310Z,18.40
2018-12-01T12:27:42.656Z,17.63
2018-12-01T12:30:13.130Z,16.97
2018-12-01T12:32:41.530Z,19.30
2018-12-01T12:35:11.083Z,21.23
2018-12-01T12:37:39.483Z,22.13
2018-12-01T12:40:13.081Z,21.47
2018-12-01T12:42:41.546Z,24.07
2018-12-01T12:45:10.906Z,19.17
2018-12-01T12:47:39.326Z,20.10
2018-12-01T12:50:11.983Z,26.23
2018-12-01T12:52:40.443Z,24.90
2018-12-01T12:55:16.817Z,17.37
2018-12-01T12:57:45.210Z,30.40
2018-12-01T13:00:15.393Z,19.53
2018-12-01T13:02:45.949Z,21.63
2018-12-01T13:05:19.604Z,22.27
2018-12-01T13:07:48.038Z,18.53
2018-12-01T13:10:17.745Z,19.80
2018-12-01T13:12:46.128Z,18.27
2018-12-01T13:15:15.236Z,20.30
2018-12-01T13:17:43.678Z,24.53
2018-12-01T13:20:14.238Z,16.77
2018-12-01T13:22:42.641Z,17.60
2018-12-01T13:25:12.237Z,20.37
2018-12-01T13:27:41.922Z,21.37
2018-12-01T13:30:14.971Z,18.60
2018-12-01T13:32:43.367Z,22.33
2018-12-01T13:35:11.805Z,17.40
2018-12-01T13:37:40.182Z,19.83
2018-12-01T13:40:12.711Z,15.47
2018-12-01T13:42:41.250Z,20.30
2018-12-01T13:45:11.968Z,18.03
2018-12-01T13:47:40.423Z,14.77
2018-12-01T13:50:11.867Z,25.97
2018-12-01T13:52:40.428Z,14.77
2018-12-01T13:55:09.570Z,17.47
2018-12-01T13:57:37.912Z,15.87
2018-12-01T14:00:14.279Z,19.93
2018-12-01T14:02:42.630Z,20.00
2018-12-01T14:05:11.773Z,15.77
2018-12-01T14:07:40.154Z,20.63
2018-12-01T14:10:20.975Z,19.10
2018-12-01T14:12:50.668Z,21.10
2018-12-01T14:15:21.037Z,19.03
2018-12-01T14:17:49.464Z,18.87
2018-12-01T14:20:18.140Z,17.33
2018-12-01T14:22:47.472Z,19.17
2018-12-01T14:25:16.782Z,15.93
2018-12-01T14:27:56.685Z,20.70
2018-12-01T14:30:25.082Z,21.40
2018-12-01T14:32:53.490Z,21.20
2018-12-01T14:35:23.936Z,19.70
2018-12-01T14:37:54.975Z,18.83
2018-12-01T14:40:23.438Z,22.13
2018-12-01T14:42:51.891Z,21.43
2018-12-01T14:45:20.236Z,15.57
2018-12-01T14:47:49.107Z,14.93
2018-12-01T14:50:17.528Z,16.03
2018-12-01T14:52:46.203Z,16.73
2018-12-01T14:55:15.615Z,15.20
2018-12-01T14:57:44.091Z,15.07
2018-12-01T15:00:18.475Z,16.10
2018-12-01T15:02:47.129Z,18.63
2018-12-01T15:05:15.574Z,12.33
2018-12-01T15:07:44.076Z,18.57
2018-12-01T15:10:14.460Z,13.60
2018-12-01T15:12:42.961Z,18.83
2018-12-01T15:15:13.290Z,22.13
2018-12-01T15:17:41.799Z,19.73
2018-12-01T15:20:14.069Z,15.40
2018-12-01T15:22:42.870Z,17.10
2018-12-01T15:25:14.409Z,20.30
2018-12-01T15:27:42.795Z,18.17
2018-12-01T15:30:20.191Z,17.33
2018-12-01T15:32:55.846Z,18.47
2018-12-01T15:35:25.571Z,15.97
2018-12-01T15:37:54.028Z,15.93
2018-12-01T15:40:23.302Z,16.83
2018-12-01T15:42:51.709Z,15.00
2018-12-01T15:45:21.089Z,14.63
2018-12-01T15:47:49.520Z,15.45
2018-12-01T15:50:18.927Z,13.53
2018-12-01T15:52:50.220Z,13.87
2018-12-01T15:55:18.831Z,13.70
2018-12-01T15:57:47.256Z,10.83
2018-12-01T16:00:18.802Z,11.83
2018-12-01T16:02:47.182Z,13.50
2018-12-01T16:05:16.423Z,11.83
2018-12-01T16:07:44.923Z,10.60
2018-12-01T16:10:14.569Z,10.83
2018-12-01T16:12:43.457Z,10.93
2018-12-01T16:15:17.212Z,9.17
2018-12-01T16:17:45.658Z,9.27
2018-12-01T16:20:14.707Z,14.10
2018-12-01T16:22:43.155Z,12.13
2018-12-01T16:25:13.796Z,10.70
2018-12-01T16:27:43.636Z,10.97
2018-12-01T16:30:21.335Z,11.57
2018-12-01T16:32:52.268Z,10.77
2018-12-01T16:35:20.683Z,10.13
2018-12-01T16:37:49.106Z,13.80
2018-12-01T16:40:19.564Z,11.07
2018-12-01T16:42:47.980Z,13.53
2018-12-01T16:45:16.467Z,12.23
2018-12-01T16:47:44.842Z,11.17
2018-12-01T16:50:15.354Z,14.07
2018-12-01T16:52:44.703Z,11.90
2018-12-01T16:55:16.028Z,12.37
2018-12-01T16:57:44.454Z,11.23
2018-12-01T17:00:18.019Z,12.37
2018-12-01T17:02:47.859Z,15.17
2018-12-01T17:05:17.606Z,11.30
2018-12-01T17:07:46.199Z,18.13
2018-12-01T17:10:15.826Z,13.07
2018-12-01T17:12:44.813Z,13.07
2018-12-01T17:15:15.293Z,15.90
2018-12-01T17:17:43.776Z,13.03
2018-12-01T17:20:12.982Z,12.93
2018-12-01T17:22:42.227Z,14.37
2018-12-01T17:25:12.281Z,14.03
2018-12-01T17:27:41.701Z,14.30
2018-12-01T17:30:19.134Z,12.60
2018-12-01T17:32:47.859Z,15.00
2018-12-01T17:35:17.309Z,13.80
2018-12-01T17:37:47.882Z,11.87
2018-12-01T17:40:21.116Z,12.60
2018-12-01T17:42:51.518Z,16.20
2018-12-01T17:45:19.971Z,11.90
2018-12-01T17:47:49.071Z,14.97
2018-12-01T17:50:17.627Z,11.47
2018-12-01T17:52:49.466Z,10.87
2018-12-01T17:55:17.964Z,11.67
2018-12-01T17:57:47.591Z,9.37
2018-12-01T18:00:17.524Z,12.33
2018-12-01T18:02:45.919Z,11.23
2018-12-01T18:05:33.410Z,9.97
2018-12-01T18:08:01.913Z,10.10
2018-12-01T18:10:30.346Z,13.73
2018-12-01T18:12:58.699Z,10.60
2018-12-01T18:15:27.082Z,12.93
2018-12-01T18:17:55.480Z,11.53
2018-12-01T18:20:23.922Z,11.07
2018-12-01T18:23:02.723Z,10.83
2018-12-01T18:25:32.980Z,14.70
2018-12-01T18:28:01.419Z,14.87
2018-12-01T18:30:33.297Z,15.50
2018-12-01T18:33:08.931Z,12.93
2018-12-01T18:35:37.366Z,14.87
2018-12-01T18:38:06.587Z,17.97
2018-12-01T18:40:34.985Z,12.90
2018-12-01T18:43:03.439Z,14.90
2018-12-01T18:45:31.810Z,13.83
2018-12-01T18:48:00.170Z,12.70
2018-12-01T18:50:28.569Z,17.10
2018-12-01T18:52:59.010Z,15.33
2018-12-01T18:55:29.405Z,13.40
2018-12-01T18:57:57.792Z,19.17
2018-12-01T19:00:37.743Z,15.07
2018-12-01T19:03:06.340Z,13.67
2018-12-01T19:05:34.686Z,13.27
2018-12-01T19:08:03.106Z,13.87
2018-12-01T19:10:31.493Z,16.63
2018-12-01T19:12:59.857Z,20.13
2018-12-01T19:15:28.237Z,15.83
2018-12-01T19:17:56.594Z,20.47
2018-12-01T19:20:25.000Z,20.70
2018-12-01T19:22:53.398Z,23.97
2018-12-01T19:25:22.731Z,17.47
2018-12-01T19:27:52.239Z,20.63
2018-12-01T19:30:21.355Z,20.83
2018-12-01T19:32:53.952Z,24.57
2018-12-01T19:35:22.360Z,22.17
2018-12-01T19:37:51.939Z,24.53
2018-12-01T19:40:28.584Z,25.43
2018-12-01T19:42:52.710Z,26.40
2018-12-01T19:45:21.097Z,28.43
2018-12-01T19:47:49.476Z,24.27
2018-12-01T19:50:24.080Z,24.00
2018-12-01T19:52:51.444Z,23.43
2018-12-01T19:55:21.623Z,22.30
2018-12-01T19:57:50.101Z,22.63
2018-12-01T20:00:22.836Z,21.53
2018-12-01T20:02:51.311Z,19.33
2018-12-01T20:05:20.330Z,20.07
2018-12-01T20:07:49.709Z,20.27
2018-12-01T20:10:23.481Z,20.70
2018-12-01T20:13:55.598Z,18.13
2018-12-01T20:16:31.082Z,18.87
2018-12-01T20:18:59.496Z,21.20
2018-12-01T20:21:27.927Z,19.90
2018-12-01T20:23:56.306Z,18.77
2018-12-01T20:26:25.932Z,22.57
2018-12-01T20:28:54.327Z,21.30
2018-12-01T20:31:22.766Z,18.40
2018-12-01T20:33:52.844Z,21.00
2018-12-01T20:36:24.711Z,24.83
2018-12-01T20:39:30.667Z,24.97
2018-12-01T20:41:59.075Z,24.07
2018-12-01T20:44:28.090Z,19.50
2018-12-01T20:46:56.651Z,25.80
2018-12-01T20:50:27.970Z,22.63
2018-12-01T20:52:56.315Z,22.87
2018-12-01T20:55:26.703Z,21.87
2018-12-01T20:57:56.766Z,28.53
2018-12-01T21:00:25.408Z,24.53
2018-12-01T21:02:53.767Z,28.37
2018-12-01T21:05:23.268Z,27.73
2018-12-01T21:07:51.755Z,29.43
2018-12-01T21:10:23.026Z,29.10
2018-12-01T21:12:51.500Z,29.97
2018-12-01T21:15:19.937Z,31.03
2018-12-01T21:17:48.325Z,29.37
2018-12-01T21:20:19.003Z,27.27
2018-12-01T21:22:48.680Z,29.30
2018-12-01T21:25:19.637Z,30.87
2018-12-01T21:27:47.981Z,27.37
2018-12-01T21:30:21.783Z,27.50
2018-12-01T21:32:58.621Z,26.33
2018-12-01T21:35:27.247Z,28.77
2018-12-01T21:37:56.551Z,24.67
2018-12-01T21:40:24.926Z,30.10
2018-12-01T21:42:53.302Z,26.80
2018-12-01T21:45:21.724Z,24.27
2018-12-01T21:47:50.141Z,23.47
2018-12-01T21:50:19.797Z,27.58
2018-12-01T21:52:52.080Z,23.53
2018-12-01T21:55:20.469Z,25.20
2018-12-01T21:57:49.701Z,23.63
2018-12-01T22:00:21.042Z,22.83
2018-12-01T22:02:54.929Z,20.07
2018-12-01T22:05:25.707Z,22.43
2018-12-01T22:07:54.068Z,22.47
2018-12-01T22:10:22.524Z,21.03
2018-12-01T22:12:50.936Z,18.43
2018-12-01T22:15:20.171Z,19.07
2018-12-01T22:17:48.586Z,21.63
2018-12-01T22:20:21.832Z,21.03
2018-12-01T22:22:50.977Z,18.77
2018-12-01T22:25:19.539Z,21.33
2018-12-01T22:27:48.250Z,22.53
2018-12-01T22:30:18.661Z,21.10
2018-12-01T22:32:49.476Z,18.50
2018-12-01T22:35:20.044Z,22.70
2018-12-01T22:37:48.623Z,17.90
2018-12-01T22:40:19.346Z,24.03
2018-12-01T22:42:48.229Z,20.77
2018-12-01T22:45:16.655Z,20.13
2018-12-01T22:47:45.074Z,19.17
2018-12-01T22:50:15.613Z,17.70
2018-12-01T22:52:44.014Z,16.10
2018-12-01T22:55:15.601Z,18.53
2018-12-01T22:57:45.663Z,18.37
2018-12-01T23:00:16.834Z,16.17
2018-12-01T23:02:45.267Z,17.30
2018-12-01T23:05:13.666Z,17.87
2018-12-01T23:07:42.134Z,15.57
2018-12-01T23:10:14.516Z,16.27
2018-12-01T23:12:43.800Z,17.33
2018-12-01T23:15:13.272Z,18.07
2018-12-01T23:17:43.026Z,17.47
2018-12-01T23:20:19.375Z,16.63
2018-12-01T23:22:48.288Z,18.43
2018-12-01T23:25:16.651Z,17.73
2018-12-01T23:27:45.032Z,20.37
2018-12-01T23:30:16.363Z,20.13
2018-12-01T23:32:45.487Z,18.67
2018-12-01T23:35:13.855Z,24.57
2018-12-01T23:37:42.244Z,20.77
2018-12-01T23:40:12.135Z,20.03
2018-12-01T23:42:40.749Z,22.77
2018-12-01T23:45:11.710Z,24.50
2018-12-01T23:47:40.212Z,20.60
2018-12-01T23:50:12.110Z,21.63
2018-12-01T23:52:40.596Z,23.37
2018-12-01T23:55:11.094Z,25.40
2018-12-01T23:57:39.467Z,23.37
