createdAt,value
2023-05-22T00:01:52.072Z,17.23
2023-05-22T00:04:21.637Z,17.73
2023-05-22T00:06:50.137Z,15.00
2023-05-22T00:09:18.553Z,15.53
2023-05-22T00:11:46.515Z,17.83
2023-05-22T00:14:14.491Z,18.27
2023-05-22T00:16:42.524Z,14.87
2023-05-22T00:19:13.722Z,14.80
2023-05-22T00:21:42.066Z,15.00
2023-05-22T00:24:10.321Z,14.70
2023-05-22T00:26:38.766Z,14.77
2023-05-22T00:29:06.935Z,14.43
2023-05-22T00:31:34.754Z,13.97
2023-05-22T00:34:02.627Z,15.53
2023-05-22T00:36:32.018Z,16.23
2023-05-22T00:38:59.763Z,18.03
2023-05-22T00:41:27.974Z,15.80
2023-05-22T00:43:56.086Z,14.87
2023-05-22T00:46:24.591Z,14.83
2023-05-22T00:48:52.844Z,15.03
2023-05-22T00:51:21.456Z,15.10
2023-05-22T00:53:50.998Z,15.53
2023-05-22T00:56:19.176Z,14.27
2023-05-22T00:58:47.459Z,18.13
2023-05-22T01:01:16.239Z,14.93
2023-05-22T01:03:44.867Z,18.50
2023-05-22T01:06:13.175Z,16.87
2023-05-22T01:08:41.564Z,18.13
2023-05-22T01:11:14.211Z,18.13
2023-05-22T01:13:48.213Z,17.43
2023-05-22T01:16:30.347Z,16.83
2023-05-22T01:19:18.902Z,17.27
2023-05-22T01:21:51.198Z,17.47
2023-05-22T01:24:45.748Z,17.00
2023-05-22T01:27:57.845Z,17.70
2023-05-22T01:30:49.505Z,18.13
2023-05-22T01:33:18.219Z,16.60
2023-05-22T01:35:48.024Z,16.47
2023-05-22T01:38:16.933Z,16.33
2023-05-22T01:40:45.962Z,16.63
2023-05-22T01:43:14.246Z,17.67
2023-05-22T01:45:42.065Z,17.07
2023-05-22T01:48:12.038Z,17.33
2023-05-22T01:50:40.695Z,16.80
2023-05-22T01:53:13.745Z,15.50
2023-05-22T01:55:45.424Z,15.30
2023-05-22T01:58:20.648Z,17.20
2023-05-22T02:00:49.198Z,15.20
2023-05-22T02:03:22.159Z,14.77
2023-05-22T02:05:53.440Z,19.53
2023-05-22T02:08:22.732Z,15.33
2023-05-22T02:10:51.223Z,15.13
2023-05-22T02:13:19.935Z,16.97
2023-05-22T02:15:48.961Z,16.07
2023-05-22T02:18:16.854Z,16.17
2023-05-22T02:20:47.587Z,18.87
2023-05-22T02:23:15.401Z,16.40
2023-05-22T02:25:43.292Z,15.17
2023-05-22T02:28:11.343Z,16.33
2023-05-22T02:30:39.531Z,17.13
2023-05-22T02:33:09.441Z,16.47
2023-05-22T02:35:37.308Z,15.20
2023-05-22T02:38:06.626Z,17.97
2023-05-22T02:40:34.617Z,15.43
2023-05-22T02:43:02.478Z,16.53
2023-05-22T02:45:30.353Z,18.00
2023-05-22T02:47:58.422Z,17.23
2023-05-22T02:50:26.250Z,20.00
2023-05-22T02:52:54.007Z,20.10
2023-05-22T02:55:23.218Z,15.83
2023-05-22T02:57:51.008Z,16.43
2023-05-22T03:00:19.928Z,15.07
2023-05-22T03:02:47.747Z,14.73
2023-05-22T03:05:18.025Z,14.70
2023-05-22T03:07:48.731Z,16.00
2023-05-22T03:10:16.832Z,14.80
2023-05-22T03:12:45.998Z,15.87
2023-05-22T03:15:14.356Z,17.37
2023-05-22T03:17:42.149Z,15.23
2023-05-22T03:20:10.840Z,13.93
2023-05-22T03:22:38.678Z,16.37
2023-05-22T03:25:09.506Z,15.60
2023-05-22T03:27:37.393Z,15.43
2023-05-22T03:30:08.195Z,13.60
2023-05-22T03:32:37.750Z,16.33
2023-05-22T03:35:06.983Z,13.70
2023-05-22T03:37:34.881Z,12.63
2023-05-22T03:40:02.771Z,12.80
2023-05-22T03:42:30.531Z,13.37
2023-05-22T03:44:58.353Z,13.43
2023-05-22T03:47:27.542Z,12.87
2023-05-22T03:49:55.366Z,12.83
2023-05-22T03:52:23.583Z,13.07
2023-05-22T03:54:51.482Z,13.00
2023-05-22T03:57:20.086Z,12.60
2023-05-22T03:59:47.983Z,11.63
2023-05-22T04:02:16.884Z,10.77
2023-05-22T04:04:47.170Z,12.50
2023-05-22T04:07:15.172Z,14.40
2023-05-22T04:09:42.920Z,19.20
2023-05-22T04:12:11.351Z,17.03
2023-05-22T04:14:39.194Z,16.93
2023-05-22T04:17:06.961Z,16.67
2023-05-22T04:19:34.960Z,15.47
2023-05-22T04:22:04.362Z,15.73
2023-05-22T04:24:32.181Z,18.17
2023-05-22T04:27:00.818Z,18.53
2023-05-22T04:29:30.463Z,19.53
2023-05-22T04:32:00.522Z,16.33
2023-05-22T04:34:28.941Z,16.53
2023-05-22T04:36:56.753Z,18.90
2023-05-22T04:39:26.316Z,17.10
2023-05-22T04:41:54.290Z,19.37
2023-05-22T04:44:23.046Z,17.03
2023-05-22T04:46:51.881Z,16.40
2023-05-22T04:49:20.529Z,20.53
2023-05-22T04:51:48.410Z,15.80
2023-05-22T04:54:16.225Z,17.70
2023-05-22T04:56:45.449Z,15.50
2023-05-22T04:59:16.279Z,17.77
2023-05-22T05:01:45.409Z,15.93
2023-05-22T05:04:13.435Z,16.57
2023-05-22T05:06:41.289Z,18.20
2023-05-22T05:09:09.095Z,16.43
2023-05-22T05:11:36.960Z,15.93
2023-05-22T05:14:06.108Z,14.47
2023-05-22T05:16:34.018Z,14.33
2023-05-22T05:19:02.184Z,15.80
2023-05-22T05:21:30.087Z,17.37
2023-05-22T05:23:57.911Z,15.60
2023-05-22T05:26:27.315Z,14.60
2023-05-22T05:28:56.627Z,13.50
2023-05-22T05:31:26.149Z,15.27
2023-05-22T05:33:56.646Z,19.47
2023-05-22T05:36:25.365Z,15.13
2023-05-22T05:38:54.233Z,15.60
2023-05-22T05:41:22.047Z,14.13
2023-05-22T05:43:49.865Z,17.10
2023-05-22T05:46:18.070Z,14.20
2023-05-22T05:48:47.393Z,15.23
2023-05-22T05:51:15.953Z,14.17
2023-05-22T05:53:43.762Z,15.20
2023-05-22T05:56:11.796Z,16.33
2023-05-22T05:58:39.660Z,14.40
2023-05-22T06:01:07.683Z,14.07
2023-05-22T06:03:35.693Z,17.93
2023-05-22T06:06:05.382Z,15.50
2023-05-22T06:08:34.570Z,18.43
2023-05-22T06:11:03.408Z,15.60
2023-05-22T06:13:31.212Z,14.37
2023-05-22T06:16:01.703Z,13.93
2023-05-22T06:18:30.720Z,15.87
2023-05-22T06:20:59.149Z,15.37
2023-05-22T06:23:28.300Z,15.13
2023-05-22T06:25:56.242Z,14.00
2023-05-22T06:28:24.164Z,17.50
2023-05-22T06:30:51.993Z,14.53
2023-05-22T06:33:19.848Z,15.23
2023-05-22T06:35:47.720Z,18.00
2023-05-22T06:38:15.930Z,14.80
2023-05-22T06:40:45.144Z,13.80
2023-05-22T06:43:13.187Z,15.73
2023-05-22T06:45:41.040Z,16.50
2023-05-22T06:48:09.048Z,13.80
2023-05-22T06:50:37.378Z,15.47
2023-05-22T06:53:05.308Z,15.50
2023-05-22T06:55:33.168Z,15.37
2023-05-22T06:58:02.415Z,12.30
2023-05-22T07:00:30.319Z,12.30
2023-05-22T07:02:58.172Z,11.27
2023-05-22T07:05:26.002Z,11.83
2023-05-22T07:07:59.696Z,55.03
2023-05-22T07:10:27.743Z,12.57
2023-05-22T07:12:55.788Z,10.38
2023-05-22T07:15:24.915Z,17.25
2023-05-22T07:17:53.032Z,11.40
2023-05-22T07:20:20.927Z,10.23
2023-05-22T07:22:48.760Z,14.98
2023-05-22T07:25:16.677Z,11.43
2023-05-22T07:27:44.559Z,10.13
2023-05-22T07:30:13.316Z,11.30
2023-05-22T07:32:42.574Z,11.48
2023-05-22T07:35:11.784Z,10.38
2023-05-22T07:37:39.632Z,11.98
2023-05-22T07:40:09.834Z,11.43
2023-05-22T07:42:38.299Z,12.60
2023-05-22T07:45:07.337Z,11.15
2023-05-22T07:47:35.178Z,12.68
2023-05-22T07:50:05.070Z,11.60
2023-05-22T07:52:32.923Z,11.80
2023-05-22T07:55:01.111Z,12.35
2023-05-22T07:57:29.655Z,11.55
2023-05-22T07:59:57.546Z,13.82
2023-05-22T08:02:25.626Z,11.55
2023-05-22T08:04:53.569Z,13.00
2023-05-22T08:07:22.807Z,12.55
2023-05-22T08:09:50.674Z,14.00
2023-05-22T08:12:18.572Z,13.82
2023-05-22T08:14:46.397Z,12.25
2023-05-22T08:17:14.506Z,12.65
2023-05-22T08:19:42.580Z,14.20
2023-05-22T08:22:10.562Z,12.43
2023-05-22T08:24:39.720Z,15.23
2023-05-22T08:27:07.755Z,12.15
2023-05-22T08:29:36.260Z,12.32
2023-05-22T08:32:04.265Z,12.32
2023-05-22T08:34:32.513Z,11.55
2023-05-22T08:37:00.400Z,11.63
2023-05-22T08:39:28.448Z,11.88
2023-05-22T08:41:57.632Z,11.27
2023-05-22T08:44:25.963Z,10.65
2023-05-22T08:46:53.939Z,12.35
2023-05-22T08:49:24.097Z,13.75
2023-05-22T08:51:55.792Z,11.88
2023-05-22T08:54:26.923Z,13.98
2023-05-22T08:56:57.318Z,12.40
2023-05-22T08:59:27.000Z,11.30
2023-05-22T09:01:54.961Z,10.45
2023-05-22T09:04:24.207Z,11.40
2023-05-22T09:06:52.670Z,12.77
2023-05-22T09:09:20.567Z,10.45
2023-05-22T09:11:48.522Z,11.50
2023-05-22T09:14:16.487Z,10.43
2023-05-22T09:16:50.026Z,11.15
2023-05-22T09:19:17.940Z,10.55
2023-05-22T09:21:45.879Z,12.88
2023-05-22T09:24:14.346Z,12.75
2023-05-22T09:26:42.484Z,10.32
2023-05-22T09:29:10.350Z,11.00
2023-05-22T09:31:44.917Z,10.60
2023-05-22T09:34:15.653Z,12.50
2023-05-22T09:36:43.793Z,11.32
2023-05-22T09:39:11.770Z,15.30
2023-05-22T09:41:41.065Z,11.32
2023-05-22T09:44:14.138Z,11.88
2023-05-22T09:46:42.929Z,11.00
2023-05-22T09:49:13.306Z,12.75
2023-05-22T09:51:48.072Z,12.82
2023-05-22T09:54:17.745Z,11.98
2023-05-22T09:56:46.828Z,13.70
2023-05-22T09:59:15.266Z,10.68
2023-05-22T10:01:43.588Z,11.25
2023-05-22T10:04:14.274Z,10.68
2023-05-22T10:06:44.479Z,11.65
2023-05-22T10:09:19.301Z,10.73
2023-05-22T10:11:47.890Z,11.23
2023-05-22T10:14:16.272Z,12.93
2023-05-22T10:16:45.266Z,12.00
2023-05-22T10:19:13.744Z,16.02
2023-05-22T10:21:44.718Z,14.38
2023-05-22T10:24:13.405Z,12.82
2023-05-22T10:26:42.201Z,11.20
2023-05-22T10:29:13.405Z,14.50
2023-05-22T10:31:46.675Z,12.75
2023-05-22T10:34:22.401Z,13.60
2023-05-22T10:37:18.295Z,11.60
2023-05-22T10:39:57.141Z,12.18
2023-05-22T10:42:24.996Z,12.10
2023-05-22T10:44:54.572Z,13.73
2023-05-22T10:47:22.443Z,19.23
2023-05-22T10:49:51.237Z,14.35
2023-05-22T10:52:22.084Z,13.77
2023-05-22T10:54:53.665Z,14.40
2023-05-22T10:57:26.068Z,13.68
2023-05-22T11:00:09.488Z,18.17
2023-05-22T11:02:42.441Z,12.15
2023-05-22T11:05:35.549Z,12.35
2023-05-22T11:08:39.456Z,15.90
2023-05-22T11:11:14.734Z,13.05
2023-05-22T11:13:43.640Z,13.43
2023-05-22T11:16:12.454Z,12.40
2023-05-22T11:18:40.368Z,11.45
2023-05-22T11:21:11.926Z,16.63
2023-05-22T11:23:41.157Z,12.25
2023-05-22T11:26:19.964Z,12.55
2023-05-22T11:28:53.232Z,14.02
2023-05-22T11:31:23.314Z,12.43
2023-05-22T11:33:51.436Z,13.05
2023-05-22T11:36:19.312Z,12.77
2023-05-22T11:38:48.561Z,12.57
2023-05-22T11:41:17.200Z,16.58
2023-05-22T11:43:45.372Z,16.33
2023-05-22T11:46:14.159Z,15.50
2023-05-22T11:48:43.075Z,13.00
2023-05-22T11:51:11.222Z,14.48
2023-05-22T11:53:39.107Z,13.75
2023-05-22T11:56:08.513Z,14.35
2023-05-22T11:58:36.318Z,12.82
2023-05-22T12:01:05.236Z,13.15
2023-05-22T12:03:33.460Z,12.80
2023-05-22T12:06:02.895Z,12.82
2023-05-22T12:08:30.799Z,13.55
2023-05-22T12:10:58.604Z,13.15
2023-05-22T12:13:28.894Z,17.13
2023-05-22T12:16:00.433Z,12.88
2023-05-22T12:18:28.576Z,20.35
2023-05-22T12:20:57.184Z,15.60
2023-05-22T12:23:25.852Z,13.07
2023-05-22T12:26:00.439Z,13.05
2023-05-22T12:28:29.608Z,13.07
2023-05-22T12:30:57.591Z,13.43
2023-05-22T12:33:28.939Z,13.30
2023-05-22T12:35:58.532Z,15.40
2023-05-22T12:38:27.454Z,13.05
2023-05-22T12:40:56.524Z,15.02
2023-05-22T12:43:25.156Z,12.70
2023-05-22T12:45:54.540Z,12.75
2023-05-22T12:48:22.944Z,13.30
2023-05-22T12:50:50.823Z,12.93
2023-05-22T12:53:18.628Z,13.93
2023-05-22T12:55:46.456Z,13.63
2023-05-22T12:58:14.216Z,14.48
2023-05-22T13:00:42.246Z,13.63
2023-05-22T13:03:12.084Z,13.35
2023-05-22T13:05:40.234Z,13.73
2023-05-22T13:08:08.291Z,14.40
2023-05-22T13:10:36.506Z,15.27
2023-05-22T13:13:04.460Z,13.00
2023-05-22T13:15:32.626Z,13.70
2023-05-22T13:18:00.677Z,13.05
2023-05-22T13:20:29.915Z,13.50
2023-05-22T13:22:57.753Z,14.15
2023-05-22T13:25:25.592Z,13.15
2023-05-22T13:27:53.412Z,14.50
2023-05-22T13:30:21.441Z,13.73
2023-05-22T13:32:49.264Z,13.25
2023-05-22T13:35:17.077Z,11.73
2023-05-22T13:37:46.963Z,13.25
2023-05-22T13:40:15.988Z,17.77
2023-05-22T13:42:44.328Z,14.05
2023-05-22T13:45:12.950Z,15.27
2023-05-22T13:47:40.916Z,13.27
2023-05-22T13:50:09.889Z,11.55
2023-05-22T13:52:37.817Z,15.18
2023-05-22T13:55:07.685Z,12.45
2023-05-22T13:57:37.048Z,13.88
2023-05-22T14:00:05.444Z,14.27
2023-05-22T14:02:33.423Z,16.92
2023-05-22T14:05:01.309Z,15.15
2023-05-22T14:07:29.109Z,13.70
2023-05-22T14:09:58.615Z,14.45
2023-05-22T14:12:29.817Z,14.40
2023-05-22T14:14:57.731Z,14.68
2023-05-22T14:17:25.660Z,14.27
2023-05-22T14:19:53.483Z,13.40
2023-05-22T14:22:21.763Z,14.80
2023-05-22T14:24:49.810Z,13.77
2023-05-22T14:27:17.597Z,14.48
2023-05-22T14:29:46.736Z,16.65
2023-05-22T14:32:14.572Z,14.18
2023-05-22T14:34:42.375Z,16.10
2023-05-22T14:37:10.163Z,17.80
2023-05-22T14:39:38.001Z,14.85
2023-05-22T14:42:06.248Z,16.23
2023-05-22T14:44:34.061Z,16.05
2023-05-22T14:47:03.254Z,16.23
2023-05-22T14:49:31.099Z,17.25
2023-05-22T14:51:58.947Z,18.17
2023-05-22T14:54:27.233Z,19.92
2023-05-22T14:56:55.083Z,18.30
2023-05-22T14:59:22.908Z,15.32
2023-05-22T15:01:52.171Z,19.23
2023-05-22T15:04:22.557Z,17.75
2023-05-22T15:06:50.438Z,17.02
2023-05-22T15:09:18.271Z,17.35
2023-05-22T15:11:49.158Z,16.95
2023-05-22T15:14:17.074Z,19.60
2023-05-22T15:16:45.070Z,16.70
2023-05-22T15:19:13.132Z,16.95
2023-05-22T15:21:42.625Z,17.95
2023-05-22T15:24:10.512Z,18.10
2023-05-22T15:26:38.437Z,19.45
2023-05-22T15:29:06.395Z,19.48
2023-05-22T15:31:34.395Z,20.15
2023-05-22T15:34:02.173Z,19.88
2023-05-22T15:36:30.587Z,20.15
2023-05-22T15:38:59.857Z,19.48
2023-05-22T15:41:27.695Z,20.50
2023-05-22T15:43:56.223Z,21.48
2023-05-22T15:46:24.012Z,20.30
2023-05-22T15:48:51.908Z,22.98
2023-05-22T15:51:19.677Z,26.27
2023-05-22T15:53:47.500Z,21.83
2023-05-22T15:56:16.692Z,23.83
2023-05-22T15:58:44.550Z,25.40
2023-05-22T16:01:13.455Z,25.13
2023-05-22T16:03:41.496Z,22.00
2023-05-22T16:06:09.520Z,27.25
2023-05-22T16:08:37.365Z,29.73
2023-05-22T16:11:05.243Z,25.40
2023-05-22T16:13:34.660Z,26.75
2023-05-22T16:16:03.415Z,27.30
2023-05-22T16:18:31.232Z,22.90
2023-05-22T16:20:59.109Z,25.30
2023-05-22T16:23:26.979Z,27.73
2023-05-22T16:25:54.795Z,24.30
2023-05-22T16:28:22.614Z,28.73
2023-05-22T16:30:51.785Z,27.90
2023-05-22T16:33:19.556Z,23.65
2023-05-22T16:35:47.461Z,26.30
2023-05-22T16:38:15.575Z,27.90
2023-05-22T16:40:43.507Z,23.10
2023-05-22T16:43:12.578Z,21.30
2023-05-22T16:45:41.204Z,21.60
2023-05-22T16:48:11.324Z,23.73
2023-05-22T16:50:42.419Z,27.67
2023-05-22T16:53:10.191Z,21.63
2023-05-22T16:55:38.305Z,23.45
2023-05-22T16:58:06.615Z,23.58
2023-05-22T17:00:34.594Z,21.95
2023-05-22T17:03:03.524Z,22.90
2023-05-22T17:05:32.896Z,23.08
2023-05-22T17:08:00.740Z,24.35
2023-05-22T17:10:28.531Z,22.25
2023-05-22T17:12:56.726Z,21.58
2023-05-22T17:15:24.877Z,23.80
2023-05-22T17:17:53.796Z,19.73
2023-05-22T17:20:25.889Z,21.67
2023-05-22T17:22:55.108Z,21.60
2023-05-22T17:25:22.908Z,21.17
2023-05-22T17:27:50.725Z,21.08
2023-05-22T17:30:18.785Z,22.10
2023-05-22T17:32:46.685Z,23.88
2023-05-22T17:35:14.611Z,25.67
2023-05-22T17:37:43.544Z,24.60
2023-05-22T17:40:13.196Z,25.95
2023-05-22T17:42:41.098Z,26.30
2023-05-22T17:45:10.203Z,22.13
2023-05-22T17:47:38.049Z,20.30
2023-05-22T17:50:06.346Z,20.88
2023-05-22T17:52:34.278Z,20.13
2023-05-22T17:55:02.028Z,21.02
2023-05-22T17:57:32.158Z,24.52
2023-05-22T17:59:59.947Z,21.58
2023-05-22T18:02:28.379Z,20.73
2023-05-22T18:04:56.353Z,24.40
2023-05-22T18:07:24.165Z,26.17
2023-05-22T18:09:51.949Z,22.00
2023-05-22T18:14:51.767Z,25.65
2023-05-22T18:17:19.660Z,24.50
2023-05-22T18:19:47.432Z,26.00
2023-05-22T18:22:15.305Z,23.90
2023-05-22T18:24:43.096Z,25.70
2023-05-22T18:27:10.896Z,26.55
2023-05-22T18:29:39.565Z,27.50
2023-05-22T18:32:10.961Z,27.17
2023-05-22T18:34:38.788Z,26.23
2023-05-22T18:37:06.777Z,27.23
2023-05-22T18:39:34.669Z,28.60
2023-05-22T18:42:02.499Z,28.95
2023-05-22T18:44:30.300Z,26.30
2023-05-22T18:46:58.177Z,28.70
2023-05-22T18:49:27.379Z,27.98
2023-05-22T18:51:55.140Z,28.30
2023-05-22T18:54:22.974Z,31.80
2023-05-22T18:56:51.009Z,28.40
2023-05-22T18:59:18.894Z,30.43
2023-05-22T19:01:46.789Z,28.85
2023-05-22T19:04:14.663Z,30.13
2023-05-22T19:06:43.908Z,28.70
2023-05-22T19:09:12.014Z,25.07
2023-05-22T19:11:39.957Z,25.73
2023-05-22T19:14:07.782Z,26.90
2023-05-22T19:16:35.779Z,26.77
2023-05-22T19:19:04.559Z,33.07
2023-05-22T19:21:32.590Z,32.57
2023-05-22T19:24:01.743Z,30.17
2023-05-22T19:26:29.558Z,33.20
2023-05-22T19:28:59.432Z,37.77
2023-05-22T19:31:27.785Z,37.80
2023-05-22T19:33:55.617Z,38.40
2023-05-22T19:36:23.556Z,41.20
2023-05-22T19:38:53.257Z,45.50
2023-05-22T19:41:23.611Z,49.27
2023-05-22T19:43:52.248Z,42.40
2023-05-22T19:46:20.190Z,47.57
2023-05-22T19:48:48.004Z,49.30
2023-05-22T19:51:16.049Z,53.50
2023-05-22T19:53:44.406Z,59.40
2023-05-22T19:56:12.567Z,60.43
2023-05-22T19:58:41.929Z,58.77
2023-05-22T20:01:09.844Z,58.27
2023-05-22T20:03:37.835Z,60.87
2023-05-22T20:06:06.371Z,56.77
2023-05-22T20:08:34.170Z,60.00
2023-05-22T20:11:01.962Z,69.37
2023-05-22T20:13:29.815Z,71.87
2023-05-22T20:16:02.669Z,70.13
2023-05-22T20:18:31.795Z,71.90
2023-05-22T20:20:59.654Z,72.37
2023-05-22T20:23:27.566Z,68.63
2023-05-22T20:25:55.411Z,69.60
2023-05-22T20:28:23.294Z,71.00
2023-05-22T20:30:51.167Z,69.37
2023-05-22T20:33:20.452Z,76.97
2023-05-22T20:35:50.236Z,67.43
2023-05-22T20:38:20.002Z,75.57
2023-05-22T20:40:47.909Z,75.10
2023-05-22T20:43:16.337Z,82.77
2023-05-22T20:45:45.757Z,75.80
2023-05-22T20:48:14.195Z,77.63
2023-05-22T20:50:43.490Z,80.87
2023-05-22T20:53:12.381Z,70.53
2023-05-22T20:55:40.484Z,73.50
2023-05-22T20:58:09.250Z,76.43
2023-05-22T21:00:39.958Z,71.73
2023-05-22T21:03:08.121Z,77.63
2023-05-22T21:05:36.808Z,80.77
2023-05-22T21:08:06.049Z,75.77
2023-05-22T21:10:34.254Z,75.53
2023-05-22T21:13:02.266Z,75.63
2023-05-22T21:15:30.125Z,75.80
2023-05-22T21:17:58.353Z,80.37
2023-05-22T21:20:27.625Z,70.70
2023-05-22T21:22:55.571Z,78.23
2023-05-22T21:25:24.858Z,75.40
2023-05-22T21:27:54.530Z,76.57
2023-05-22T21:30:22.709Z,76.10
2023-05-22T21:32:50.671Z,73.43
2023-05-22T21:35:18.574Z,73.50
2023-05-22T21:37:46.722Z,76.00
2023-05-22T21:40:14.566Z,75.87
2023-05-22T21:42:46.329Z,74.07
2023-05-22T21:45:14.833Z,69.40
2023-05-22T21:47:42.894Z,73.57
2023-05-22T21:50:11.513Z,74.93
2023-05-22T21:52:39.558Z,76.37
2023-05-22T21:55:08.339Z,74.03
2023-05-22T21:57:36.121Z,73.63
2023-05-22T22:00:06.072Z,77.20
2023-05-22T22:02:34.345Z,70.90
2023-05-22T22:05:02.349Z,64.00
2023-05-22T22:07:30.234Z,69.60
2023-05-22T22:09:59.450Z,74.70
2023-05-22T22:12:27.687Z,72.53
2023-05-22T22:14:55.572Z,66.80
2023-05-22T22:17:24.892Z,64.57
2023-05-22T22:19:57.166Z,67.37
2023-05-22T22:22:25.936Z,65.00
2023-05-22T22:24:54.877Z,63.33
2023-05-22T22:27:23.131Z,60.87
2023-05-22T22:29:51.526Z,62.13
2023-05-22T22:32:20.181Z,56.50
2023-05-22T22:34:54.143Z,55.83
2023-05-22T22:37:22.212Z,55.73
2023-05-22T22:39:50.223Z,54.93
2023-05-22T22:42:18.368Z,53.80
2023-05-22T22:44:46.421Z,55.17
2023-05-22T22:47:14.375Z,54.17
2023-05-22T22:49:42.445Z,54.17
2023-05-22T22:52:11.638Z,51.57
2023-05-22T22:54:39.511Z,49.67
2023-05-22T22:57:08.119Z,49.23
2023-05-22T22:59:38.444Z,45.77
2023-05-22T23:02:06.708Z,38.47
2023-05-22T23:04:34.675Z,45.90
2023-05-22T23:07:03.190Z,46.27
2023-05-22T23:09:32.341Z,43.47
2023-05-22T23:12:00.155Z,43.97
2023-05-22T23:14:28.086Z,43.87
2023-05-22T23:16:56.096Z,47.70
2023-05-22T23:19:24.086Z,45.93
2023-05-22T23:21:52.052Z,46.00
2023-05-22T23:24:19.888Z,42.30
2023-05-22T23:26:49.082Z,39.97
2023-05-22T23:29:17.341Z,40.23
2023-05-22T23:31:46.485Z,41.50
2023-05-22T23:34:14.342Z,49.00
2023-05-22T23:36:42.172Z,38.53
2023-05-22T23:39:10.027Z,39.63
2023-05-22T23:41:38.009Z,38.67
2023-05-22T23:44:07.924Z,41.23
2023-05-22T23:46:35.859Z,38.03
2023-05-22T23:49:03.714Z,42.00
2023-05-22T23:51:31.719Z,41.20
2023-05-22T23:53:59.532Z,42.60
2023-05-22T23:56:27.569Z,43.57
2023-05-22T23:58:55.343Z,39.47
