createdAt,value
2023-02-01T00:01:57.909Z,95804.72
2023-02-01T00:04:43.888Z,95808.50
2023-02-01T00:07:29.778Z,95801.84
2023-02-01T00:10:15.851Z,95799.41
2023-02-01T00:13:01.563Z,95804.75
2023-02-01T00:15:47.302Z,95799.94
2023-02-01T00:18:34.130Z,95800.94
2023-02-01T00:21:21.982Z,95799.53
2023-02-01T00:24:08.253Z,95798.41
2023-02-01T00:26:54.007Z,95802.66
2023-02-01T00:29:39.986Z,95799.09
2023-02-01T00:32:26.027Z,95802.81
2023-02-01T00:35:11.726Z,95811.34
2023-02-01T00:37:59.617Z,95814.50
2023-02-01T00:40:45.615Z,95808.03
2023-02-01T00:43:32.656Z,95794.66
2023-02-01T00:46:19.769Z,95787.41
2023-02-01T00:49:08.303Z,95802.09
2023-02-01T00:51:54.219Z,95801.53
2023-02-01T00:54:40.221Z,95799.13
2023-02-01T00:57:26.431Z,95799.59
2023-02-01T01:00:12.592Z,95790.81
2023-02-01T01:02:58.363Z,95796.16
2023-02-01T01:05:58.189Z,95794.53
2023-02-01T01:08:44.476Z,95794.53
2023-02-01T01:11:33.347Z,95798.25
2023-02-01T01:14:19.028Z,95800.38
2023-02-01T01:17:04.982Z,95793.41
2023-02-01T01:19:50.680Z,95795.03
2023-02-01T01:22:36.568Z,95790.69
2023-02-01T01:25:22.351Z,95787.97
2023-02-01T01:28:08.618Z,95792.16
2023-02-01T01:30:54.414Z,95785.72
2023-02-01T01:33:40.857Z,95782.56
2023-02-01T01:36:27.881Z,95785.22
2023-02-01T01:39:14.951Z,95784.69
2023-02-01T01:42:01.292Z,95797.50
2023-02-01T01:45:06.698Z,95798.00
2023-02-01T01:48:01.761Z,95797.22
2023-02-01T01:50:57.506Z,95788.41
2023-02-01T01:53:47.559Z,95789.44
2023-02-01T01:56:34.655Z,95796.31
2023-02-01T01:59:22.538Z,95781.84
2023-02-01T02:02:08.669Z,95790.63
2023-02-01T02:04:54.883Z,95786.91
2023-02-01T02:07:44.783Z,95789.81
2023-02-01T02:10:50.593Z,95781.25
2023-02-01T02:13:40.206Z,95789.81
2023-02-01T02:16:40.101Z,95786.56
2023-02-01T02:20:01.198Z,95799.34
2023-02-01T02:23:02.500Z,95803.06
2023-02-01T02:26:17.888Z,95790.72
2023-02-01T02:29:11.904Z,95795.47
2023-02-01T02:32:12.355Z,95795.97
2023-02-01T02:35:01.320Z,95800.19
2023-02-01T02:37:59.307Z,95792.09
2023-02-01T02:41:39.904Z,95799.53
2023-02-01T02:44:57.943Z,95796.00
2023-02-01T02:47:57.004Z,95796.66
2023-02-01T02:51:06.291Z,95797.53
2023-02-01T02:54:25.007Z,95788.09
2023-02-01T02:57:39.142Z,95795.03
2023-02-01T03:00:48.483Z,95800.03
2023-02-01T03:03:57.686Z,95802.94
2023-02-01T03:06:43.795Z,95801.31
2023-02-01T03:09:37.001Z,95789.56
2023-02-01T03:12:41.203Z,95789.06
2023-02-01T03:15:44.699Z,95792.81
2023-02-01T03:19:12.688Z,95789.56
2023-02-01T03:22:09.175Z,95791.66
2023-02-01T03:24:56.815Z,95793.28
2023-02-01T03:27:48.278Z,95791.41
2023-02-01T03:30:39.947Z,95778.75
2023-02-01T03:33:27.788Z,95789.72
2023-02-01T03:36:20.244Z,95807.63
2023-02-01T03:39:06.982Z,95809.25
2023-02-01T03:42:06.613Z,95803.94
2023-02-01T03:44:59.123Z,95803.13
2023-02-01T03:47:49.962Z,95804.16
2023-02-01T03:50:39.292Z,95809.25
2023-02-01T03:53:26.483Z,95803.13
2023-02-01T03:56:12.772Z,95802.78
2023-02-01T03:59:01.971Z,95803.28
2023-02-01T04:01:54.362Z,95803.78
2023-02-01T04:04:43.607Z,95813.28
2023-02-01T04:07:30.799Z,95801.81
2023-02-01T04:10:19.516Z,95806.34
2023-02-01T04:13:05.831Z,95797.78
2023-02-01T04:15:51.752Z,95803.59
2023-02-01T04:18:37.730Z,95809.66
2023-02-01T04:21:23.533Z,95820.84
2023-02-01T04:24:09.694Z,95818.75
2023-02-01T04:26:55.488Z,95825.72
2023-02-01T04:29:42.084Z,95829.41
2023-02-01T04:32:27.843Z,95815.13
2023-02-01T04:35:13.749Z,95822.97
2023-02-01T04:38:00.411Z,95831.78
2023-02-01T04:40:49.246Z,95817.66
2023-02-01T04:43:35.076Z,95829.91
2023-02-01T04:46:23.024Z,95839.25
2023-02-01T04:49:10.512Z,95845.41
2023-02-01T04:51:56.533Z,95848.63
2023-02-01T04:54:42.102Z,95864.59
2023-02-01T04:57:27.826Z,95860.31
2023-02-01T05:00:14.324Z,95854.94
2023-02-01T05:03:02.286Z,95878.63
2023-02-01T05:05:51.129Z,95877.84
2023-02-01T05:08:38.838Z,95876.72
2023-02-01T05:11:43.272Z,95874.44
2023-02-01T05:14:28.969Z,95880.25
2023-02-01T05:17:14.779Z,95866.13
2023-02-01T05:20:00.764Z,95846.56
2023-02-01T05:22:50.634Z,95841.06
2023-02-01T05:25:36.342Z,95848.13
2023-02-01T05:28:22.240Z,95841.19
2023-02-01T05:31:11.726Z,95848.00
2023-02-01T05:33:58.666Z,95866.66
2023-02-01T05:36:44.269Z,95851.19
2023-02-01T05:39:29.965Z,95848.97
2023-02-01T05:42:15.992Z,95837.28
2023-02-01T05:45:01.962Z,95837.53
2023-02-01T05:47:47.819Z,95837.75
2023-02-01T05:50:33.559Z,95845.63
2023-02-01T05:53:27.854Z,95860.47
2023-02-01T05:56:13.669Z,95852.88
2023-02-01T05:58:59.495Z,95864.47
2023-02-01T06:01:46.237Z,95848.31
2023-02-01T06:04:31.960Z,95856.66
2023-02-01T06:07:17.781Z,95855.50
2023-02-01T06:10:06.680Z,95869.38
2023-02-01T06:12:52.673Z,95876.78
2023-02-01T06:15:38.721Z,95883.72
2023-02-01T06:18:25.541Z,95887.41
2023-02-01T06:21:11.327Z,95899.22
2023-02-01T06:23:58.750Z,95895.97
2023-02-01T06:26:44.510Z,95911.47
2023-02-01T06:29:30.370Z,95918.72
2023-02-01T06:32:16.121Z,95914.13
2023-02-01T06:35:01.895Z,95915.19
2023-02-01T06:37:47.990Z,95928.56
2023-02-01T06:40:33.949Z,95924.84
2023-02-01T06:43:19.535Z,95935.84
2023-02-01T06:46:11.238Z,95932.59
2023-02-01T06:48:57.091Z,95942.78
2023-02-01T06:51:42.806Z,95944.41
2023-02-01T06:54:29.457Z,95929.13
2023-02-01T06:57:15.697Z,95925.22
2023-02-01T07:00:01.515Z,95925.44
2023-02-01T07:02:47.217Z,95929.81
2023-02-01T07:05:33.016Z,95925.41
2023-02-01T07:08:19.039Z,95921.00
2023-02-01T07:11:06.474Z,95933.38
2023-02-01T07:13:52.693Z,95922.25
2023-02-01T07:16:38.545Z,95914.50
2023-02-01T07:19:24.464Z,95918.63
2023-02-01T07:22:10.218Z,95931.25
2023-02-01T07:24:56.278Z,95931.78
2023-02-01T07:27:42.130Z,95947.75
2023-02-01T07:30:27.881Z,95959.56
2023-02-01T07:33:13.552Z,95948.44
2023-02-01T07:35:59.178Z,95955.97
2023-02-01T07:38:47.960Z,95963.16
2023-02-01T07:41:34.351Z,95972.25
2023-02-01T07:44:23.663Z,95967.97
2023-02-01T07:47:17.048Z,95977.22
2023-02-01T07:50:06.631Z,95969.44
2023-02-01T07:55:50.394Z,95974.56
2023-02-01T07:58:36.041Z,95975.69
2023-02-01T08:01:25.651Z,95960.84
2023-02-01T08:04:14.823Z,95956.66
2023-02-01T08:07:00.863Z,95958.91
2023-02-01T08:09:46.524Z,95968.38
2023-02-01T08:12:32.469Z,95960.69
2023-02-01T08:15:18.876Z,95963.13
2023-02-01T08:18:05.420Z,95965.91
2023-02-01T08:20:52.067Z,95978.81
2023-02-01T08:23:38.944Z,95967.34
2023-02-01T08:26:26.654Z,95966.69
2023-02-01T08:29:14.545Z,95965.41
2023-02-01T08:32:00.362Z,95974.75
2023-02-01T08:34:46.607Z,95969.28
2023-02-01T08:37:32.756Z,95952.28
2023-02-01T08:40:18.617Z,95947.75
2023-02-01T08:43:04.641Z,95943.09
2023-02-01T08:45:51.643Z,95948.25
2023-02-01T08:48:38.218Z,95945.16
2023-02-01T08:51:24.558Z,95944.19
2023-02-01T08:54:10.525Z,95951.75
2023-02-01T08:56:57.474Z,95934.69
2023-02-01T08:59:45.209Z,95948.41
2023-02-01T09:02:31.299Z,95954.31
2023-02-01T09:05:20.117Z,95954.13
2023-02-01T09:08:06.963Z,95962.22
2023-02-01T09:10:52.691Z,95949.91
2023-02-01T09:13:41.606Z,95951.66
2023-02-01T09:16:27.714Z,95957.94
2023-02-01T09:19:25.940Z,95962.88
2023-02-01T09:22:12.225Z,95965.22
2023-02-01T09:24:58.168Z,95957.16
2023-02-01T09:27:44.061Z,95956.84
2023-02-01T09:30:31.313Z,95948.75
2023-02-01T09:33:18.649Z,95947.66
2023-02-01T09:36:05.536Z,95939.75
2023-02-01T09:38:53.390Z,95949.28
2023-02-01T09:41:58.063Z,95947.75
2023-02-01T09:45:16.501Z,95937.38
2023-02-01T09:48:09.399Z,95940.94
2023-02-01T09:50:58.733Z,95932.94
2023-02-01T09:53:48.369Z,95929.22
2023-02-01T09:56:53.493Z,95922.25
2023-02-01T09:59:41.050Z,95928.44
2023-02-01T10:02:31.480Z,95915.28
2023-02-01T10:05:23.668Z,95904.78
2023-02-01T10:08:52.592Z,95911.44
2023-02-01T10:12:15.583Z,95908.44
2023-02-01T10:15:40.026Z,95901.66
2023-02-01T10:18:48.357Z,95893.19
2023-02-01T10:21:54.183Z,95894.69
2023-02-01T10:24:43.968Z,95894.03
2023-02-01T10:27:40.743Z,95875.06
2023-02-01T10:30:34.539Z,95864.31
2023-02-01T10:33:37.630Z,95863.81
2023-02-01T10:36:35.990Z,95854.41
2023-02-01T10:39:22.297Z,95831.94
2023-02-01T10:42:12.368Z,95834.72
2023-02-01T10:45:00.592Z,95832.50
2023-02-01T10:47:47.674Z,95824.28
2023-02-01T10:50:53.097Z,95817.88
2023-02-01T10:54:15.775Z,95813.81
2023-02-01T10:57:01.855Z,95811.22
2023-02-01T10:59:47.931Z,95801.59
2023-02-01T11:02:35.957Z,95791.75
2023-02-01T11:06:39.515Z,95790.25
2023-02-01T11:09:26.870Z,95772.88
2023-02-01T11:12:30.673Z,95779.78
2023-02-01T11:15:20.554Z,95770.44
2023-02-01T11:18:30.702Z,95769.78
2023-02-01T11:21:16.565Z,95760.75
2023-02-01T11:24:07.901Z,95759.66
2023-02-01T11:26:58.314Z,95752.94
2023-02-01T11:29:46.408Z,95747.81
2023-02-01T11:32:32.470Z,95741.25
2023-02-01T11:35:21.213Z,95746.72
2023-02-01T11:38:34.362Z,95750.47
2023-02-01T11:41:27.126Z,95746.72
2023-02-01T11:44:24.259Z,95742.75
2023-02-01T11:47:32.862Z,95735.16
2023-02-01T11:50:40.365Z,95736.75
2023-02-01T11:53:57.228Z,95740.72
2023-02-01T11:57:19.686Z,95728.13
2023-02-01T12:00:41.471Z,95714.19
2023-02-01T12:09:03.960Z,95722.34
2023-02-01T12:12:20.840Z,95716.91
2023-02-01T12:19:42.425Z,95704.66
2023-02-01T12:22:45.625Z,95689.13
2023-02-01T12:25:55.511Z,95680.91
2023-02-01T12:29:11.755Z,95684.25
2023-02-01T12:31:58.015Z,95675.03
2023-02-01T12:34:52.166Z,95669.97
2023-02-01T12:38:17.736Z,95671.50
2023-02-01T12:41:30.530Z,95676.38
2023-02-01T12:44:45.696Z,95668.22
2023-02-01T12:47:42.233Z,95677.34
2023-02-01T12:50:47.283Z,95664.38
2023-02-01T12:53:46.951Z,95670.69
2023-02-01T12:56:41.071Z,95673.50
2023-02-01T12:59:45.896Z,95662.19
2023-02-01T13:02:45.984Z,95672.41
2023-02-01T13:06:03.784Z,95665.19
2023-02-01T13:13:05.555Z,95650.44
2023-02-01T13:20:28.719Z,95657.78
2023-02-01T13:23:20.659Z,95657.25
2023-02-01T13:26:13.824Z,95656.38
2023-02-01T13:29:06.407Z,95658.22
2023-02-01T13:33:51.380Z,95658.41
2023-02-01T13:36:31.660Z,95649.81
2023-02-01T13:39:21.041Z,95659.78
2023-02-01T13:42:30.407Z,95651.19
2023-02-01T13:45:19.088Z,95648.28
2023-02-01T13:48:07.827Z,95649.22
2023-02-01T13:50:56.673Z,95642.75
2023-02-01T13:53:47.935Z,95643.47
2023-02-01T13:56:44.340Z,95656.63
2023-02-01T13:59:42.233Z,95661.00
2023-02-01T14:02:43.226Z,95656.34
2023-02-01T14:05:31.977Z,95660.34
2023-02-01T14:08:44.387Z,95654.69
2023-02-01T14:11:41.904Z,95661.63
2023-02-01T14:14:27.380Z,95660.53
2023-02-01T14:17:34.177Z,95661.53
2023-02-01T14:20:49.253Z,95638.81
2023-02-01T14:23:41.532Z,95640.81
2023-02-01T14:26:30.418Z,95639.47
2023-02-01T14:29:36.757Z,95646.66
2023-02-01T14:32:23.775Z,95644.69
2023-02-01T14:35:26.430Z,95636.75
2023-02-01T14:38:12.744Z,95633.25
2023-02-01T14:41:33.381Z,95631.38
2023-02-01T14:44:26.108Z,95628.47
2023-02-01T14:47:30.265Z,95625.44
2023-02-01T14:50:33.301Z,95629.59
2023-02-01T14:53:27.155Z,95631.63
2023-02-01T14:56:21.327Z,95625.66
2023-02-01T14:59:17.658Z,95626.03
2023-02-01T15:02:26.046Z,95620.22
2023-02-01T15:05:32.006Z,95623.41
2023-02-01T15:08:20.157Z,95620.50
2023-02-01T15:11:16.474Z,95615.47
2023-02-01T15:14:02.755Z,95617.34
2023-02-01T15:16:54.798Z,95616.78
2023-02-01T15:19:40.407Z,95620.03
2023-02-01T15:22:28.621Z,95625.78
2023-02-01T15:25:24.868Z,95615.94
2023-02-01T15:28:15.935Z,95627.97
2023-02-01T15:31:04.691Z,95616.19
2023-02-01T15:34:00.288Z,95617.81
2023-02-01T15:37:00.678Z,95617.00
2023-02-01T15:40:12.892Z,95622.19
2023-02-01T15:43:00.568Z,95623.94
2023-02-01T15:45:47.247Z,95621.75
2023-02-01T15:48:49.055Z,95619.31
2023-02-01T15:51:34.736Z,95631.25
2023-02-01T15:54:24.839Z,95626.00
2023-02-01T15:57:11.127Z,95631.25
2023-02-01T15:59:59.019Z,95630.09
2023-02-01T16:03:06.832Z,95639.22
2023-02-01T16:06:00.733Z,95642.34
2023-02-01T16:08:56.603Z,95641.47
2023-02-01T16:11:59.707Z,95649.69
2023-02-01T16:14:45.436Z,95648.72
2023-02-01T16:17:31.530Z,95644.19
2023-02-01T16:20:17.850Z,95649.94
2023-02-01T16:23:05.092Z,95657.53
2023-02-01T16:25:53.497Z,95658.69
2023-02-01T16:28:39.897Z,95649.06
2023-02-01T16:31:45.935Z,95651.03
2023-02-01T16:34:32.000Z,95650.28
2023-02-01T16:37:21.202Z,95657.84
2023-02-01T16:40:10.184Z,95649.78
2023-02-01T16:42:56.471Z,95652.47
2023-02-01T16:45:44.682Z,95637.41
2023-02-01T16:48:34.369Z,95636.38
2023-02-01T16:51:20.055Z,95633.69
2023-02-01T16:54:05.863Z,95635.28
2023-02-01T16:56:51.908Z,95644.97
2023-02-01T16:59:37.845Z,95632.59
2023-02-01T17:02:24.735Z,95622.41
2023-02-01T17:05:11.334Z,95620.00
2023-02-01T17:08:04.375Z,95617.81
2023-02-01T17:10:50.372Z,95611.63
2023-02-01T17:13:36.344Z,95608.94
2023-02-01T17:16:27.319Z,95617.03
2023-02-01T17:19:24.680Z,95615.41
2023-02-01T17:22:10.496Z,95626.16
2023-02-01T17:24:56.182Z,95625.69
2023-02-01T17:27:42.174Z,95622.41
2023-02-01T17:30:28.250Z,95616.22
2023-02-01T17:33:35.875Z,95620.31
2023-02-01T17:36:27.437Z,95615.47
2023-02-01T17:39:36.785Z,95616.56
2023-02-01T17:42:27.176Z,95622.78
2023-02-01T17:45:21.071Z,95636.31
2023-02-01T17:48:08.388Z,95635.53
2023-02-01T17:50:58.986Z,95632.13
2023-02-01T17:53:46.113Z,95641.81
2023-02-01T17:56:32.329Z,95633.03
2023-02-01T17:59:18.504Z,95639.75
2023-02-01T18:02:04.721Z,95635.75
2023-02-01T18:04:51.932Z,95634.72
2023-02-01T18:07:38.035Z,95635.81
2023-02-01T18:10:23.821Z,95626.69
2023-02-01T18:13:12.128Z,95635.03
2023-02-01T18:16:03.692Z,95621.31
2023-02-01T18:18:50.202Z,95627.22
2023-02-01T18:21:38.508Z,95620.81
2023-02-01T18:24:25.299Z,95628.63
2023-02-01T18:27:11.551Z,95623.59
2023-02-01T18:29:57.544Z,95624.69
2023-02-01T18:32:44.520Z,95633.81
2023-02-01T18:35:31.931Z,95640.28
2023-02-01T18:38:17.958Z,95624.75
2023-02-01T18:41:05.190Z,95630.69
2023-02-01T18:43:52.813Z,95643.03
2023-02-01T18:46:38.494Z,95642.53
2023-02-01T18:49:25.139Z,95629.69
2023-02-01T18:52:12.528Z,95639.06
2023-02-01T18:55:00.448Z,95648.50
2023-02-01T18:57:46.451Z,95646.88
2023-02-01T19:00:32.807Z,95652.81
2023-02-01T19:03:18.988Z,95651.72
2023-02-01T19:06:05.010Z,95657.91
2023-02-01T19:08:51.651Z,95657.69
2023-02-01T19:11:40.688Z,95669.25
2023-02-01T19:14:26.811Z,95667.91
2023-02-01T19:17:12.969Z,95673.00
2023-02-01T19:19:59.169Z,95663.34
2023-02-01T19:22:46.673Z,95688.34
2023-02-01T19:25:32.797Z,95683.53
2023-02-01T19:28:22.086Z,95674.41
2023-02-01T19:31:09.205Z,95669.59
2023-02-01T19:33:55.297Z,95667.47
2023-02-01T19:36:42.758Z,95680.06
2023-02-01T19:39:28.617Z,95677.66
2023-02-01T19:42:14.731Z,95669.63
2023-02-01T19:45:00.620Z,95669.63
2023-02-01T19:47:46.246Z,95656.78
2023-02-01T19:50:34.099Z,95668.31
2023-02-01T19:53:24.683Z,95654.66
2023-02-01T19:56:10.450Z,95644.47
2023-02-01T19:58:55.961Z,95643.19
2023-02-01T20:01:44.279Z,95647.75
2023-02-01T20:04:30.436Z,95664.13
2023-02-01T20:07:16.519Z,95658.53
2023-02-01T20:10:02.633Z,95658.28
2023-02-01T20:12:49.224Z,95670.88
2023-02-01T20:15:35.443Z,95653.50
2023-02-01T20:18:21.265Z,95667.44
2023-02-01T20:21:07.218Z,95660.78
2023-02-01T20:23:53.186Z,95673.88
2023-02-01T20:26:40.125Z,95678.97
2023-02-01T20:29:26.138Z,95676.28
2023-02-01T20:32:12.140Z,95673.38
2023-02-01T20:34:58.152Z,95676.06
2023-02-01T20:37:45.465Z,95686.53
2023-02-01T20:40:31.457Z,95683.31
2023-02-01T20:43:17.523Z,95684.91
2023-02-01T20:46:03.850Z,95685.72
2023-02-01T20:48:50.832Z,95691.88
2023-02-01T20:51:36.693Z,95688.66
2023-02-01T20:54:22.536Z,95688.13
2023-02-01T20:57:08.317Z,95695.09
2023-02-01T20:59:54.137Z,95697.25
2023-02-01T21:02:41.251Z,95693.22
2023-02-01T21:05:39.999Z,95696.13
2023-02-01T21:08:27.800Z,95694.84
2023-02-01T21:11:14.574Z,95701.50
2023-02-01T21:14:00.679Z,95686.53
2023-02-01T21:16:47.249Z,95704.72
2023-02-01T21:19:43.328Z,95701.50
2023-02-01T21:22:29.159Z,95698.84
2023-02-01T21:25:14.977Z,95709.59
2023-02-01T21:28:00.586Z,95707.97
2023-02-01T21:30:46.545Z,95699.94
2023-02-01T21:33:32.286Z,95690.28
2023-02-01T21:36:24.136Z,95701.53
2023-02-01T21:39:11.743Z,95710.13
2023-02-01T21:42:17.151Z,95710.66
2023-02-01T21:45:02.877Z,95710.16
2023-02-01T21:47:49.847Z,95716.84
2023-02-01T21:50:35.679Z,95709.63
2023-02-01T21:53:21.918Z,95719.78
2023-02-01T21:56:07.911Z,95727.56
2023-02-01T21:58:53.901Z,95718.44
2023-02-01T22:01:40.730Z,95730.50
2023-02-01T22:04:26.538Z,95737.47
2023-02-01T22:07:12.710Z,95729.44
2023-02-01T22:10:00.981Z,95739.88
2023-02-01T22:12:46.737Z,95735.88
2023-02-01T22:15:32.553Z,95745.00
2023-02-01T22:18:19.300Z,95746.59
2023-02-01T22:21:05.605Z,95746.63
2023-02-01T22:23:54.349Z,95747.16
2023-02-01T22:26:41.763Z,95741.00
2023-02-01T22:29:27.858Z,95745.56
2023-02-01T22:32:14.206Z,95743.41
2023-02-01T22:34:59.794Z,95746.13
2023-02-01T22:37:48.883Z,95751.97
2023-02-01T22:40:34.828Z,95758.97
2023-02-01T22:43:21.860Z,95751.44
2023-02-01T22:46:20.218Z,95757.34
2023-02-01T22:49:06.155Z,95744.50
2023-02-01T22:51:53.111Z,95754.16
2023-02-01T22:54:40.176Z,95745.56
2023-02-01T22:57:25.746Z,95741.81
2023-02-01T23:00:12.283Z,95750.94
2023-02-01T23:02:58.185Z,95757.63
2023-02-01T23:05:44.253Z,95752.28
2023-02-01T23:08:30.034Z,95760.84
2023-02-01T23:11:16.173Z,95748.50
2023-02-01T23:14:03.312Z,95755.22
2023-02-01T23:16:49.802Z,95751.19
2023-02-01T23:19:36.054Z,95755.50
2023-02-01T23:22:22.199Z,95738.06
2023-02-01T23:25:08.545Z,95747.16
2023-02-01T23:27:54.312Z,95743.44
2023-02-01T23:30:44.155Z,95752.00
2023-02-01T23:33:29.775Z,95744.50
2023-02-01T23:36:17.192Z,95747.72
2023-02-01T23:39:03.329Z,95750.38
2023-02-01T23:41:49.162Z,95750.38
2023-02-01T23:44:35.204Z,95745.84
2023-02-01T23:47:24.316Z,95758.94
2023-02-01T23:50:10.390Z,95754.13
2023-02-01T23:52:57.151Z,95740.47
2023-02-01T23:55:42.961Z,95737.00
2023-02-01T23:58:28.631Z,95730.03
