createdAt,value
2022-08-28T00:04:14.706Z,23.10
2022-08-28T00:06:55.634Z,24.20
2022-08-28T00:09:47.572Z,23.40
2022-08-28T00:12:40.653Z,22.70
2022-08-28T00:15:52.706Z,22.70
2022-08-28T00:18:24.755Z,21.30
2022-08-28T00:20:54.004Z,22.50
2022-08-28T00:23:42.957Z,20.90
2022-08-28T00:29:55.350Z,20.40
2022-08-28T00:32:53.060Z,21.10
2022-08-28T00:35:24.090Z,21.40
2022-08-28T00:37:52.928Z,20.40
2022-08-28T00:40:28.827Z,21.10
2022-08-28T00:43:03.618Z,20.10
2022-08-28T00:45:37.272Z,21.80
2022-08-28T00:48:18.325Z,21.60
2022-08-28T00:51:10.570Z,19.40
2022-08-28T00:53:43.314Z,20.50
2022-08-28T00:56:17.877Z,19.30
2022-08-28T00:58:50.438Z,19.10
2022-08-28T01:01:19.134Z,18.10
2022-08-28T01:03:48.903Z,19.00
2022-08-28T01:06:21.084Z,19.30
2022-08-28T01:08:54.844Z,17.70
2022-08-28T01:11:26.548Z,18.00
2022-08-28T01:14:01.750Z,18.10
2022-08-28T01:16:48.274Z,17.40
2022-08-28T01:23:15.855Z,17.20
2022-08-28T01:23:21.492Z,18.60
2022-08-28T01:25:54.352Z,17.30
2022-08-28T01:28:39.925Z,18.80
2022-08-28T01:33:06.325Z,18.00
2022-08-28T01:35:07.714Z,17.20
2022-08-28T01:38:06.287Z,18.60
2022-08-28T01:40:46.728Z,18.30
2022-08-28T01:43:36.786Z,17.70
2022-08-28T01:46:11.990Z,15.70
2022-08-28T01:48:45.651Z,16.70
2022-08-28T01:51:16.360Z,17.50
2022-08-28T01:53:46.672Z,17.40
2022-08-28T01:56:17.776Z,15.30
2022-08-28T01:58:48.386Z,17.80
2022-08-28T02:01:22.283Z,18.00
2022-08-28T02:03:53.224Z,17.20
2022-08-28T02:06:25.864Z,16.90
2022-08-28T02:08:55.707Z,17.90
2022-08-28T02:11:32.244Z,17.60
2022-08-28T02:14:01.860Z,16.90
2022-08-28T02:16:30.920Z,17.20
2022-08-28T02:19:01.735Z,17.70
2022-08-28T02:21:32.288Z,16.90
2022-08-28T02:24:01.253Z,17.30
2022-08-28T02:26:32.379Z,17.80
2022-08-28T02:29:01.295Z,18.20
2022-08-28T02:31:33.658Z,17.40
2022-08-28T02:34:02.246Z,18.60
2022-08-28T02:36:30.872Z,17.80
2022-08-28T02:38:59.874Z,18.10
2022-08-28T02:41:28.712Z,17.10
2022-08-28T02:44:00.634Z,15.00
2022-08-28T02:46:30.562Z,16.10
2022-08-28T02:48:59.201Z,17.20
2022-08-28T02:51:33.576Z,14.60
2022-08-28T02:54:02.335Z,15.00
2022-08-28T02:56:31.431Z,14.80
2022-08-28T02:58:59.766Z,15.60
2022-08-28T03:01:29.575Z,15.20
2022-08-28T03:03:58.395Z,15.20
2022-08-28T03:06:26.800Z,14.40
2022-08-28T03:08:55.764Z,15.00
2022-08-28T03:11:25.293Z,15.00
2022-08-28T03:13:53.978Z,15.80
2022-08-28T03:16:22.292Z,15.50
2022-08-28T03:18:51.257Z,14.70
2022-08-28T03:21:21.865Z,14.80
2022-08-28T03:23:50.162Z,13.70
2022-08-28T03:26:20.687Z,14.30
2022-08-28T03:28:52.283Z,15.20
2022-08-28T03:31:26.943Z,13.40
2022-08-28T03:33:58.075Z,13.50
2022-08-28T03:36:28.920Z,14.50
2022-08-28T03:38:59.396Z,14.10
2022-08-28T03:41:30.608Z,15.60
2022-08-28T03:44:01.150Z,14.20
2022-08-28T03:46:35.130Z,14.50
2022-08-28T03:49:06.910Z,13.90
2022-08-28T03:51:35.549Z,14.60
2022-08-28T03:54:06.342Z,14.90
2022-08-28T03:56:34.659Z,13.00
2022-08-28T03:59:05.414Z,13.70
2022-08-28T04:01:35.200Z,14.00
2022-08-28T04:04:04.419Z,13.60
2022-08-28T04:06:32.867Z,14.80
2022-08-28T04:09:04.783Z,14.80
2022-08-28T04:11:38.536Z,13.70
2022-08-28T04:14:09.716Z,12.50
2022-08-28T04:16:38.687Z,14.00
2022-08-28T04:19:07.597Z,13.80
2022-08-28T04:21:35.815Z,14.60
2022-08-28T04:24:09.038Z,15.30
2022-08-28T04:26:37.966Z,14.30
2022-08-28T04:29:07.688Z,13.30
2022-08-28T04:31:37.126Z,14.30
2022-08-28T04:34:08.862Z,12.50
2022-08-28T04:36:38.059Z,13.40
2022-08-28T04:39:08.841Z,13.40
2022-08-28T04:41:38.777Z,13.90
2022-08-28T04:44:07.867Z,14.20
2022-08-28T04:46:39.585Z,13.30
2022-08-28T04:51:42.118Z,15.30
2022-08-28T04:54:11.070Z,13.60
2022-08-28T04:56:40.884Z,14.70
2022-08-28T04:59:11.826Z,14.30
2022-08-28T05:01:41.749Z,14.70
2022-08-28T05:04:11.731Z,14.80
2022-08-28T05:06:46.495Z,16.50
2022-08-28T05:09:19.437Z,16.00
2022-08-28T05:11:49.509Z,16.60
2022-08-28T05:14:17.790Z,16.80
2022-08-28T05:16:58.256Z,17.10
2022-08-28T05:19:30.014Z,16.10
2022-08-28T05:21:59.430Z,15.30
2022-08-28T05:24:27.686Z,16.40
2022-08-28T05:26:58.804Z,14.20
2022-08-28T05:31:56.243Z,16.60
2022-08-28T05:34:27.238Z,16.00
2022-08-28T05:36:55.693Z,16.40
2022-08-28T05:39:24.038Z,17.40
2022-08-28T05:41:52.540Z,16.10
2022-08-28T05:44:21.332Z,17.40
2022-08-28T05:46:51.073Z,16.30
2022-08-28T05:49:21.045Z,15.80
2022-08-28T05:51:51.357Z,16.00
2022-08-28T05:54:19.750Z,15.30
2022-08-28T05:56:49.725Z,15.30
2022-08-28T05:59:18.189Z,16.40
2022-08-28T06:01:49.335Z,16.40
2022-08-28T06:04:25.889Z,15.50
2022-08-28T06:06:54.606Z,16.80
2022-08-28T06:09:30.277Z,15.40
2022-08-28T06:12:02.168Z,15.60
2022-08-28T06:14:33.039Z,16.60
2022-08-28T06:17:04.101Z,16.50
2022-08-28T06:19:37.216Z,15.70
2022-08-28T06:22:12.239Z,15.80
2022-08-28T06:24:41.257Z,15.70
2022-08-28T06:27:10.036Z,14.90
2022-08-28T06:29:39.893Z,15.20
2022-08-28T06:32:10.072Z,16.80
2022-08-28T06:34:38.341Z,16.20
2022-08-28T06:37:12.364Z,15.00
2022-08-28T06:39:41.668Z,15.30
2022-08-28T06:42:10.717Z,14.90
2022-08-28T06:44:40.413Z,14.30
2022-08-28T06:47:09.040Z,14.30
2022-08-28T06:49:37.377Z,14.20
2022-08-28T06:52:06.178Z,14.50
2022-08-28T06:55:02.538Z,13.80
2022-08-28T06:58:02.572Z,12.80
2022-08-28T07:05:54.175Z,13.90
2022-08-28T07:11:30.314Z,13.30
2022-08-28T07:14:13.229Z,14.80
2022-08-28T07:16:56.407Z,13.00
2022-08-28T07:19:28.914Z,14.30
2022-08-28T07:21:59.524Z,14.00
2022-08-28T07:24:29.409Z,13.80
2022-08-28T07:26:58.212Z,13.60
2022-08-28T07:29:26.427Z,12.80
2022-08-28T07:31:56.586Z,12.60
2022-08-28T07:34:27.238Z,13.40
2022-08-28T07:37:03.786Z,13.90
2022-08-28T07:39:31.923Z,13.80
2022-08-28T07:42:00.269Z,12.70
2022-08-28T07:44:47.155Z,12.40
2022-08-28T07:47:20.411Z,12.80
2022-08-28T07:49:48.554Z,12.40
2022-08-28T07:52:17.651Z,13.00
2022-08-28T07:54:45.727Z,13.90
2022-08-28T07:57:15.224Z,12.40
2022-08-28T07:59:43.874Z,12.60
2022-08-28T08:02:12.363Z,12.20
2022-08-28T08:04:40.745Z,11.80
2022-08-28T08:07:09.921Z,11.10
2022-08-28T08:09:41.804Z,11.10
2022-08-28T08:14:40.550Z,11.00
2022-08-28T08:17:09.732Z,10.10
2022-08-28T08:19:41.134Z,9.00
2022-08-28T08:22:10.489Z,9.30
2022-08-28T08:24:39.906Z,8.60
2022-08-28T08:27:11.575Z,8.20
2022-08-28T08:29:40.134Z,8.70
2022-08-28T08:32:10.771Z,9.30
2022-08-28T08:34:41.505Z,8.10
2022-08-28T08:37:10.705Z,8.80
2022-08-28T08:39:39.815Z,8.00
2022-08-28T08:42:29.250Z,8.50
2022-08-28T08:45:12.921Z,8.80
2022-08-28T08:47:48.291Z,8.00
2022-08-28T08:50:21.706Z,8.00
2022-08-28T08:53:07.364Z,7.70
2022-08-28T08:55:51.404Z,7.80
2022-08-28T08:58:33.501Z,6.80
2022-08-28T09:01:08.565Z,6.50
2022-08-28T09:03:53.704Z,6.60
2022-08-28T09:06:50.433Z,6.50
2022-08-28T09:09:31.043Z,5.10
2022-08-28T09:12:04.002Z,5.40
2022-08-28T09:14:43.949Z,5.10
2022-08-28T09:17:16.373Z,5.90
2022-08-28T09:19:57.649Z,5.30
2022-08-28T09:22:27.302Z,5.50
2022-08-28T09:24:55.650Z,5.80
2022-08-28T09:27:50.437Z,5.40
2022-08-28T09:30:32.331Z,5.50
2022-08-28T09:33:01.490Z,6.00
2022-08-28T09:35:35.185Z,5.00
2022-08-28T09:38:23.408Z,5.80
2022-08-28T09:41:28.977Z,5.70
2022-08-28T09:43:58.790Z,5.70
2022-08-28T09:46:32.382Z,5.80
2022-08-28T09:52:45.358Z,6.60
2022-08-28T09:56:27.230Z,5.90
2022-08-28T09:59:38.360Z,6.10
2022-08-28T10:02:40.982Z,6.40
2022-08-28T10:05:17.829Z,6.60
2022-08-28T10:08:05.801Z,6.50
2022-08-28T10:10:50.493Z,6.40
2022-08-28T10:13:53.822Z,6.70
2022-08-28T10:16:40.517Z,6.20
2022-08-28T10:19:36.265Z,6.20
2022-08-28T10:22:15.075Z,5.50
2022-08-28T10:25:00.656Z,5.60
2022-08-28T10:27:29.335Z,5.70
2022-08-28T10:30:13.205Z,5.50
2022-08-28T10:33:48.045Z,13.10
2022-08-28T10:36:33.418Z,17.30
2022-08-28T10:39:32.170Z,20.00
2022-08-28T10:42:08.613Z,21.20
2022-08-28T10:44:58.018Z,21.70
2022-08-28T10:47:29.939Z,17.30
2022-08-28T10:50:02.959Z,17.60
2022-08-28T10:52:40.201Z,14.80
2022-08-28T10:55:32.494Z,15.60
2022-08-28T10:58:24.343Z,15.60
2022-08-28T11:01:05.460Z,15.00
2022-08-28T11:03:42.611Z,14.60
2022-08-28T11:06:21.716Z,14.20
2022-08-28T11:08:53.810Z,14.00
2022-08-28T11:12:01.594Z,12.90
2022-08-28T11:14:47.901Z,11.10
2022-08-28T11:17:23.141Z,10.50
2022-08-28T11:19:52.533Z,9.90
2022-08-28T11:22:23.049Z,10.70
2022-08-28T11:25:26.723Z,9.90
2022-08-28T11:28:41.925Z,10.90
2022-08-28T11:31:28.855Z,10.00
2022-08-28T11:34:00.247Z,9.70
2022-08-28T11:36:29.982Z,9.10
2022-08-28T11:39:05.232Z,7.40
2022-08-28T11:41:59.659Z,7.40
2022-08-28T11:44:48.420Z,6.90
2022-08-28T11:47:43.938Z,7.30
2022-08-28T11:50:25.827Z,7.00
2022-08-28T11:56:01.695Z,6.00
2022-08-28T11:58:35.475Z,5.40
2022-08-28T12:01:09.299Z,3.90
2022-08-28T12:03:40.869Z,3.60
2022-08-28T12:06:10.601Z,3.90
2022-08-28T12:09:02.608Z,3.50
2022-08-28T12:14:33.122Z,3.10
2022-08-28T12:17:05.073Z,3.30
2022-08-28T12:19:51.227Z,2.90
2022-08-28T12:22:28.845Z,3.00
2022-08-28T12:25:00.066Z,2.80
2022-08-28T12:27:39.715Z,2.80
2022-08-28T12:30:10.375Z,3.00
2022-08-28T12:32:47.570Z,3.30
2022-08-28T12:35:45.591Z,3.00
2022-08-28T12:38:21.627Z,3.00
2022-08-28T12:40:51.373Z,2.70
2022-08-28T12:43:46.967Z,3.10
2022-08-28T12:46:21.805Z,3.10
2022-08-28T12:48:53.868Z,3.20
2022-08-28T12:51:29.220Z,3.10
2022-08-28T12:54:01.594Z,3.20
2022-08-28T12:56:34.375Z,3.50
2022-08-28T12:59:27.217Z,2.70
2022-08-28T13:02:07.289Z,3.40
2022-08-28T13:04:42.941Z,3.40
2022-08-28T13:07:21.957Z,3.20
2022-08-28T13:09:52.984Z,3.30
2022-08-28T13:12:54.871Z,2.10
2022-08-28T13:15:44.977Z,1.50
2022-08-28T13:18:49.992Z,1.10
2022-08-28T13:21:32.832Z,0.60
2022-08-28T13:24:23.311Z,0.50
2022-08-28T13:27:20.959Z,0.50
2022-08-28T13:29:59.963Z,0.60
2022-08-28T13:32:42.277Z,0.30
2022-08-28T13:35:23.296Z,0.30
2022-08-28T13:38:00.238Z,0.40
2022-08-28T13:43:23.498Z,0.30
2022-08-28T13:45:53.167Z,0.30
2022-08-28T13:48:24.456Z,0.30
2022-08-28T13:50:59.684Z,0.30
2022-08-28T13:53:28.168Z,0.40
2022-08-28T13:55:58.608Z,0.40
2022-08-28T13:58:28.381Z,0.50
2022-08-28T14:01:00.588Z,0.30
2022-08-28T14:03:44.266Z,0.30
2022-08-28T14:07:37.727Z,0.60
2022-08-28T14:10:16.156Z,0.70
2022-08-28T14:12:47.878Z,0.90
2022-08-28T14:15:21.135Z,0.50
2022-08-28T14:17:52.178Z,0.90
2022-08-28T14:20:23.187Z,0.80
2022-08-28T14:23:02.105Z,0.80
2022-08-28T14:25:39.210Z,0.60
2022-08-28T14:28:41.913Z,0.90
2022-08-28T14:32:50.620Z,1.00
2022-08-28T14:35:21.112Z,1.00
2022-08-28T14:37:49.669Z,1.10
2022-08-28T14:40:18.066Z,2.70
2022-08-28T14:42:46.416Z,1.70
2022-08-28T14:45:14.418Z,1.40
2022-08-28T14:47:43.404Z,1.50
2022-08-28T14:50:11.414Z,1.90
2022-08-28T14:52:40.462Z,1.70
2022-08-28T14:55:11.241Z,1.10
2022-08-28T14:57:39.828Z,1.70
2022-08-28T15:00:16.242Z,1.20
2022-08-28T15:02:44.901Z,1.40
2022-08-28T15:05:13.272Z,1.50
2022-08-28T15:07:41.742Z,1.30
2022-08-28T15:10:13.163Z,1.60
2022-08-28T15:12:41.266Z,1.50
2022-08-28T15:15:12.073Z,1.40
2022-08-28T15:17:40.413Z,1.40
2022-08-28T15:20:10.796Z,1.90
2022-08-28T15:22:38.858Z,1.60
2022-08-28T15:25:07.749Z,1.70
2022-08-28T15:27:36.269Z,1.40
2022-08-28T15:30:06.557Z,2.00
2022-08-28T15:32:34.797Z,1.60
2022-08-28T15:35:02.978Z,1.50
2022-08-28T15:37:31.747Z,1.80
2022-08-28T15:40:19.438Z,1.80
2022-08-28T15:43:01.652Z,1.60
2022-08-28T15:48:56.312Z,1.60
2022-08-28T15:52:02.978Z,2.30
2022-08-28T15:55:18.367Z,1.90
2022-08-28T15:58:30.704Z,2.30
2022-08-28T16:04:35.651Z,2.60
2022-08-28T16:21:04.057Z,3.90
2022-08-28T16:23:33.709Z,4.30
2022-08-28T16:26:03.008Z,3.60
2022-08-28T16:28:31.232Z,4.30
2022-08-28T16:31:02.968Z,5.00
2022-08-28T16:33:40.214Z,5.90
2022-08-28T16:36:18.569Z,5.90
2022-08-28T16:38:52.895Z,6.50
2022-08-28T16:44:01.998Z,7.50
2022-08-28T16:46:34.818Z,8.10
2022-08-28T16:49:03.097Z,7.50
2022-08-28T16:51:32.056Z,8.60
2022-08-28T16:54:01.754Z,9.00
2022-08-28T16:56:31.305Z,9.20
2022-08-28T16:58:59.474Z,8.70
2022-08-28T17:01:29.583Z,9.10
2022-08-28T17:04:00.886Z,10.00
2022-08-28T17:06:31.219Z,9.30
2022-08-28T17:09:04.358Z,9.90
2022-08-28T17:11:33.990Z,10.70
2022-08-28T17:14:03.128Z,10.00
2022-08-28T17:16:32.941Z,9.80
2022-08-28T17:19:07.842Z,10.60
2022-08-28T17:21:55.091Z,9.10
2022-08-28T17:24:23.519Z,10.40
2022-08-28T17:27:04.621Z,9.20
2022-08-28T17:29:36.354Z,10.40
2022-08-28T17:32:08.016Z,9.40
2022-08-28T17:34:38.785Z,8.80
2022-08-28T17:37:06.754Z,8.20
2022-08-28T17:39:34.743Z,8.20
2022-08-28T17:42:04.092Z,9.00
2022-08-28T17:44:32.179Z,8.20
2022-08-28T17:47:01.071Z,8.10
2022-08-28T17:49:30.133Z,8.40
2022-08-28T17:52:00.727Z,7.60
2022-08-28T17:54:28.872Z,9.00
2022-08-28T17:56:57.705Z,9.50
2022-08-28T17:59:27.903Z,9.30
2022-08-28T18:01:56.134Z,9.00
2022-08-28T18:04:24.874Z,9.50
2022-08-28T18:06:54.631Z,8.80
2022-08-28T18:09:24.127Z,8.90
2022-08-28T18:11:52.975Z,8.60
2022-08-28T18:14:22.355Z,8.20
2022-08-28T18:16:50.429Z,8.10
2022-08-28T18:19:19.953Z,7.60
2022-08-28T18:21:48.016Z,8.40
2022-08-28T18:24:16.884Z,8.80
2022-08-28T18:26:45.345Z,8.10
2022-08-28T18:29:14.422Z,7.30
2022-08-28T18:31:43.757Z,7.60
2022-08-28T18:34:12.024Z,7.20
2022-08-28T18:36:42.161Z,7.10
2022-08-28T18:39:10.369Z,7.40
2022-08-28T18:41:43.492Z,7.90
2022-08-28T18:44:16.145Z,8.40
2022-08-28T18:46:45.105Z,7.80
2022-08-28T18:49:13.364Z,7.10
2022-08-28T18:51:44.209Z,7.70
2022-08-28T18:54:18.600Z,8.10
2022-08-28T18:56:48.325Z,8.00
2022-08-28T18:59:24.745Z,8.40
2022-08-28T19:01:53.284Z,8.90
2022-08-28T19:04:23.050Z,8.30
2022-08-28T19:06:52.782Z,8.80
2022-08-28T19:09:21.515Z,8.70
2022-08-28T19:11:51.841Z,8.70
2022-08-28T19:14:20.280Z,9.00
2022-08-28T19:16:49.625Z,10.30
2022-08-28T19:19:18.711Z,9.00
2022-08-28T19:21:49.081Z,8.20
2022-08-28T19:24:20.906Z,8.50
2022-08-28T19:26:52.016Z,8.70
2022-08-28T19:29:20.794Z,7.80
2022-08-28T19:31:49.103Z,8.50
2022-08-28T19:34:17.315Z,8.00
2022-08-28T19:36:46.517Z,8.60
2022-08-28T19:39:18.375Z,7.50
2022-08-28T19:41:49.249Z,7.60
2022-08-28T19:44:17.277Z,7.50
2022-08-28T19:46:47.248Z,6.90
2022-08-28T19:49:15.702Z,7.50
2022-08-28T19:51:45.034Z,7.20
2022-08-28T19:54:15.022Z,7.20
2022-08-28T19:56:43.950Z,6.40
2022-08-28T19:59:12.710Z,6.80
2022-08-28T20:01:45.448Z,7.20
2022-08-28T20:04:17.549Z,7.00
2022-08-28T20:06:46.264Z,5.90
2022-08-28T20:09:17.657Z,6.30
2022-08-28T20:11:47.032Z,6.40
2022-08-28T20:14:19.957Z,6.80
2022-08-28T20:16:50.869Z,7.30
2022-08-28T20:19:19.929Z,6.20
2022-08-28T20:21:49.959Z,6.60
2022-08-28T20:24:22.216Z,6.50
2022-08-28T20:26:51.175Z,5.10
2022-08-28T20:29:19.901Z,5.80
2022-08-28T20:31:48.346Z,5.30
2022-08-28T20:34:18.763Z,6.70
2022-08-28T20:36:46.817Z,5.70
2022-08-28T20:39:15.549Z,6.00
2022-08-28T20:41:44.481Z,5.00
2022-08-28T20:44:14.466Z,5.20
2022-08-28T20:46:42.970Z,5.30
2022-08-28T20:49:12.407Z,5.20
2022-08-28T20:51:56.471Z,5.00
2022-08-28T20:54:29.412Z,5.30
2022-08-28T20:56:59.496Z,5.30
2022-08-28T20:59:29.669Z,5.00
2022-08-28T21:02:11.055Z,5.50
2022-08-28T21:04:41.500Z,4.60
2022-08-28T21:07:10.228Z,4.80
2022-08-28T21:10:03.829Z,4.80
2022-08-28T21:12:27.306Z,4.80
2022-08-28T21:14:55.272Z,4.90
2022-08-28T21:17:30.167Z,4.80
2022-08-28T21:20:00.628Z,4.30
2022-08-28T21:22:30.041Z,5.60
2022-08-28T21:24:59.127Z,4.60
2022-08-28T21:27:27.319Z,5.00
2022-08-28T21:29:59.551Z,5.10
2022-08-28T21:32:28.777Z,5.00
2022-08-28T21:34:56.743Z,4.70
2022-08-28T21:37:24.758Z,5.20
2022-08-28T21:39:53.816Z,5.00
2022-08-28T21:42:25.144Z,5.10
2022-08-28T21:44:54.550Z,4.70
2022-08-28T21:47:23.433Z,4.10
2022-08-28T21:49:53.309Z,4.70
2022-08-28T21:52:24.396Z,5.30
2022-08-28T21:55:00.556Z,4.70
2022-08-28T21:57:29.660Z,4.80
2022-08-28T21:59:58.693Z,5.30
2022-08-28T22:02:26.901Z,5.00
2022-08-28T22:04:54.909Z,4.90
2022-08-28T22:07:22.844Z,6.50
2022-08-28T22:09:51.499Z,4.80
2022-08-28T22:12:19.530Z,5.10
2022-08-28T22:14:47.441Z,5.10
2022-08-28T22:17:15.902Z,5.00
2022-08-28T22:19:46.421Z,4.50
2022-08-28T22:22:34.066Z,4.60
2022-08-28T22:25:02.205Z,5.40
2022-08-28T22:27:34.686Z,5.00
2022-08-28T22:30:03.514Z,5.20
2022-08-28T22:32:31.653Z,5.10
2022-08-28T22:34:59.624Z,5.20
2022-08-28T22:37:27.923Z,5.60
2022-08-28T22:39:55.918Z,5.60
2022-08-28T22:42:23.839Z,4.30
2022-08-28T22:44:51.819Z,5.20
2022-08-28T22:47:19.811Z,4.90
2022-08-28T22:49:47.826Z,4.90
2022-08-28T22:52:16.914Z,4.80
2022-08-28T22:54:47.069Z,6.50
2022-08-28T22:57:20.610Z,5.40
2022-08-28T22:59:49.719Z,4.80
2022-08-28T23:02:19.433Z,5.30
2022-08-28T23:04:51.312Z,5.00
2022-08-28T23:07:20.484Z,5.40
2022-08-28T23:09:48.415Z,4.70
2022-08-28T23:12:16.931Z,5.40
2022-08-28T23:14:48.370Z,4.90
2022-08-28T23:19:48.419Z,5.10
2022-08-28T23:22:18.253Z,5.00
2022-08-28T23:24:46.963Z,5.00
2022-08-28T23:27:35.228Z,4.30
2022-08-28T23:30:06.811Z,5.60
2022-08-28T23:32:34.940Z,4.90
2022-08-28T23:35:07.093Z,5.60
2022-08-28T23:37:36.548Z,5.20
2022-08-28T23:40:12.255Z,4.20
2022-08-28T23:42:40.360Z,5.10
2022-08-28T23:45:09.029Z,4.70
2022-08-28T23:47:40.365Z,4.50
2022-08-28T23:50:13.586Z,5.10
2022-08-28T23:52:43.045Z,5.10
2022-08-28T23:55:13.492Z,4.80
2022-08-28T23:57:41.485Z,5.00
