createdAt,value
2018-05-24T04:10:03.055Z,58.3
2018-05-24T04:10:28.580Z,57.82
2018-05-24T04:10:54.070Z,58.49
2018-05-24T04:11:19.579Z,58.2
2018-05-24T04:11:45.073Z,58.59
2018-05-24T04:12:10.576Z,58.2
2018-05-24T04:12:36.068Z,58.49
2018-05-24T04:13:01.534Z,58.11
2018-05-24T04:13:27.012Z,58.59
2018-05-24T04:13:52.538Z,57.82
2018-05-24T04:14:18.018Z,58.39
2018-05-24T04:14:43.606Z,58.3
2018-05-24T04:15:09.060Z,58.3
2018-05-24T04:15:34.579Z,58.11
2018-05-24T04:16:00.074Z,58.2
2018-05-24T04:16:25.668Z,58.3
2018-05-24T04:16:51.158Z,58.3
2018-05-24T04:17:16.666Z,58.59
2018-05-24T04:17:42.146Z,58.01
2018-05-24T04:18:07.638Z,57.92
2018-05-24T04:18:33.143Z,58.11
2018-05-24T04:18:58.621Z,58.39
2018-05-24T04:19:24.110Z,58.11
2018-05-24T04:19:49.584Z,58.39
2018-05-24T04:20:15.110Z,58.3
2018-05-24T04:20:40.610Z,58.49
2018-05-24T04:21:06.114Z,58.39
2018-05-24T04:21:31.622Z,58.49
2018-05-24T04:21:57.128Z,58.39
2018-05-24T04:22:22.619Z,58.39
2018-05-24T04:22:48.123Z,59.06
2018-05-24T04:23:13.701Z,58.2
2018-05-24T04:23:39.122Z,58.3
2018-05-24T04:24:04.639Z,58.11
2018-05-24T04:24:30.128Z,58.39
2018-05-24T04:24:55.591Z,58.39
2018-05-24T04:25:21.071Z,58.69
2018-05-24T04:25:46.540Z,58.3
2018-05-24T04:26:12.043Z,59.16
2018-05-24T04:26:37.569Z,58.11
2018-05-24T04:27:03.154Z,58.39
2018-05-24T04:27:28.531Z,58.39
2018-05-24T04:27:54.029Z,58.39
2018-05-24T04:28:19.514Z,59.16
2018-05-24T04:28:45.144Z,58.81
2018-05-24T04:29:10.727Z,58.97
2018-05-24T04:29:36.236Z,58.49
2018-05-24T04:30:01.737Z,58.97
2018-05-24T04:30:27.248Z,58.91
2018-05-24T04:30:52.743Z,58.87
2018-05-24T04:31:18.236Z,58.87
2018-05-24T04:31:43.703Z,58.59
2018-05-24T04:32:09.146Z,59.16
2018-05-24T04:32:34.660Z,59.19
2018-05-24T04:33:00.265Z,59.26
2018-05-24T04:33:25.659Z,59.09
2018-05-24T04:33:51.176Z,59.16
2018-05-24T04:34:16.713Z,59.45
2018-05-24T04:34:42.214Z,59.19
2018-05-24T04:35:07.699Z,59.26
2018-05-24T04:35:33.522Z,59.55
2018-05-24T04:35:59.034Z,59.74
2018-05-24T04:36:24.511Z,59.83
2018-05-24T04:36:50.012Z,59.83
2018-05-24T04:37:15.522Z,59.93
2018-05-24T04:37:41.022Z,59.93
2018-05-24T04:38:06.519Z,60.12
2018-05-24T04:38:32.021Z,60.44
2018-05-24T04:38:57.540Z,60.5
2018-05-24T04:39:23.073Z,60.12
2018-05-24T04:39:48.541Z,60.12
2018-05-24T04:40:14.014Z,59.83
2018-05-24T04:40:39.502Z,60.22
2018-05-24T04:41:05.008Z,60.12
2018-05-24T04:41:30.494Z,60.41
2018-05-24T04:41:55.998Z,60.05
2018-05-24T04:42:21.516Z,60.5
2018-05-24T04:42:46.986Z,60.03
2018-05-24T04:43:12.510Z,60.22
2018-05-24T04:43:38.017Z,60.72
2018-05-24T04:44:03.527Z,61.02
2018-05-24T04:44:28.987Z,60.63
2018-05-24T04:44:54.524Z,61.02
2018-05-24T04:45:20.002Z,60.72
2018-05-24T04:45:45.507Z,60.82
2018-05-24T04:46:10.998Z,60.53
2018-05-24T04:46:36.493Z,60.63
2018-05-24T04:47:01.963Z,60.72
2018-05-24T04:47:27.463Z,60.63
2018-05-24T04:47:52.953Z,60.63
2018-05-24T04:48:18.445Z,60.53
2018-05-24T04:48:43.961Z,60.53
2018-05-24T04:49:09.439Z,60.63
2018-05-24T04:49:34.944Z,61.02
2018-05-24T04:50:00.433Z,60.63
2018-05-24T04:50:25.979Z,60.72
2018-05-24T04:50:51.486Z,61.02
2018-05-24T04:51:16.971Z,61.21
2018-05-24T04:51:42.461Z,61.02
2018-05-24T04:52:07.942Z,61.02
2018-05-24T04:52:33.459Z,60.82
2018-05-24T04:52:58.948Z,61.02
2018-05-24T04:53:24.479Z,61.3
2018-05-24T04:53:50.078Z,61.3
2018-05-24T04:54:15.700Z,61.11
2018-05-24T04:54:41.378Z,61.3
2018-05-24T04:55:07.010Z,61.02
2018-05-24T04:55:32.805Z,60.82
2018-05-24T04:55:58.343Z,61.02
2018-05-24T04:56:24.232Z,61.02
2018-05-24T04:56:49.865Z,61.21
2018-05-24T04:57:15.475Z,61.21
2018-05-24T04:57:41.218Z,61.21
2018-05-24T04:58:06.945Z,61.21
2018-05-24T04:58:32.608Z,60.92
2018-05-24T04:58:58.234Z,60.82
2018-05-24T04:59:23.941Z,60.92
2018-05-24T04:59:49.571Z,61.3
2018-05-24T05:00:15.147Z,61.11
2018-05-24T05:00:40.717Z,61.02
2018-05-24T05:01:06.510Z,60.72
2018-05-24T05:01:32.201Z,60.92
2018-05-24T05:01:57.963Z,61.02
2018-05-24T05:02:23.676Z,60.72
2018-05-24T05:02:49.638Z,60.92
2018-05-24T05:03:15.368Z,60.82
2018-05-24T05:03:40.959Z,61.02
2018-05-24T05:04:06.739Z,61.02
2018-05-24T05:04:32.243Z,61.21
2018-05-24T05:04:57.855Z,61.49
2018-05-24T05:05:23.454Z,61.4
2018-05-24T05:05:49.389Z,61.3
2018-05-24T05:06:14.990Z,61.11
2018-05-24T05:06:40.579Z,60.92
2018-05-24T05:07:06.110Z,60.82
2018-05-24T05:07:31.592Z,61.3
2018-05-24T05:07:57.077Z,61.49
2018-05-24T05:08:22.607Z,61.78
2018-05-24T05:08:48.156Z,61.59
2018-05-24T05:09:13.681Z,61.4
2018-05-24T05:09:39.211Z,61.78
2018-05-24T05:10:04.730Z,61.88
2018-05-24T05:10:30.235Z,61.69
2018-05-24T05:10:55.733Z,61.49
2018-05-24T05:11:21.237Z,61.21
2018-05-24T05:11:46.746Z,61.21
2018-05-24T05:12:12.236Z,61.59
2018-05-24T05:12:37.733Z,61.78
2018-05-24T05:13:03.248Z,61.69
2018-05-24T05:13:28.803Z,61.69
2018-05-24T05:13:54.246Z,61.88
2018-05-24T05:14:19.746Z,61.98
2018-05-24T05:14:45.382Z,61.88
2018-05-24T05:15:10.767Z,61.88
2018-05-24T05:15:36.287Z,61.69
2018-05-24T05:16:01.768Z,61.49
2018-05-24T05:16:27.250Z,61.88
2018-05-24T05:16:52.738Z,61.98
2018-05-24T05:17:18.267Z,62.07
2018-05-24T05:17:43.751Z,61.88
2018-05-24T05:18:09.332Z,62.26
2018-05-24T05:18:34.863Z,61.98
2018-05-24T05:19:00.336Z,62.26
2018-05-24T05:19:25.899Z,62.07
2018-05-24T05:19:51.392Z,61.88
2018-05-24T05:20:16.904Z,62.07
2018-05-24T05:20:42.442Z,61.88
2018-05-24T05:21:07.881Z,62.16
2018-05-24T05:21:33.400Z,62.07
2018-05-24T05:21:58.912Z,61.98
2018-05-24T05:22:24.576Z,61.4
2018-05-24T05:22:50.019Z,61.49
2018-05-24T05:23:15.742Z,61.49
2018-05-24T05:23:41.036Z,61.4
2018-05-24T05:24:06.555Z,61.49
2018-05-24T05:24:32.047Z,61.3
2018-05-24T05:24:57.547Z,61.88
2018-05-24T05:25:23.038Z,61.69
2018-05-24T05:25:48.554Z,61.69
2018-05-24T05:26:14.054Z,61.69
2018-05-24T05:26:39.533Z,61.69
2018-05-24T05:27:05.088Z,62.16
2018-05-24T05:27:30.560Z,62.07
2018-05-24T05:27:56.061Z,61.88
2018-05-24T05:28:21.561Z,61.78
2018-05-24T05:28:47.079Z,61.21
2018-05-24T05:29:12.573Z,61.49
2018-05-24T05:29:38.141Z,61.02
2018-05-24T05:30:03.674Z,61.02
2018-05-24T05:30:29.172Z,61.02
2018-05-24T05:30:54.681Z,61.02
2018-05-24T05:31:20.171Z,60.82
2018-05-24T05:31:45.690Z,60.82
2018-05-24T05:32:11.278Z,60.82
2018-05-24T05:32:36.859Z,61.02
2018-05-24T05:33:02.316Z,61.02
2018-05-24T05:33:27.858Z,60.82
2018-05-24T05:33:53.352Z,60.82
2018-05-24T05:34:18.910Z,60.72
2018-05-24T05:34:44.520Z,60.82
2018-05-24T05:35:48.403Z,60.92
2018-05-24T05:36:13.877Z,60.92
2018-05-24T05:36:39.372Z,60.82
2018-05-24T05:37:04.905Z,61.11
2018-05-24T05:37:30.439Z,61.02
2018-05-24T05:37:55.914Z,61.49
2018-05-24T05:38:21.506Z,60.92
2018-05-24T05:38:46.945Z,60.85
2018-05-24T05:39:12.420Z,60.72
2018-05-24T05:39:37.925Z,60.95
2018-05-24T05:40:03.471Z,61.05
2018-05-24T05:40:28.956Z,60.57
2018-05-24T05:40:54.450Z,60.08
2018-05-24T05:41:19.901Z,60.85
2018-05-24T05:41:45.392Z,60.28
2018-05-24T05:42:10.908Z,60.57
2018-05-24T05:42:36.455Z,60.28
2018-05-24T05:43:01.931Z,60.47
2018-05-24T05:43:27.386Z,60.66
2018-05-24T05:43:53.035Z,60.85
2018-05-24T05:44:18.674Z,60.18
2018-05-24T05:44:44.196Z,60.47
2018-05-24T05:45:09.639Z,60.85
2018-05-24T05:45:35.141Z,60.47
2018-05-24T05:46:00.655Z,59.99
2018-05-24T05:46:26.302Z,60.18
2018-05-24T05:46:51.925Z,60.47
2018-05-24T05:47:17.480Z,60.28
2018-05-24T05:47:43.000Z,60.18
2018-05-24T05:48:08.498Z,60.18
2018-05-24T05:48:33.985Z,60.28
2018-05-24T05:48:59.489Z,60.75
2018-05-24T05:49:25.025Z,59.89
2018-05-24T05:49:50.467Z,59.41
2018-05-24T05:50:15.978Z,59.41
2018-05-24T05:50:41.500Z,59.99
2018-05-24T05:51:06.982Z,60.18
2018-05-24T05:51:32.505Z,60.31
2018-05-24T05:51:58.023Z,60.21
2018-05-24T05:52:23.481Z,59.61
2018-05-24T05:52:49.003Z,59.64
2018-05-24T05:53:14.490Z,59.54
2018-05-24T05:53:40.006Z,59.54
2018-05-24T05:54:05.510Z,59.54
2018-05-24T05:54:31.043Z,59.44
2018-05-24T05:54:56.525Z,59.34
2018-05-24T05:55:22.030Z,59.16
2018-05-24T05:55:47.525Z,59.34
2018-05-24T05:56:13.038Z,59.25
2018-05-24T05:56:38.581Z,59.25
2018-05-24T05:57:04.032Z,59.25
2018-05-24T05:57:29.552Z,59.06
2018-05-24T05:57:55.042Z,58.99
2018-05-24T05:58:20.544Z,59.06
2018-05-24T05:58:46.059Z,58.87
2018-05-24T05:59:11.592Z,58.96
2018-05-24T05:59:37.098Z,58.87
2018-05-24T06:00:02.618Z,58.7
2018-05-24T06:00:28.135Z,58.89
2018-05-24T06:00:53.646Z,58.51
2018-05-24T06:01:19.124Z,58.61
2018-05-24T06:01:44.725Z,58.42
2018-05-24T06:02:10.285Z,58.7
2018-05-24T06:02:36.045Z,58.22
2018-05-24T06:03:01.632Z,58.32
2018-05-24T06:03:27.216Z,58.42
2018-05-24T06:03:52.716Z,58.32
2018-05-24T06:04:18.218Z,58.03
2018-05-24T06:04:43.740Z,58.15
2018-05-24T06:05:09.254Z,58.51
2018-05-24T06:05:34.733Z,58.45
2018-05-24T06:06:00.212Z,58.45
2018-05-24T06:06:25.734Z,58.25
2018-05-24T06:06:51.234Z,58.15
2018-05-24T06:07:16.727Z,58.06
2018-05-24T06:07:42.195Z,57.68
2018-05-24T06:08:07.703Z,57.58
2018-05-24T06:08:33.220Z,57.1
2018-05-24T06:08:58.683Z,57.29
2018-05-24T06:09:24.219Z,57.2
2018-05-24T06:09:49.691Z,56.81
2018-05-24T06:10:15.184Z,56.81
2018-05-24T06:10:40.735Z,56.49
2018-05-24T06:11:06.242Z,57.48
2018-05-24T06:11:31.740Z,57.65
2018-05-24T06:11:57.217Z,57.58
2018-05-24T06:12:22.708Z,57.68
2018-05-24T06:12:48.246Z,57.39
2018-05-24T06:13:13.740Z,57.48
2018-05-24T06:13:39.260Z,56.62
2018-05-24T06:14:04.778Z,57.26
2018-05-24T06:14:30.293Z,57.45
2018-05-24T06:14:55.768Z,57.48
2018-05-24T06:15:21.286Z,57.58
2018-05-24T06:16:34.550Z,57.58
2018-05-24T06:17:00.059Z,57.39
2018-05-24T06:17:25.566Z,57.2
2018-05-24T06:17:51.108Z,57.2
2018-05-24T06:18:16.627Z,57.1
2018-05-24T06:18:42.095Z,57.48
2018-05-24T06:19:55.873Z,57.39
2018-05-24T06:20:21.371Z,57.48
2018-05-24T06:20:46.881Z,57.77
2018-05-24T06:21:12.386Z,57.58
2018-05-24T06:21:37.993Z,57.58
2018-05-24T06:22:03.334Z,57.58
2018-05-24T06:22:56.829Z,57.68
2018-05-24T06:23:22.325Z,57.29
2018-05-24T06:23:47.834Z,57.29
2018-05-24T06:24:13.332Z,57.1
2018-05-24T06:24:39.117Z,57.29
2018-05-24T06:25:04.637Z,57.48
2018-05-24T06:25:30.133Z,57.75
2018-05-24T06:25:55.651Z,57.48
2018-05-24T06:26:21.145Z,57.77
2018-05-24T06:26:46.655Z,57.48
2018-05-24T06:27:12.162Z,57.55
2018-05-24T06:27:37.694Z,57.87
2018-05-24T06:28:03.145Z,57.97
2018-05-24T06:28:28.785Z,58.03
2018-05-24T06:28:54.222Z,57.75
2018-05-24T06:29:19.730Z,58.13
2018-05-24T06:29:45.248Z,58.51
2018-05-24T06:30:10.780Z,58.51
2018-05-24T06:30:36.291Z,58.42
2018-05-24T06:31:01.798Z,58.42
2018-05-24T06:31:27.297Z,59.19
2018-05-24T06:31:52.785Z,58.99
2018-05-24T06:32:18.289Z,59.28
2018-05-24T06:32:43.781Z,58.7
2018-05-24T06:33:09.298Z,59.19
2018-05-24T06:33:34.779Z,58.8
2018-05-24T06:34:00.286Z,59.57
2018-05-24T06:34:25.853Z,58.89
2018-05-24T06:34:51.370Z,59.09
2018-05-24T06:35:17.010Z,58.99
2018-05-24T06:35:42.339Z,59.66
2018-05-24T06:36:07.823Z,59.28
2018-05-24T06:36:33.306Z,59.47
2018-05-24T06:36:58.808Z,59.38
2018-05-24T06:37:24.309Z,59.38
2018-05-24T06:37:49.793Z,59.19
2018-05-24T06:38:15.267Z,59.57
2018-05-24T06:38:40.751Z,59.38
2018-05-24T06:39:06.275Z,59.19
2018-05-24T06:39:31.778Z,59.09
2018-05-24T06:39:57.288Z,59.38
2018-05-24T06:40:22.797Z,59.38
2018-05-24T06:40:48.294Z,59.38
2018-05-24T06:41:13.796Z,59.5
2018-05-24T06:41:39.270Z,59.28
2018-05-24T06:42:04.795Z,58.73
2018-05-24T06:42:30.258Z,58.99
2018-05-24T06:42:55.743Z,59.12
2018-05-24T06:43:21.253Z,59.22
2018-05-24T06:43:46.786Z,59.41
2018-05-24T06:44:12.335Z,59.41
2018-05-24T06:44:38.002Z,59.6
2018-05-24T06:45:03.572Z,59.31
2018-05-24T06:45:29.309Z,59.5
2018-05-24T06:45:54.818Z,59.41
2018-05-24T06:46:20.309Z,58.92
2018-05-24T06:46:45.775Z,59.02
2018-05-24T06:47:11.267Z,59.02
2018-05-24T06:47:36.797Z,58.92
2018-05-24T06:48:02.341Z,59.31
2018-05-24T06:48:27.837Z,58.45
2018-05-24T06:48:53.415Z,58.54
2018-05-24T06:49:18.904Z,58.45
2018-05-24T06:49:44.487Z,58.25
2018-05-24T06:50:09.890Z,58.35
2018-05-24T06:50:35.352Z,58.15
2018-05-24T06:51:00.859Z,58.35
2018-05-24T06:51:26.341Z,58.37
2018-05-24T06:51:51.841Z,58.35
2018-05-24T06:52:17.320Z,58.47
2018-05-24T06:52:42.821Z,58.28
2018-05-24T06:53:08.314Z,58.47
2018-05-24T06:53:33.826Z,58.76
2018-05-24T06:53:59.329Z,58.67
2018-05-24T06:54:24.820Z,57.99
2018-05-24T06:54:50.319Z,57.6
2018-05-24T06:55:15.797Z,57.51
2018-05-24T06:55:41.308Z,57.8
2018-05-24T06:56:07.001Z,57.54
2018-05-24T06:56:32.300Z,57.45
2018-05-24T06:56:57.842Z,57.54
2018-05-24T06:57:23.346Z,57.45
2018-05-24T06:57:48.982Z,57.35
2018-05-24T06:58:14.739Z,56.96
2018-05-24T06:58:40.363Z,56.58
2018-05-24T06:59:06.058Z,56.48
2018-05-24T06:59:31.717Z,57.06
2018-05-24T06:59:57.422Z,56.67
2018-05-24T07:00:23.114Z,56.99
2018-05-24T07:01:16.641Z,56.9
2018-05-24T07:01:42.167Z,56.6
2018-05-24T07:02:07.656Z,56.6
2018-05-24T07:02:33.192Z,56.12
2018-05-24T07:02:58.669Z,55.77
2018-05-24T07:03:24.163Z,55.87
2018-05-24T07:03:49.680Z,56.05
2018-05-24T07:04:15.166Z,55.19
2018-05-24T07:04:40.775Z,55.67
2018-05-24T07:05:06.359Z,55.29
2018-05-24T07:05:32.005Z,55.09
2018-05-24T07:05:57.681Z,55
2018-05-24T07:06:23.098Z,55.29
2018-05-24T07:06:48.650Z,54.8
2018-05-24T07:07:14.170Z,54.03
2018-05-24T07:07:39.623Z,54.03
2018-05-24T07:08:05.129Z,54.52
2018-05-24T07:08:30.633Z,54.71
2018-05-24T07:08:56.108Z,54.61
2018-05-24T07:09:21.618Z,54.58
2018-05-24T07:09:47.147Z,54.87
2018-05-24T07:10:12.639Z,54.39
2018-05-24T07:10:38.124Z,55.45
2018-05-24T07:11:03.644Z,55.45
2018-05-24T07:11:29.114Z,55.19
2018-05-24T07:11:54.564Z,55.45
2018-05-24T07:12:20.058Z,55.35
2018-05-24T07:12:45.594Z,55.57
2018-05-24T07:13:11.125Z,55.96
2018-05-24T07:13:36.572Z,55.29
2018-05-24T07:14:02.059Z,55.09
2018-05-24T07:14:27.595Z,55.38
2018-05-24T07:14:53.101Z,55.19
2018-05-24T07:15:18.597Z,55.48
2018-05-24T07:15:44.075Z,55.09
2018-05-24T07:16:09.558Z,55.09
2018-05-24T07:16:35.040Z,55.51
2018-05-24T07:17:00.531Z,55.09
2018-05-24T07:17:26.045Z,55.09
2018-05-24T07:17:51.595Z,55.19
2018-05-24T07:18:17.048Z,55.48
2018-05-24T07:18:42.612Z,55.29
2018-05-24T07:19:08.024Z,55.19
2018-05-24T07:19:33.520Z,55
2018-05-24T07:19:59.031Z,54.06
2018-05-24T07:20:24.537Z,54.32
2018-05-24T07:20:50.043Z,54.32
2018-05-24T07:21:15.528Z,54.44
2018-05-24T07:21:41.066Z,54.22
2018-05-24T07:22:06.554Z,53.87
2018-05-24T07:22:32.083Z,53.87
2018-05-24T07:22:57.572Z,54.74
2018-05-24T07:23:23.182Z,54.83
2018-05-24T07:23:48.697Z,54.93
2018-05-24T07:24:14.224Z,54.74
2018-05-24T07:24:39.938Z,55.02
2018-05-24T07:25:05.458Z,54.74
2018-05-24T07:25:31.001Z,54.74
2018-05-24T07:25:56.514Z,54.35
2018-05-24T07:26:22.091Z,54.25
2018-05-24T07:26:47.542Z,54.16
2018-05-24T07:27:13.092Z,54.35
2018-05-24T07:27:38.552Z,54.44
2018-05-24T07:28:04.372Z,54.16
2018-05-24T07:28:29.838Z,54.18
2018-05-24T07:28:55.358Z,53.99
2018-05-24T07:29:20.890Z,54.28
2018-05-24T07:29:46.358Z,53.99
2018-05-24T07:30:11.999Z,53.89
2018-05-24T07:30:38.205Z,53.89
2018-05-24T07:31:04.027Z,53.89
2018-05-24T07:31:29.600Z,53.89
2018-05-24T07:31:55.123Z,53.7
2018-05-24T07:32:20.849Z,54.09
2018-05-24T07:32:46.416Z,53.8
2018-05-24T07:33:12.146Z,54.18
2018-05-24T07:33:37.798Z,54.25
2018-05-24T07:34:03.391Z,53.89
2018-05-24T07:34:29.304Z,53.99
2018-05-24T07:34:55.145Z,53.51
2018-05-24T07:35:20.708Z,53.96
2018-05-24T07:35:46.309Z,54.35
2018-05-24T07:36:11.986Z,53.96
2018-05-24T07:36:37.749Z,54.16
2018-05-24T07:37:03.439Z,54.25
2018-05-24T07:37:29.127Z,54.54
2018-05-24T07:37:54.669Z,54.64
2018-05-24T07:38:20.381Z,54.64
2018-05-24T07:38:46.329Z,54.35
2018-05-24T07:39:12.206Z,53.87
2018-05-24T07:39:37.808Z,54.25
2018-05-24T07:40:03.304Z,54.16
2018-05-24T07:40:29.269Z,54.06
2018-05-24T07:40:55.998Z,54.93
2018-05-24T07:41:21.627Z,54.74
2018-05-24T07:41:47.335Z,54.71
2018-05-24T07:42:13.109Z,54.74
2018-05-24T07:42:38.752Z,54.9
2018-05-24T07:43:04.546Z,54.61
2018-05-24T07:43:30.164Z,54.9
2018-05-24T07:43:55.855Z,55.38
2018-05-24T07:44:21.638Z,55.57
2018-05-24T07:44:47.135Z,55.29
2018-05-24T07:45:12.818Z,55.29
2018-05-24T07:45:38.359Z,55.29
2018-05-24T07:46:04.002Z,55.67
2018-05-24T07:46:29.897Z,56.25
2018-05-24T07:46:55.583Z,55.96
2018-05-24T07:47:21.198Z,56.25
2018-05-24T07:47:46.792Z,55.57
2018-05-24T07:48:12.488Z,55.96
2018-05-24T07:48:38.207Z,56.15
2018-05-24T07:49:03.843Z,55.96
2018-05-24T07:49:29.466Z,56.22
2018-05-24T07:49:55.122Z,56.03
2018-05-24T07:50:20.865Z,55.74
2018-05-24T07:50:46.612Z,56.8
2018-05-24T07:51:12.197Z,57.09
2018-05-24T07:51:37.969Z,56.99
2018-05-24T07:52:03.641Z,56.9
2018-05-24T07:52:29.325Z,56.8
2018-05-24T07:52:54.939Z,56.6
2018-05-24T07:53:20.613Z,56.9
2018-05-24T07:53:46.426Z,57.02
2018-05-24T07:54:12.046Z,57.21
2018-05-24T07:54:37.698Z,56.9
2018-05-24T07:55:03.264Z,56.99
2018-05-24T07:55:28.882Z,57.02
2018-05-24T07:55:54.515Z,56.92
2018-05-24T07:56:20.160Z,56.82
2018-05-24T07:56:45.851Z,56.54
2018-05-24T07:57:11.631Z,56.54
2018-05-24T07:57:37.173Z,56.54
2018-05-24T07:58:02.854Z,56.82
2018-05-24T07:58:28.475Z,56.73
2018-05-24T07:58:54.330Z,56.92
2018-05-24T07:59:20.004Z,56.92
2018-05-24T07:59:45.753Z,56.44
2018-05-24T08:00:11.298Z,56.25
2018-05-24T08:00:36.842Z,56.44
2018-05-24T08:01:02.535Z,56.54
2018-05-24T08:01:28.200Z,56.57
2018-05-24T08:01:53.794Z,56.44
2018-05-24T08:02:19.434Z,56.37
2018-05-24T08:02:45.083Z,56.66
2018-05-24T08:03:10.811Z,56.47
2018-05-24T08:03:36.375Z,56.57
2018-05-24T08:04:01.975Z,56.66
2018-05-24T08:04:27.570Z,56.66
2018-05-24T08:04:53.294Z,56.09
2018-05-24T08:05:18.964Z,55.79
2018-05-24T08:05:44.467Z,55.99
2018-05-24T08:06:10.077Z,55.99
2018-05-24T08:06:35.655Z,56.27
2018-05-24T08:07:01.354Z,56.37
2018-05-24T08:07:27.082Z,56.57
2018-05-24T08:07:52.684Z,56.09
2018-05-24T08:08:18.250Z,56.09
2018-05-24T08:08:44.040Z,55.7
2018-05-24T08:09:09.533Z,55.6
2018-05-24T08:09:35.109Z,55.22
2018-05-24T08:10:00.711Z,55.31
2018-05-24T08:10:26.384Z,55.02
2018-05-24T08:10:52.022Z,55.34
2018-05-24T08:11:17.685Z,55.24
2018-05-24T08:11:43.346Z,55.54
2018-05-24T08:12:08.997Z,55.15
2018-05-24T08:12:34.594Z,54.66
2018-05-24T08:13:00.209Z,55.54
2018-05-24T08:13:25.993Z,55.18
2018-05-24T08:13:51.660Z,55.08
2018-05-24T08:14:17.375Z,55.18
2018-05-24T08:14:42.924Z,55.08
2018-05-24T08:15:08.469Z,54.88
2018-05-24T08:15:34.092Z,54.69
2018-05-24T08:15:59.781Z,54.6
2018-05-24T08:16:25.348Z,54.82
2018-05-24T08:16:51.042Z,54.14
2018-05-24T08:17:16.714Z,54.05
2018-05-24T08:17:42.694Z,54.33
2018-05-24T08:18:08.233Z,54.43
2018-05-24T08:18:34.120Z,53.85
2018-05-24T08:18:59.725Z,54.43
2018-05-24T08:19:25.393Z,54.91
2018-05-24T08:19:51.008Z,54.14
2018-05-24T08:20:16.620Z,54.33
2018-05-24T08:20:42.480Z,54.14
2018-05-24T08:21:08.114Z,54.24
2018-05-24T08:21:33.720Z,54.24
2018-05-24T08:21:59.275Z,54.91
2018-05-24T08:22:25.114Z,54.91
2018-05-24T08:22:50.818Z,55.01
2018-05-24T08:23:16.830Z,54.82
2018-05-24T08:23:42.696Z,54.05
2018-05-24T08:24:08.300Z,54.05
2018-05-24T08:24:34.409Z,54.53
2018-05-24T08:25:00.132Z,53.95
2018-05-24T08:25:25.955Z,54.33
2018-05-24T08:25:51.759Z,54.33
2018-05-24T08:26:17.445Z,54.33
2018-05-24T08:26:43.230Z,54.62
2018-05-24T08:27:09.014Z,54.05
2018-05-24T08:27:34.728Z,54.14
2018-05-24T08:28:00.394Z,54.33
2018-05-24T08:28:25.950Z,54.14
2018-05-24T08:28:51.641Z,54.24
2018-05-24T08:29:17.274Z,54.36
2018-05-24T08:29:42.984Z,54.46
2018-05-24T08:30:08.689Z,54.65
2018-05-24T08:30:34.396Z,54.46
2018-05-24T08:30:59.937Z,54.75
2018-05-24T08:31:25.765Z,54.07
2018-05-24T08:31:51.438Z,54.65
2018-05-24T08:32:17.146Z,54.17
2018-05-24T08:32:43.051Z,54.27
2018-05-24T08:33:08.789Z,54.27
2018-05-24T08:33:34.554Z,54.07
2018-05-24T08:34:00.348Z,53.49
2018-05-24T08:34:26.075Z,53.3
2018-05-24T08:34:51.690Z,53.97
2018-05-24T08:35:17.285Z,54.17
2018-05-24T08:35:42.907Z,53.69
2018-05-24T08:36:08.476Z,54.46
2018-05-24T08:36:34.132Z,54.65
2018-05-24T08:36:59.715Z,54.75
2018-05-24T08:37:25.305Z,54.27
2018-05-24T08:37:50.879Z,54.65
2018-05-24T08:38:16.474Z,54.27
2018-05-24T08:38:42.090Z,54.65
2018-05-24T08:39:07.720Z,54.07
2018-05-24T08:39:33.417Z,54
2018-05-24T08:39:59.137Z,54.19
2018-05-24T08:40:24.779Z,53.03
2018-05-24T08:40:50.512Z,52.94
2018-05-24T08:41:16.224Z,53.13
2018-05-24T08:41:41.870Z,53.13
2018-05-24T08:42:07.352Z,53.52
2018-05-24T08:42:33.102Z,53.49
2018-05-24T08:42:58.858Z,53.39
2018-05-24T08:43:24.712Z,53.49
2018-05-24T08:43:50.416Z,54.17
2018-05-24T08:44:15.947Z,53.78
2018-05-24T08:44:41.814Z,53.97
2018-05-24T08:45:07.430Z,53.97
2018-05-24T08:45:33.223Z,54.65
2018-05-24T08:45:59.091Z,53.97
2018-05-24T08:46:24.849Z,54.36
2018-05-24T08:46:50.562Z,54.07
2018-05-24T08:47:16.227Z,54.46
2018-05-24T08:47:41.906Z,53.97
2018-05-24T08:48:07.719Z,54.55
2018-05-24T08:48:33.279Z,54.65
2018-05-24T08:48:58.945Z,54.46
2018-05-24T08:49:24.607Z,53.97
2018-05-24T08:49:50.187Z,54.49
2018-05-24T08:50:16.015Z,54.29
2018-05-24T08:50:41.602Z,54.39
2018-05-24T08:51:07.331Z,54.49
2018-05-24T08:51:33.056Z,54.29
2018-05-24T08:51:58.701Z,54.49
2018-05-24T08:52:24.487Z,54.19
2018-05-24T08:52:51.010Z,54.61
2018-05-24T08:53:17.832Z,54.13
2018-05-24T08:53:43.336Z,53.55
2018-05-24T08:54:10.912Z,53.25
2018-05-24T08:54:37.241Z,54.03
2018-05-24T08:55:03.170Z,53.55
2018-05-24T08:55:29.235Z,53.25
2018-05-24T08:55:54.886Z,52.97
2018-05-24T08:56:20.535Z,53.16
2018-05-24T08:56:46.161Z,52.97
2018-05-24T08:57:11.739Z,52.39
2018-05-24T08:57:37.437Z,53.16
2018-05-24T08:58:03.099Z,52.77
2018-05-24T08:58:28.825Z,52.77
2018-05-24T08:58:54.587Z,52.58
2018-05-24T08:59:20.262Z,52.58
2018-05-24T08:59:45.782Z,52.39
2018-05-24T09:00:11.403Z,52.29
2018-05-24T09:00:37.148Z,52.87
2018-05-24T09:01:02.675Z,52.67
2018-05-24T09:01:28.563Z,52.87
2018-05-24T09:01:54.080Z,53.06
2018-05-24T09:02:20.833Z,52.84
2018-05-24T09:02:46.381Z,53.13
2018-05-24T09:03:12.020Z,52.94
2018-05-24T09:03:37.699Z,53.13
2018-05-24T09:04:03.364Z,52.94
2018-05-24T09:04:28.972Z,53.03
2018-05-24T09:04:54.617Z,53.52
2018-05-24T09:05:20.283Z,53.91
2018-05-24T09:05:45.938Z,53.61
2018-05-24T09:06:11.625Z,54.1
2018-05-24T09:06:37.385Z,54
2018-05-24T09:07:02.934Z,54
2018-05-24T09:07:28.565Z,54
2018-05-24T09:07:54.224Z,54.29
2018-05-24T09:08:19.854Z,54.1
2018-05-24T09:08:45.625Z,53.52
2018-05-24T09:09:11.872Z,54.19
2018-05-24T09:09:37.657Z,53.91
2018-05-24T09:10:03.306Z,54.19
2018-05-24T09:10:29.059Z,54.1
2018-05-24T09:10:54.775Z,53.33
2018-05-24T09:11:20.761Z,53.55
2018-05-24T09:11:46.332Z,52.87
2018-05-24T09:12:12.002Z,53.06
2018-05-24T09:12:38.106Z,52.97
2018-05-24T09:13:03.844Z,53.06
2018-05-24T09:13:29.393Z,52.97
2018-05-24T09:13:55.351Z,53.06
2018-05-24T09:14:21.229Z,52.97
2018-05-24T09:14:47.047Z,52.67
2018-05-24T09:15:12.869Z,52.48
2018-05-24T09:15:38.660Z,52.87
2018-05-24T09:16:04.576Z,52.87
2018-05-24T09:16:30.494Z,52.77
2018-05-24T09:16:56.322Z,52.97
2018-05-24T09:17:21.941Z,52.97
2018-05-24T09:17:47.690Z,53.06
2018-05-24T09:18:13.382Z,53.33
2018-05-24T09:18:39.192Z,53.25
2018-05-24T09:19:04.944Z,53.25
2018-05-24T09:19:30.668Z,53.25
2018-05-24T09:19:56.960Z,53.25
2018-05-24T09:20:22.723Z,53.55
2018-05-24T09:20:48.494Z,54.03
2018-05-24T09:21:14.226Z,54.05
2018-05-24T09:21:40.099Z,54.05
2018-05-24T09:22:05.764Z,53.47
2018-05-24T09:22:31.502Z,52.92
2018-05-24T09:22:57.277Z,52.73
2018-05-24T09:23:23.034Z,52.63
2018-05-24T09:23:48.983Z,52.14
2018-05-24T09:24:15.192Z,51.08
2018-05-24T09:24:40.830Z,51.56
2018-05-24T09:25:07.241Z,51.47
2018-05-24T09:25:34.041Z,51.37
2018-05-24T09:25:59.986Z,51.56
2018-05-24T09:26:25.825Z,51.37
2018-05-24T09:26:51.549Z,51.95
2018-05-24T09:27:17.291Z,52.24
2018-05-24T09:27:42.895Z,51.47
2018-05-24T09:28:08.700Z,51.66
2018-05-24T09:28:34.514Z,51.18
2018-05-24T09:29:00.337Z,50.98
2018-05-24T09:29:26.143Z,51.18
2018-05-24T09:29:51.951Z,51.08
2018-05-24T09:30:17.698Z,50.98
2018-05-24T09:30:43.329Z,51.08
2018-05-24T09:31:08.961Z,50.5
2018-05-24T09:31:34.657Z,50.31
2018-05-24T09:32:00.391Z,50.28
2018-05-24T09:32:26.142Z,50.86
2018-05-24T09:32:51.932Z,51.06
2018-05-24T09:33:17.661Z,51.25
2018-05-24T09:33:43.416Z,51.44
2018-05-24T09:34:09.389Z,51.35
2018-05-24T09:34:35.131Z,52.22
2018-05-24T09:35:00.801Z,51.86
2018-05-24T09:35:26.619Z,51.66
2018-05-24T09:35:52.284Z,51.66
2018-05-24T09:36:17.980Z,51.44
2018-05-24T09:36:43.827Z,51.47
2018-05-24T09:37:09.773Z,51.15
2018-05-24T09:37:35.474Z,51.56
2018-05-24T09:38:01.284Z,52.24
2018-05-24T09:38:26.804Z,51.44
2018-05-24T09:38:52.485Z,51.25
2018-05-24T09:39:18.216Z,51.54
2018-05-24T09:39:43.962Z,51.73
2018-05-24T09:40:09.655Z,51.73
2018-05-24T09:40:35.340Z,51.93
2018-05-24T09:41:00.958Z,51.71
2018-05-24T09:41:26.669Z,52.09
2018-05-24T09:41:52.238Z,52.39
2018-05-24T09:42:17.930Z,52.77
2018-05-24T09:42:43.543Z,52.87
2018-05-24T09:43:09.431Z,53.06
2018-05-24T09:43:35.114Z,52.75
2018-05-24T09:44:00.918Z,52.45