createdAt,value
2022-12-26T00:00:02.685Z,78
2022-12-26T00:20:02.533Z,78
2022-12-26T00:40:02.847Z,78
2022-12-26T01:00:03.233Z,78
2022-12-26T01:20:03.039Z,78
2022-12-26T01:40:02.437Z,78
2022-12-26T02:00:03.049Z,78
2022-12-26T02:20:02.930Z,78
2022-12-26T02:40:02.542Z,78
2022-12-26T03:00:03.287Z,78
2022-12-26T03:20:03.720Z,78
2022-12-26T03:40:03.372Z,78
2022-12-26T04:00:03.081Z,78
2022-12-26T04:20:03.523Z,77
2022-12-26T04:40:03.404Z,77
2022-12-26T05:00:03.100Z,77
2022-12-26T05:20:03.603Z,77
2022-12-26T05:40:03.766Z,77
2022-12-26T06:00:02.465Z,77
2022-12-26T06:20:02.401Z,77
2022-12-26T06:40:02.839Z,77
2022-12-26T07:00:03.043Z,77
2022-12-26T07:20:03.164Z,77
2022-12-26T07:40:03.052Z,77
2022-12-26T08:00:02.659Z,77
2022-12-26T08:20:03.588Z,77
2022-12-26T08:40:03.781Z,76
2022-12-26T09:00:03.547Z,76
2022-12-26T09:20:03.291Z,76
2022-12-26T09:40:03.118Z,76
2022-12-26T10:00:02.676Z,76
2022-12-26T10:20:03.235Z,76
2022-12-26T10:40:03.138Z,76
2022-12-26T11:00:02.885Z,76
2022-12-26T11:20:03.093Z,75
2022-12-26T11:40:03.098Z,75
2022-12-26T12:00:02.834Z,75
2022-12-26T12:20:04.068Z,74
2022-12-26T12:40:03.886Z,74
2022-12-26T13:00:03.754Z,74
2022-12-26T13:20:03.725Z,75
2022-12-26T13:40:02.613Z,75
2022-12-26T14:00:03.288Z,75
2022-12-26T14:20:03.284Z,75
2022-12-26T14:40:02.934Z,75
2022-12-26T15:00:04.208Z,75
2022-12-26T15:20:02.956Z,75
2022-12-26T15:40:02.930Z,75
2022-12-26T16:00:03.239Z,75
2022-12-26T16:20:04.309Z,75
2022-12-26T16:40:03.439Z,76
2022-12-26T17:00:04.437Z,76
2022-12-26T17:20:02.757Z,76
2022-12-26T17:40:03.938Z,75
2022-12-26T18:00:03.285Z,75
2022-12-26T18:20:03.796Z,75
2022-12-26T18:40:02.540Z,74
2022-12-26T19:00:03.595Z,73
2022-12-26T19:20:03.267Z,72
2022-12-26T19:40:03.519Z,72
2022-12-26T20:00:03.499Z,71
2022-12-26T20:20:03.039Z,70
2022-12-26T20:40:03.005Z,70
2022-12-26T21:00:03.273Z,71
2022-12-26T21:20:02.710Z,71
2022-12-26T21:40:02.519Z,71
2022-12-26T22:00:03.197Z,71
2022-12-26T22:20:03.996Z,71
2022-12-26T22:40:02.882Z,69
2022-12-26T23:00:11.322Z,68
2022-12-26T23:20:03.223Z,67
2022-12-26T23:40:02.817Z,66
