createdAt,value
2022-09-14T00:01:39.540Z,100500.74
2022-09-14T00:04:11.719Z,100502.46
2022-09-14T00:06:41.229Z,100504.27
2022-09-14T00:09:17.373Z,100507.35
2022-09-14T00:11:46.566Z,100515.13
2022-09-14T00:14:16.273Z,100522.60
2022-09-14T00:16:45.698Z,100519.11
2022-09-14T00:19:19.694Z,100525.78
2022-09-14T00:21:54.536Z,100522.00
2022-09-14T00:24:24.907Z,100517.58
2022-09-14T00:26:53.920Z,100518.38
2022-09-14T00:29:23.560Z,100516.45
2022-09-14T00:31:52.630Z,100513.98
2022-09-14T00:34:21.639Z,100515.42
2022-09-14T00:36:51.863Z,100515.32
2022-09-14T00:39:23.440Z,100511.96
2022-09-14T00:41:52.849Z,100513.86
2022-09-14T00:44:57.554Z,100521.52
2022-09-14T00:47:26.967Z,100512.70
2022-09-14T00:49:55.795Z,100515.52
2022-09-14T00:52:28.223Z,100512.79
2022-09-14T00:55:00.081Z,100514.59
2022-09-14T00:57:34.324Z,100516.75
2022-09-14T01:00:05.419Z,100513.31
2022-09-14T01:02:34.619Z,100517.61
2022-09-14T01:05:04.100Z,100515.00
2022-09-14T01:07:51.361Z,100514.54
2022-09-14T01:10:33.378Z,100515.66
2022-09-14T01:13:13.209Z,100511.08
2022-09-14T01:15:51.107Z,100509.17
2022-09-14T01:18:25.133Z,100502.16
2022-09-14T01:20:58.108Z,100499.19
2022-09-14T01:23:35.394Z,100496.48
2022-09-14T01:26:31.768Z,100499.80
2022-09-14T01:29:08.812Z,100502.98
2022-09-14T01:31:45.971Z,100495.10
2022-09-14T01:34:19.839Z,100487.73
2022-09-14T01:36:51.864Z,100486.02
2022-09-14T01:39:22.524Z,100477.76
2022-09-14T01:41:52.861Z,100474.85
2022-09-14T01:44:26.243Z,100480.20
2022-09-14T01:47:00.432Z,100482.05
2022-09-14T01:49:34.549Z,100488.02
2022-09-14T01:52:08.864Z,100491.62
2022-09-14T01:54:43.491Z,100493.43
2022-09-14T01:57:18.735Z,100493.21
2022-09-14T01:59:50.382Z,100492.27
2022-09-14T02:02:22.828Z,100488.46
2022-09-14T02:04:57.507Z,100488.73
2022-09-14T02:07:26.591Z,100494.80
2022-09-14T02:09:56.379Z,100492.30
2022-09-14T02:12:25.213Z,100490.27
2022-09-14T02:14:55.204Z,100489.36
2022-09-14T02:17:24.091Z,100492.36
2022-09-14T02:19:56.742Z,100494.59
2022-09-14T02:22:27.132Z,100498.20
2022-09-14T02:24:56.595Z,100502.60
2022-09-14T02:27:25.886Z,100504.02
2022-09-14T02:29:55.112Z,100504.35
2022-09-14T02:32:33.039Z,100502.20
2022-09-14T02:35:11.453Z,100495.35
2022-09-14T02:37:50.074Z,100495.70
2022-09-14T02:40:28.925Z,100491.44
2022-09-14T02:43:04.721Z,100494.38
2022-09-14T02:45:40.392Z,100493.45
2022-09-14T02:48:19.496Z,100498.76
2022-09-14T02:50:54.743Z,100495.70
2022-09-14T02:53:30.391Z,100492.44
2022-09-14T02:56:03.361Z,100491.56
2022-09-14T02:58:36.907Z,100491.19
2022-09-14T03:01:07.865Z,100484.27
2022-09-14T03:03:36.792Z,100484.88
2022-09-14T03:06:06.576Z,100483.59
2022-09-14T03:08:36.239Z,100486.55
2022-09-14T03:11:06.335Z,100488.13
2022-09-14T03:13:35.869Z,100493.17
2022-09-14T03:16:08.898Z,100496.42
2022-09-14T03:18:38.234Z,100499.02
2022-09-14T03:21:08.492Z,100503.20
2022-09-14T03:23:38.868Z,100502.43
2022-09-14T03:26:11.903Z,100501.69
2022-09-14T03:28:40.897Z,100505.98
2022-09-14T03:31:11.973Z,100511.01
2022-09-14T03:33:41.635Z,100509.17
2022-09-14T03:36:16.292Z,100514.98
2022-09-14T03:38:46.255Z,100513.63
2022-09-14T03:41:15.655Z,100518.10
2022-09-14T03:43:44.855Z,100517.52
2022-09-14T03:46:15.135Z,100526.64
2022-09-14T03:48:44.484Z,100520.00
2022-09-14T03:51:14.099Z,100518.77
2022-09-14T03:53:44.402Z,100517.39
2022-09-14T03:56:15.611Z,100521.67
2022-09-14T03:58:45.575Z,100522.11
2022-09-14T04:01:16.390Z,100520.68
2022-09-14T04:03:46.024Z,100528.86
2022-09-14T04:06:15.696Z,100525.52
2022-09-14T04:08:46.468Z,100520.11
2022-09-14T04:11:17.337Z,100527.08
2022-09-14T04:13:46.632Z,100527.14
2022-09-14T04:16:16.587Z,100526.33
2022-09-14T04:18:45.619Z,100530.34
2022-09-14T04:21:17.360Z,100533.98
2022-09-14T04:24:10.596Z,100532.59
2022-09-14T04:26:35.676Z,100532.35
2022-09-14T04:29:05.426Z,100528.98
2022-09-14T04:31:34.329Z,100533.50
2022-09-14T04:34:03.548Z,100536.14
2022-09-14T04:36:32.389Z,100531.81
2022-09-14T04:39:02.778Z,100522.63
2022-09-14T04:41:32.960Z,100524.40
2022-09-14T04:44:03.360Z,100531.98
2022-09-14T04:46:35.355Z,100536.33
2022-09-14T04:49:04.277Z,100537.03
2022-09-14T04:51:34.664Z,100536.33
2022-09-14T04:54:06.124Z,100536.64
2022-09-14T04:56:36.776Z,100533.40
2022-09-14T04:59:05.766Z,100531.67
2022-09-14T05:01:37.117Z,100533.73
2022-09-14T05:04:07.048Z,100539.72
2022-09-14T05:06:38.942Z,100540.60
2022-09-14T05:09:12.481Z,100542.31
2022-09-14T05:11:41.667Z,100535.05
2022-09-14T05:14:13.029Z,100539.20
2022-09-14T05:16:43.042Z,100539.06
2022-09-14T05:19:14.510Z,100533.23
2022-09-14T05:21:43.498Z,100533.00
2022-09-14T05:24:14.212Z,100528.67
2022-09-14T05:26:44.453Z,100532.16
2022-09-14T05:29:15.579Z,100533.48
2022-09-14T05:31:44.648Z,100531.48
2022-09-14T05:34:14.889Z,100535.20
2022-09-14T05:36:43.701Z,100536.20
2022-09-14T05:39:12.668Z,100529.99
2022-09-14T05:41:41.523Z,100538.92
2022-09-14T05:44:10.632Z,100543.35
2022-09-14T05:46:39.405Z,100543.11
2022-09-14T05:49:08.488Z,100546.30
2022-09-14T05:51:37.853Z,100546.48
2022-09-14T05:54:10.960Z,100548.33
2022-09-14T05:56:39.977Z,100551.18
2022-09-14T05:59:10.307Z,100555.17
2022-09-14T06:01:39.075Z,100561.16
2022-09-14T06:04:09.985Z,100561.14
2022-09-14T06:06:38.763Z,100558.21
2022-09-14T06:09:07.486Z,100560.39
2022-09-14T06:11:36.357Z,100560.95
2022-09-14T06:14:05.644Z,100565.65
2022-09-14T06:16:34.862Z,100570.58
2022-09-14T06:19:03.767Z,100571.69
2022-09-14T06:21:34.269Z,100573.69
2022-09-14T06:24:04.301Z,100570.45
2022-09-14T06:26:33.271Z,100573.45
2022-09-14T06:29:02.286Z,100573.41
2022-09-14T06:31:31.072Z,100574.98
2022-09-14T06:33:59.815Z,100576.48
2022-09-14T06:36:29.573Z,100570.91
2022-09-14T06:39:00.205Z,100567.10
2022-09-14T06:41:30.020Z,100569.59
2022-09-14T06:44:01.049Z,100567.52
2022-09-14T06:46:31.203Z,100564.55
2022-09-14T06:49:02.656Z,100570.38
2022-09-14T06:51:33.553Z,100562.44
2022-09-14T06:54:03.560Z,100562.44
2022-09-14T06:56:35.402Z,100563.57
2022-09-14T06:59:05.404Z,100567.91
2022-09-14T07:01:34.751Z,100569.64
2022-09-14T07:04:04.718Z,100561.32
2022-09-14T07:06:39.778Z,100561.70
2022-09-14T07:09:08.716Z,100555.27
2022-09-14T07:11:38.201Z,100552.52
2022-09-14T07:14:07.791Z,100553.38
2022-09-14T07:16:38.623Z,100553.42
2022-09-14T07:19:12.036Z,100556.65
2022-09-14T07:21:41.638Z,100556.71
2022-09-14T07:24:12.355Z,100559.10
2022-09-14T07:26:42.125Z,100555.14
2022-09-14T07:29:14.866Z,100551.79
2022-09-14T07:31:45.127Z,100554.31
2022-09-14T07:34:15.046Z,100553.80
2022-09-14T07:36:44.290Z,100549.67
2022-09-14T07:39:15.168Z,100552.12
2022-09-14T07:41:44.556Z,100555.10
2022-09-14T07:44:16.687Z,100555.52
2022-09-14T07:46:47.133Z,100553.77
2022-09-14T07:49:17.107Z,100553.09
2022-09-14T07:51:46.304Z,100558.95
2022-09-14T07:54:19.147Z,100555.52
2022-09-14T07:56:48.729Z,100557.98
2022-09-14T07:59:34.528Z,100559.73
2022-09-14T08:02:07.316Z,100553.23
2022-09-14T08:04:38.668Z,100534.71
2022-09-14T08:07:08.560Z,100532.60
2022-09-14T08:09:38.940Z,100531.81
2022-09-14T08:12:07.935Z,100530.45
2022-09-14T08:14:37.247Z,100525.44
2022-09-14T08:17:06.010Z,100521.35
2022-09-14T08:19:35.687Z,100518.51
2022-09-14T08:22:04.958Z,100518.64
2022-09-14T08:24:33.826Z,100520.27
2022-09-14T08:27:02.679Z,100522.67
2022-09-14T08:29:31.431Z,100522.42
2022-09-14T08:32:00.268Z,100518.77
2022-09-14T08:34:29.469Z,100521.80
2022-09-14T08:36:58.260Z,100519.63
2022-09-14T08:39:27.130Z,100521.20
2022-09-14T08:41:58.127Z,100522.77
2022-09-14T08:44:30.351Z,100518.13
2022-09-14T08:47:04.054Z,100515.25
2022-09-14T08:49:46.428Z,100506.39
2022-09-14T08:52:23.206Z,100501.98
2022-09-14T08:54:54.656Z,100499.95
2022-09-14T08:57:31.794Z,100500.77
2022-09-14T09:00:09.151Z,100499.61
2022-09-14T09:02:55.736Z,100494.66
2022-09-14T09:05:35.810Z,100491.16
2022-09-14T09:08:19.658Z,100498.49
2022-09-14T09:10:50.273Z,100497.25
2022-09-14T09:13:23.608Z,100495.94
2022-09-14T09:15:57.493Z,100495.23
2022-09-14T09:18:36.952Z,100499.50
2022-09-14T09:21:10.503Z,100499.45
2022-09-14T09:23:40.840Z,100498.59
2022-09-14T09:26:16.729Z,100497.42
2022-09-14T09:28:48.912Z,100494.79
2022-09-14T09:31:22.038Z,100499.11
2022-09-14T09:33:51.104Z,100504.39
2022-09-14T09:36:19.948Z,100502.80
2022-09-14T09:38:48.642Z,100507.52
2022-09-14T09:41:22.316Z,100513.08
2022-09-14T09:44:02.369Z,100509.58
2022-09-14T09:46:33.996Z,100512.16
2022-09-14T09:49:14.188Z,100509.98
2022-09-14T09:51:44.144Z,100506.17
2022-09-14T09:54:24.274Z,100501.65
2022-09-14T09:56:55.692Z,100490.23
2022-09-14T09:59:31.556Z,100489.75
2022-09-14T10:02:20.029Z,100488.46
2022-09-14T10:04:59.482Z,100489.67
2022-09-14T10:07:30.632Z,100487.77
2022-09-14T10:10:05.328Z,100481.09
2022-09-14T10:12:35.015Z,100479.89
2022-09-14T10:15:16.754Z,100472.88
2022-09-14T10:18:16.061Z,100481.27
2022-09-14T10:21:05.432Z,100473.05
2022-09-14T10:23:36.085Z,100466.86
2022-09-14T10:26:27.022Z,100460.23
2022-09-14T10:29:15.815Z,100455.96
2022-09-14T10:31:46.891Z,100457.81
2022-09-14T10:34:20.199Z,100456.73
2022-09-14T10:36:57.115Z,100454.60
2022-09-14T10:39:30.907Z,100459.19
2022-09-14T10:42:07.367Z,100457.20
2022-09-14T10:44:51.919Z,100457.54
2022-09-14T10:47:32.608Z,100455.09
2022-09-14T10:50:19.573Z,100452.58
2022-09-14T10:53:11.771Z,100450.66
2022-09-14T10:55:46.966Z,100443.89
2022-09-14T10:58:24.522Z,100436.61
2022-09-14T11:01:06.367Z,100431.18
2022-09-14T11:03:53.260Z,100429.36
2022-09-14T11:06:39.996Z,100428.68
2022-09-14T11:09:21.062Z,100424.73
2022-09-14T11:12:00.912Z,100423.79
2022-09-14T11:14:43.029Z,100426.63
2022-09-14T11:17:28.743Z,100417.03
2022-09-14T11:20:06.666Z,100416.59
2022-09-14T11:22:45.844Z,100399.29
2022-09-14T11:25:18.838Z,100397.02
2022-09-14T11:27:51.924Z,100386.29
2022-09-14T11:30:23.933Z,100379.84
2022-09-14T11:32:59.661Z,100376.59
2022-09-14T11:35:34.165Z,100373.25
2022-09-14T11:38:13.231Z,100375.54
2022-09-14T11:40:46.607Z,100377.80
2022-09-14T11:43:20.995Z,100370.85
2022-09-14T11:45:52.747Z,100373.55
2022-09-14T11:48:43.955Z,100380.15
2022-09-14T11:51:18.715Z,100376.80
2022-09-14T11:53:48.340Z,100382.55
2022-09-14T11:56:26.420Z,100382.60
2022-09-14T11:58:58.084Z,100377.41
2022-09-14T12:01:31.492Z,100374.79
2022-09-14T12:04:12.330Z,100379.23
2022-09-14T12:06:54.040Z,100371.88
2022-09-14T12:09:44.433Z,100369.51
2022-09-14T12:12:33.010Z,100364.08
2022-09-14T12:15:04.640Z,100367.48
2022-09-14T12:17:41.860Z,100361.89
2022-09-14T12:20:40.733Z,100351.94
2022-09-14T12:23:22.512Z,100355.16
2022-09-14T12:26:12.684Z,100352.15
2022-09-14T12:28:48.074Z,100350.96
2022-09-14T12:31:58.194Z,100340.13
2022-09-14T12:34:29.794Z,100335.78
2022-09-14T12:37:09.947Z,100330.88
2022-09-14T12:40:23.321Z,100331.39
2022-09-14T12:42:54.688Z,100325.52
2022-09-14T12:45:51.617Z,100328.66
2022-09-14T12:48:57.943Z,100326.90
2022-09-14T12:51:42.266Z,100330.61
2022-09-14T12:54:28.677Z,100326.00
2022-09-14T12:57:09.133Z,100337.93
2022-09-14T12:59:46.546Z,100336.04
2022-09-14T13:03:03.655Z,100341.52
2022-09-14T13:05:34.724Z,100334.55
2022-09-14T13:08:10.688Z,100334.60
2022-09-14T13:10:45.197Z,100332.17
2022-09-14T13:13:17.917Z,100327.67
2022-09-14T13:15:53.155Z,100330.83
2022-09-14T13:18:36.843Z,100324.55
2022-09-14T13:21:19.876Z,100322.55
2022-09-14T13:23:50.274Z,100327.45
2022-09-14T13:26:23.452Z,100329.17
2022-09-14T13:28:54.438Z,100325.83
2022-09-14T13:31:30.093Z,100326.06
2022-09-14T13:34:00.035Z,100316.58
2022-09-14T13:36:31.603Z,100319.59
2022-09-14T13:39:02.660Z,100318.31
2022-09-14T13:41:33.121Z,100311.65
2022-09-14T13:44:02.269Z,100310.87
2022-09-14T13:46:31.425Z,100316.27
2022-09-14T13:49:00.264Z,100317.86
2022-09-14T13:51:30.117Z,100322.41
2022-09-14T13:54:16.519Z,100317.92
2022-09-14T13:56:45.303Z,100316.77
2022-09-14T13:59:20.955Z,100316.54
2022-09-14T14:01:56.536Z,100314.31
2022-09-14T14:04:29.347Z,100311.98
2022-09-14T14:07:05.531Z,100317.17
2022-09-14T14:09:46.575Z,100316.11
2022-09-14T14:12:24.736Z,100316.33
2022-09-14T14:15:01.171Z,100308.66
2022-09-14T14:17:38.075Z,100309.59
2022-09-14T14:20:33.171Z,100314.60
2022-09-14T14:23:15.439Z,100320.17
2022-09-14T14:25:51.731Z,100321.63
2022-09-14T14:28:24.535Z,100313.20
2022-09-14T14:30:54.403Z,100311.45
2022-09-14T14:33:23.993Z,100310.45
2022-09-14T14:35:54.282Z,100308.63
2022-09-14T14:38:24.490Z,100305.55
2022-09-14T14:40:55.494Z,100296.86
2022-09-14T14:43:26.972Z,100297.16
2022-09-14T14:45:57.857Z,100294.35
2022-09-14T14:48:27.403Z,100289.94
2022-09-14T14:50:56.207Z,100288.42
2022-09-14T14:53:29.974Z,100291.80
2022-09-14T14:55:58.756Z,100298.54
2022-09-14T14:58:28.608Z,100291.33
2022-09-14T15:00:57.480Z,100289.47
2022-09-14T15:03:26.477Z,100283.66
2022-09-14T15:05:55.242Z,100287.05
2022-09-14T15:08:23.947Z,100281.79
2022-09-14T15:10:56.998Z,100276.94
2022-09-14T15:13:25.731Z,100264.76
2022-09-14T15:15:54.438Z,100253.34
2022-09-14T15:18:23.130Z,100254.64
2022-09-14T15:20:51.831Z,100255.28
2022-09-14T15:23:20.972Z,100251.73
2022-09-14T15:25:52.420Z,100248.73
2022-09-14T15:28:21.412Z,100248.48
2022-09-14T15:30:51.350Z,100248.18
2022-09-14T15:33:20.215Z,100244.70
2022-09-14T15:35:55.454Z,100245.92
2022-09-14T15:38:24.769Z,100242.66
2022-09-14T15:40:53.635Z,100234.33
2022-09-14T15:43:23.399Z,100235.35
2022-09-14T15:45:52.199Z,100233.88
2022-09-14T15:48:20.964Z,100228.15
2022-09-14T15:51:11.133Z,100230.40
2022-09-14T15:53:39.957Z,100230.20
2022-09-14T15:56:11.923Z,100228.76
2022-09-14T15:58:44.751Z,100226.60
2022-09-14T16:01:18.382Z,100218.80
2022-09-14T16:03:47.242Z,100218.11
2022-09-14T16:06:16.016Z,100216.77
2022-09-14T16:08:44.742Z,100213.46
2022-09-14T16:11:13.460Z,100212.48
2022-09-14T16:13:42.214Z,100213.59
2022-09-14T16:16:13.252Z,100211.40
2022-09-14T16:18:43.407Z,100211.56
2022-09-14T16:21:15.757Z,100216.70
2022-09-14T16:23:51.221Z,100214.44
2022-09-14T16:26:22.496Z,100217.65
2022-09-14T16:28:52.656Z,100220.13
2022-09-14T16:31:24.453Z,100217.70
2022-09-14T16:33:55.392Z,100217.11
2022-09-14T16:36:26.422Z,100219.41
2022-09-14T16:38:57.506Z,100217.94
2022-09-14T16:41:27.370Z,100215.21
2022-09-14T16:43:56.753Z,100216.73
2022-09-14T16:46:26.908Z,100213.20
2022-09-14T16:48:58.039Z,100214.95
2022-09-14T16:51:29.781Z,100212.35
2022-09-14T16:54:00.152Z,100215.56
2022-09-14T16:56:32.003Z,100218.61
2022-09-14T16:59:01.881Z,100211.29
2022-09-14T17:01:32.589Z,100202.94
2022-09-14T17:04:07.659Z,100209.63
2022-09-14T17:06:38.340Z,100216.66
2022-09-14T17:09:08.837Z,100213.56
2022-09-14T17:11:39.012Z,100214.45
2022-09-14T17:14:09.139Z,100219.58
2022-09-14T17:16:37.983Z,100224.16
2022-09-14T17:19:06.863Z,100227.98
2022-09-14T17:21:38.686Z,100225.43
2022-09-14T17:24:08.482Z,100223.97
2022-09-14T17:26:40.800Z,100235.62
2022-09-14T17:29:10.420Z,100236.10
2022-09-14T17:31:42.087Z,100227.40
2022-09-14T17:34:12.796Z,100229.33
2022-09-14T17:36:41.965Z,100231.52
2022-09-14T17:39:12.407Z,100226.52
2022-09-14T17:41:43.435Z,100219.70
2022-09-14T17:44:14.181Z,100221.08
2022-09-14T17:46:52.520Z,100216.48
2022-09-14T17:49:23.073Z,100216.20
2022-09-14T17:51:52.099Z,100214.40
2022-09-14T17:54:21.061Z,100218.33
2022-09-14T17:56:49.966Z,100217.05
2022-09-14T17:59:20.494Z,100223.45
2022-09-14T18:01:49.862Z,100222.64
2022-09-14T18:04:19.001Z,100213.48
2022-09-14T18:06:49.676Z,100214.93
2022-09-14T18:09:20.624Z,100212.44
2022-09-14T18:11:50.459Z,100206.62
2022-09-14T18:14:19.605Z,100202.65
2022-09-14T18:16:48.694Z,100209.27
2022-09-14T18:19:17.479Z,100213.98
2022-09-14T18:21:51.643Z,100215.39
2022-09-14T18:24:21.802Z,100217.35
2022-09-14T18:26:50.920Z,100215.61
2022-09-14T18:29:20.961Z,100216.95
2022-09-14T18:31:50.057Z,100216.67
2022-09-14T18:34:19.662Z,100221.61
2022-09-14T18:36:50.358Z,100214.65
2022-09-14T18:39:19.860Z,100212.52
2022-09-14T18:41:53.063Z,100203.94
2022-09-14T18:44:22.458Z,100211.30
2022-09-14T18:46:51.862Z,100221.08
2022-09-14T18:49:20.992Z,100223.23
2022-09-14T18:51:49.658Z,100221.16
2022-09-14T18:54:18.831Z,100217.66
2022-09-14T18:56:48.214Z,100217.08
2022-09-14T18:59:17.014Z,100221.60
2022-09-14T19:01:45.871Z,100224.68
2022-09-14T19:04:15.361Z,100228.52
2022-09-14T19:06:46.152Z,100234.16
2022-09-14T19:09:14.883Z,100236.02
2022-09-14T19:11:43.791Z,100240.41
2022-09-14T19:14:13.246Z,100241.64
2022-09-14T19:16:42.560Z,100236.89
2022-09-14T19:19:13.379Z,100232.23
2022-09-14T19:21:43.416Z,100232.09
2022-09-14T19:24:14.477Z,100230.91
2022-09-14T19:26:46.819Z,100230.30
2022-09-14T19:29:18.698Z,100235.16
2022-09-14T19:31:50.923Z,100234.00
2022-09-14T19:34:20.554Z,100227.29
2022-09-14T19:36:49.897Z,100236.63
2022-09-14T19:39:18.863Z,100232.29
2022-09-14T19:41:47.704Z,100226.64
2022-09-14T19:44:17.376Z,100219.05
2022-09-14T19:46:46.375Z,100220.77
2022-09-14T19:49:16.950Z,100221.02
2022-09-14T19:51:46.384Z,100218.92
2022-09-14T19:54:15.661Z,100222.46
2022-09-14T19:56:46.032Z,100218.59
2022-09-14T19:59:15.977Z,100221.63
2022-09-14T20:01:45.627Z,100223.02
2022-09-14T20:04:17.590Z,100218.91
2022-09-14T20:06:47.800Z,100214.66
2022-09-14T20:09:18.636Z,100215.49
2022-09-14T20:11:50.148Z,100214.51
2022-09-14T20:14:21.155Z,100211.75
2022-09-14T20:16:52.983Z,100221.71
2022-09-14T20:19:24.860Z,100230.40
2022-09-14T20:21:54.669Z,100227.33
2022-09-14T20:24:26.467Z,100223.40
2022-09-14T20:26:58.807Z,100226.52
2022-09-14T20:29:30.079Z,100223.14
2022-09-14T20:31:59.582Z,100218.61
2022-09-14T20:34:29.297Z,100218.34
2022-09-14T20:37:00.199Z,100210.23
2022-09-14T20:39:30.021Z,100212.98
2022-09-14T20:41:58.831Z,100210.38
2022-09-14T20:44:27.616Z,100214.80
2022-09-14T20:46:56.567Z,100212.27
2022-09-14T20:49:26.092Z,100203.97
2022-09-14T20:51:56.728Z,100196.36
2022-09-14T20:54:25.599Z,100203.26
2022-09-14T20:56:54.303Z,100206.88
2022-09-14T20:59:23.305Z,100208.50
2022-09-14T21:01:52.906Z,100210.20
2022-09-14T21:04:23.879Z,100210.29
2022-09-14T21:06:54.677Z,100208.80
2022-09-14T21:09:25.086Z,100210.98
2022-09-14T21:11:54.102Z,100214.92
2022-09-14T21:14:23.109Z,100215.18
2022-09-14T21:16:56.103Z,100212.33
2022-09-14T21:19:26.807Z,100201.27
2022-09-14T21:21:56.425Z,100192.88
2022-09-14T21:24:25.879Z,100186.65
2022-09-14T21:26:56.735Z,100189.02
2022-09-14T21:29:25.731Z,100187.50
2022-09-14T21:31:54.435Z,100181.80
2022-09-14T21:34:23.167Z,100175.70
2022-09-14T21:36:52.624Z,100179.38
2022-09-14T21:39:26.918Z,100178.20
2022-09-14T21:41:59.248Z,100183.74
2022-09-14T21:44:33.149Z,100187.44
2022-09-14T21:47:02.704Z,100189.15
2022-09-14T21:49:31.864Z,100190.20
2022-09-14T21:52:00.784Z,100187.45
2022-09-14T21:54:29.639Z,100189.93
2022-09-14T21:56:58.476Z,100185.05
2022-09-14T21:59:27.255Z,100185.10
2022-09-14T22:01:56.059Z,100179.84
2022-09-14T22:04:26.281Z,100173.90
2022-09-14T22:06:56.607Z,100171.41
2022-09-14T22:09:28.151Z,100169.89
2022-09-14T22:11:57.672Z,100162.86
2022-09-14T22:14:28.499Z,100157.20
2022-09-14T22:16:57.353Z,100159.04
2022-09-14T22:19:27.765Z,100158.41
2022-09-14T22:21:57.249Z,100162.39
2022-09-14T22:24:33.541Z,100161.23
2022-09-14T22:27:06.183Z,100162.41
2022-09-14T22:29:35.249Z,100168.66
2022-09-14T22:32:06.630Z,100163.45
2022-09-14T22:34:35.475Z,100169.09
2022-09-14T22:37:04.204Z,100164.84
2022-09-14T22:39:32.932Z,100180.02
2022-09-14T22:42:01.975Z,100181.54
2022-09-14T22:44:31.272Z,100180.68
2022-09-14T22:46:59.988Z,100177.08
2022-09-14T22:49:28.687Z,100173.34
2022-09-14T22:51:57.480Z,100161.58
2022-09-14T22:54:26.292Z,100153.77
2022-09-14T22:56:55.028Z,100152.86
2022-09-14T22:59:24.032Z,100151.86
2022-09-14T23:01:52.958Z,100154.68
2022-09-14T23:04:21.881Z,100151.87
2022-09-14T23:06:50.579Z,100144.67
2022-09-14T23:09:21.846Z,100140.64
2022-09-14T23:11:51.287Z,100137.72
2022-09-14T23:14:20.001Z,100141.72
2022-09-14T23:16:48.797Z,100141.50
2022-09-14T23:19:18.701Z,100135.02
2022-09-14T23:21:47.520Z,100128.21
2022-09-14T23:24:16.243Z,100120.77
2022-09-14T23:26:44.946Z,100119.48
2022-09-14T23:29:16.329Z,100124.73
2022-09-14T23:31:46.236Z,100122.58
2022-09-14T23:34:15.183Z,100119.76
2022-09-14T23:36:44.020Z,100117.55
2022-09-14T23:39:12.774Z,100114.47
2022-09-14T23:41:41.641Z,100101.80
2022-09-14T23:44:12.073Z,100096.63
2022-09-14T23:46:41.092Z,100096.02
2022-09-14T23:49:11.691Z,100091.92
2022-09-14T23:51:41.471Z,100093.45
2022-09-14T23:54:11.339Z,100096.27
2022-09-14T23:56:40.357Z,100101.55
2022-09-14T23:59:12.059Z,100102.31
