createdAt,value
2023-04-28T00:01:21.723Z,41.20
2023-04-28T00:03:51.694Z,42.55
2023-04-28T00:06:20.476Z,42.22
2023-04-28T00:08:53.336Z,39.58
2023-04-28T00:11:22.776Z,45.20
2023-04-28T00:13:53.634Z,42.80
2023-04-28T00:16:22.036Z,39.60
2023-04-28T00:18:51.187Z,38.33
2023-04-28T00:21:20.871Z,42.45
2023-04-28T00:23:49.416Z,43.58
2023-04-28T00:26:20.145Z,41.65
2023-04-28T00:28:48.789Z,41.50
2023-04-28T00:31:17.420Z,42.72
2023-04-28T00:33:47.354Z,44.13
2023-04-28T00:36:16.015Z,45.75
2023-04-28T00:38:45.682Z,47.90
2023-04-28T00:41:15.914Z,53.58
2023-04-28T00:43:49.892Z,53.58
2023-04-28T00:46:24.354Z,50.67
2023-04-28T00:49:00.173Z,55.17
2023-04-28T00:51:29.377Z,52.40
2023-04-28T00:54:02.330Z,48.65
2023-04-28T00:56:32.308Z,46.55
2023-04-28T00:59:02.453Z,46.60
2023-04-28T01:01:32.799Z,48.22
2023-04-28T01:04:02.328Z,46.75
2023-04-28T01:06:31.203Z,45.28
2023-04-28T01:09:01.547Z,50.65
2023-04-28T01:11:30.180Z,49.22
2023-04-28T01:14:04.782Z,47.78
2023-04-28T01:16:33.884Z,53.53
2023-04-28T01:19:03.627Z,50.97
2023-04-28T01:21:33.967Z,52.05
2023-04-28T01:24:03.843Z,49.80
2023-04-28T01:26:32.206Z,50.72
2023-04-28T01:29:00.719Z,45.00
2023-04-28T01:31:31.288Z,46.17
2023-04-28T01:34:00.302Z,43.38
2023-04-28T01:36:28.847Z,49.15
2023-04-28T01:38:57.525Z,46.38
2023-04-28T01:41:29.090Z,44.90
2023-04-28T01:43:59.839Z,49.60
2023-04-28T01:46:28.717Z,48.05
2023-04-28T01:48:57.148Z,43.72
2023-04-28T01:51:28.563Z,47.22
2023-04-28T01:53:58.164Z,47.90
2023-04-28T01:56:28.236Z,48.95
2023-04-28T01:58:58.701Z,50.13
2023-04-28T02:01:28.264Z,47.58
2023-04-28T02:03:57.145Z,45.25
2023-04-28T02:06:27.866Z,42.13
2023-04-28T02:08:58.843Z,43.72
2023-04-28T02:11:28.717Z,44.58
2023-04-28T02:13:57.114Z,41.47
2023-04-28T02:16:25.611Z,45.25
2023-04-28T02:19:01.248Z,44.92
2023-04-28T02:21:29.951Z,42.40
2023-04-28T02:23:58.750Z,43.40
2023-04-28T02:26:28.719Z,47.25
2023-04-28T02:28:57.125Z,41.45
2023-04-28T02:31:27.222Z,40.88
2023-04-28T02:33:56.947Z,49.42
2023-04-28T02:36:27.942Z,51.22
2023-04-28T02:38:56.351Z,48.78
2023-04-28T02:41:25.273Z,48.97
2023-04-28T02:43:57.017Z,48.17
2023-04-28T02:46:29.515Z,45.80
2023-04-28T02:48:58.471Z,48.90
2023-04-28T02:51:27.020Z,48.85
2023-04-28T02:53:56.507Z,49.13
2023-04-28T02:56:25.279Z,49.63
2023-04-28T02:59:00.815Z,51.17
2023-04-28T03:01:29.282Z,47.92
2023-04-28T03:03:58.257Z,51.97
2023-04-28T03:06:27.178Z,53.53
2023-04-28T03:08:55.649Z,50.05
2023-04-28T03:11:24.430Z,57.50
2023-04-28T03:13:54.471Z,49.70
2023-04-28T03:16:26.853Z,53.33
2023-04-28T03:18:55.355Z,52.10
2023-04-28T03:21:23.837Z,51.15
2023-04-28T03:23:53.439Z,54.85
2023-04-28T03:26:23.066Z,51.63
2023-04-28T03:28:51.249Z,51.55
2023-04-28T03:31:20.664Z,49.30
2023-04-28T03:33:50.686Z,48.17
2023-04-28T03:36:19.569Z,51.80
2023-04-28T03:38:47.920Z,51.00
2023-04-28T03:41:17.625Z,53.17
2023-04-28T03:43:47.358Z,51.97
2023-04-28T03:46:15.913Z,51.88
2023-04-28T03:48:46.453Z,54.95
2023-04-28T03:51:16.540Z,54.30
2023-04-28T03:53:45.616Z,52.90
2023-04-28T03:56:14.279Z,57.13
2023-04-28T03:58:43.580Z,59.20
2023-04-28T04:01:12.073Z,60.00
2023-04-28T04:03:41.816Z,57.10
2023-04-28T04:06:11.786Z,58.28
2023-04-28T04:08:42.839Z,58.35
2023-04-28T04:11:13.883Z,59.90
2023-04-28T04:13:42.680Z,62.88
2023-04-28T04:16:12.228Z,65.15
2023-04-28T04:18:40.818Z,63.50
2023-04-28T04:21:09.258Z,67.05
2023-04-28T04:23:38.547Z,65.05
2023-04-28T04:26:10.770Z,67.35
2023-04-28T04:28:42.522Z,64.95
2023-04-28T04:31:10.945Z,65.13
2023-04-28T04:33:39.553Z,66.70
2023-04-28T04:36:08.993Z,74.30
2023-04-28T04:38:38.335Z,67.35
2023-04-28T04:41:08.294Z,70.50
2023-04-28T04:43:38.956Z,73.00
2023-04-28T04:46:07.598Z,79.15
2023-04-28T04:48:36.030Z,74.85
2023-04-28T04:51:04.353Z,78.70
2023-04-28T04:53:35.606Z,77.50
2023-04-28T04:56:04.285Z,81.72
2023-04-28T04:58:33.063Z,85.43
2023-04-28T05:01:04.916Z,86.28
2023-04-28T05:03:33.563Z,89.90
2023-04-28T05:06:03.158Z,85.35
2023-04-28T05:08:31.651Z,84.10
2023-04-28T05:11:00.333Z,94.78
2023-04-28T05:13:28.909Z,97.40
2023-04-28T05:15:57.360Z,100.55
2023-04-28T05:18:29.363Z,93.28
2023-04-28T05:20:57.743Z,99.88
2023-04-28T05:23:26.231Z,95.75
2023-04-28T05:25:54.819Z,90.82
2023-04-28T05:28:24.414Z,93.55
2023-04-28T05:30:52.924Z,93.35
2023-04-28T05:33:21.459Z,99.68
2023-04-28T05:35:52.503Z,97.72
2023-04-28T05:38:23.318Z,96.78
2023-04-28T05:40:59.116Z,95.15
2023-04-28T05:43:27.407Z,102.05
2023-04-28T05:45:59.158Z,99.85
2023-04-28T05:48:27.632Z,93.78
2023-04-28T05:50:58.465Z,88.78
2023-04-28T05:53:33.165Z,94.50
2023-04-28T05:56:02.246Z,96.07
2023-04-28T05:58:32.133Z,86.60
2023-04-28T06:01:01.283Z,97.68
2023-04-28T06:03:29.969Z,98.30
2023-04-28T06:06:00.418Z,100.63
2023-04-28T06:08:28.772Z,99.95
2023-04-28T06:10:57.566Z,103.90
2023-04-28T06:13:26.228Z,97.90
2023-04-28T06:15:55.213Z,110.72
2023-04-28T06:18:24.437Z,106.18
2023-04-28T06:20:53.681Z,111.53
2023-04-28T06:23:23.521Z,110.32
2023-04-28T06:25:52.065Z,103.88
2023-04-28T06:28:20.494Z,108.80
2023-04-28T06:30:48.922Z,108.60
2023-04-28T06:33:17.784Z,104.78
2023-04-28T06:35:46.706Z,101.65
2023-04-28T06:38:15.270Z,96.32
2023-04-28T06:40:46.114Z,100.15
2023-04-28T06:43:14.509Z,95.25
2023-04-28T06:45:43.233Z,88.22
2023-04-28T06:48:11.641Z,93.35
2023-04-28T06:50:41.662Z,86.55
2023-04-28T06:53:11.535Z,88.47
2023-04-28T06:55:40.340Z,80.07
2023-04-28T06:58:10.341Z,80.80
2023-04-28T07:00:38.809Z,82.00
2023-04-28T07:03:07.843Z,81.38
2023-04-28T07:05:38.955Z,83.28
2023-04-28T07:08:07.912Z,78.53
2023-04-28T07:10:36.491Z,76.38
2023-04-28T07:13:05.192Z,78.15
2023-04-28T07:15:35.378Z,71.25
2023-04-28T07:18:03.941Z,69.47
2023-04-28T07:20:32.790Z,66.82
2023-04-28T07:23:01.594Z,68.82
2023-04-28T07:25:32.196Z,59.25
2023-04-28T07:28:00.841Z,50.75
2023-04-28T07:30:29.312Z,52.08
2023-04-28T07:32:59.914Z,51.40
2023-04-28T07:35:28.516Z,48.90
2023-04-28T07:37:58.202Z,47.38
2023-04-28T07:40:26.995Z,43.22
2023-04-28T07:42:55.751Z,41.13
2023-04-28T07:45:24.217Z,43.50
2023-04-28T07:47:52.878Z,42.75
2023-04-28T07:50:23.615Z,36.85
2023-04-28T07:52:52.163Z,38.47
2023-04-28T07:55:20.428Z,40.15
2023-04-28T07:57:49.782Z,39.65
2023-04-28T08:00:19.546Z,32.78
2023-04-28T08:02:47.988Z,33.80
2023-04-28T08:05:18.074Z,33.03
2023-04-28T08:07:48.475Z,25.20
2023-04-28T08:10:18.152Z,24.73
2023-04-28T08:12:46.651Z,20.00
2023-04-28T08:15:16.710Z,22.98
2023-04-28T08:17:47.230Z,19.58
2023-04-28T08:20:21.666Z,20.42
2023-04-28T08:22:53.828Z,19.73
2023-04-28T08:25:22.742Z,18.90
2023-04-28T08:27:51.672Z,11.27
2023-04-28T08:30:20.119Z,12.20
2023-04-28T08:32:48.921Z,9.88
2023-04-28T08:35:17.547Z,10.88
2023-04-28T08:37:46.734Z,11.23
2023-04-28T08:40:16.766Z,9.80
2023-04-28T08:42:47.544Z,9.23
2023-04-28T08:45:16.975Z,8.63
2023-04-28T08:47:48.056Z,9.60
2023-04-28T08:50:17.577Z,7.72
2023-04-28T08:52:46.428Z,9.15
2023-04-28T08:55:17.725Z,7.15
2023-04-28T08:57:51.800Z,7.35
2023-04-28T09:00:20.357Z,5.93
2023-04-28T09:02:49.235Z,4.68
2023-04-28T09:05:18.190Z,5.93
2023-04-28T09:07:49.043Z,5.05
2023-04-28T09:10:24.145Z,5.65
2023-04-28T09:12:54.724Z,4.50
2023-04-28T09:15:33.884Z,5.88
2023-04-28T09:18:03.204Z,4.38
2023-04-28T09:20:33.984Z,5.53
2023-04-28T09:23:17.924Z,5.40
2023-04-28T09:26:01.942Z,4.15
2023-04-28T09:28:30.464Z,3.33
2023-04-28T09:30:59.718Z,4.65
2023-04-28T09:33:28.710Z,4.97
2023-04-28T09:35:58.354Z,3.03
2023-04-28T09:38:27.520Z,3.88
2023-04-28T09:40:58.909Z,3.08
2023-04-28T09:43:34.838Z,2.75
2023-04-28T09:46:05.706Z,3.28
2023-04-28T09:48:38.277Z,1.80
2023-04-28T09:51:09.466Z,1.83
2023-04-28T09:53:39.008Z,1.30
2023-04-28T09:56:08.743Z,2.63
2023-04-28T09:58:42.635Z,2.60
2023-04-28T10:01:13.205Z,2.72
2023-04-28T10:03:42.419Z,2.50
2023-04-28T10:06:11.283Z,3.58
2023-04-28T10:08:40.810Z,2.88
2023-04-28T10:11:10.450Z,2.53
2023-04-28T10:13:40.884Z,2.55
2023-04-28T10:16:10.348Z,2.78
2023-04-28T10:18:39.500Z,3.03
2023-04-28T10:21:09.602Z,2.30
2023-04-28T10:24:07.349Z,4.30
2023-04-28T10:27:07.176Z,2.65
2023-04-28T10:29:37.988Z,3.38
2023-04-28T10:32:26.250Z,3.63
2023-04-28T10:34:55.156Z,4.35
2023-04-28T10:37:58.595Z,4.35
2023-04-28T10:40:34.088Z,4.47
2023-04-28T10:43:03.954Z,4.40
2023-04-28T10:46:02.213Z,4.50
2023-04-28T10:49:07.330Z,4.15
2023-04-28T10:51:38.242Z,3.70
2023-04-28T10:54:18.049Z,4.63
2023-04-28T10:57:29.177Z,3.25
2023-04-28T11:00:30.970Z,5.00
2023-04-28T11:03:02.696Z,2.22
2023-04-28T11:05:33.712Z,2.92
2023-04-28T11:08:33.527Z,2.50
2023-04-28T11:11:22.094Z,1.63
2023-04-28T11:13:51.809Z,3.55
2023-04-28T11:16:23.010Z,1.70
2023-04-28T11:18:59.668Z,1.83
2023-04-28T11:21:29.696Z,1.52
2023-04-28T11:24:00.021Z,3.53
2023-04-28T11:26:31.522Z,1.80
2023-04-28T11:29:00.042Z,1.13
2023-04-28T11:31:29.165Z,1.00
2023-04-28T11:34:12.091Z,1.48
2023-04-28T11:36:41.445Z,1.05
2023-04-28T11:39:12.923Z,1.08
2023-04-28T11:41:42.727Z,3.60
2023-04-28T11:44:15.521Z,2.63
2023-04-28T11:46:51.189Z,1.52
2023-04-28T11:49:21.423Z,2.92
2023-04-28T11:51:50.571Z,0.85
2023-04-28T11:54:23.564Z,2.20
2023-04-28T11:56:52.921Z,0.70
2023-04-28T11:59:26.493Z,1.20
2023-04-28T12:01:57.656Z,0.90
2023-04-28T12:04:35.924Z,1.17
2023-04-28T12:07:08.101Z,1.38
2023-04-28T12:09:37.112Z,0.80
2023-04-28T12:12:08.308Z,0.98
2023-04-28T12:14:56.081Z,0.80
2023-04-28T12:17:28.610Z,3.88
2023-04-28T12:20:04.043Z,1.38
2023-04-28T12:22:33.146Z,1.92
2023-04-28T12:25:07.348Z,1.10
2023-04-28T12:27:38.622Z,2.95
2023-04-28T12:30:28.461Z,1.05
2023-04-28T12:32:58.090Z,1.10
2023-04-28T12:35:30.892Z,1.30
2023-04-28T12:37:59.870Z,2.42
2023-04-28T12:40:28.401Z,1.38
2023-04-28T12:42:57.289Z,1.95
2023-04-28T12:45:26.327Z,2.05
2023-04-28T12:47:57.273Z,3.35
2023-04-28T12:50:26.199Z,1.75
2023-04-28T12:52:56.824Z,1.45
2023-04-28T12:55:25.537Z,1.48
2023-04-28T12:57:54.072Z,1.40
2023-04-28T13:00:23.701Z,1.88
2023-04-28T13:02:53.356Z,0.80
2023-04-28T13:05:22.180Z,1.20
2023-04-28T13:07:52.719Z,1.20
2023-04-28T13:10:23.971Z,1.42
2023-04-28T13:12:52.511Z,2.08
2023-04-28T13:15:22.572Z,1.23
2023-04-28T13:17:51.219Z,1.10
2023-04-28T13:20:20.763Z,1.92
2023-04-28T13:22:50.527Z,2.25
2023-04-28T13:25:21.958Z,1.60
2023-04-28T13:27:50.649Z,1.33
2023-04-28T13:30:19.069Z,1.35
2023-04-28T13:32:47.592Z,1.05
2023-04-28T13:35:16.415Z,2.22
2023-04-28T13:37:46.352Z,0.80
2023-04-28T13:40:14.925Z,2.53
2023-04-28T13:42:44.808Z,1.60
2023-04-28T13:45:14.908Z,1.02
2023-04-28T13:47:45.931Z,2.67
2023-04-28T13:50:14.259Z,1.80
2023-04-28T13:52:42.764Z,2.30
2023-04-28T13:55:11.583Z,1.70
2023-04-28T13:57:41.548Z,2.20
2023-04-28T14:00:13.734Z,1.88
2023-04-28T14:02:43.738Z,1.85
2023-04-28T14:05:12.950Z,1.70
2023-04-28T14:07:41.903Z,2.45
2023-04-28T14:10:12.383Z,3.30
2023-04-28T14:12:41.072Z,1.27
2023-04-28T14:15:12.230Z,1.92
2023-04-28T14:17:41.020Z,5.50
2023-04-28T14:20:12.299Z,2.70
2023-04-28T14:22:42.474Z,1.60
2023-04-28T14:25:12.037Z,1.90
2023-04-28T14:27:40.516Z,1.33
2023-04-28T14:30:10.502Z,1.50
2023-04-28T14:32:40.668Z,1.30
2023-04-28T14:35:10.554Z,1.15
2023-04-28T14:37:39.260Z,1.70
2023-04-28T14:40:09.561Z,1.70
2023-04-28T14:42:38.922Z,1.17
2023-04-28T14:45:09.347Z,1.67
2023-04-28T14:47:40.457Z,0.93
2023-04-28T14:50:13.203Z,1.42
2023-04-28T14:52:42.981Z,0.60
2023-04-28T14:55:11.846Z,0.40
2023-04-28T14:57:40.276Z,1.55
2023-04-28T15:00:10.313Z,0.90
2023-04-28T15:02:40.420Z,0.70
2023-04-28T15:05:11.702Z,1.40
2023-04-28T15:07:40.360Z,0.73
2023-04-28T15:10:09.921Z,1.40
2023-04-28T15:12:39.316Z,1.85
2023-04-28T15:15:08.690Z,1.73
2023-04-28T15:17:39.579Z,0.90
2023-04-28T15:20:14.453Z,1.10
2023-04-28T15:22:44.836Z,2.15
2023-04-28T15:25:19.019Z,1.75
2023-04-28T15:27:52.075Z,1.88
2023-04-28T15:30:23.700Z,1.67
2023-04-28T15:32:53.925Z,0.77
2023-04-28T15:35:23.403Z,1.10
2023-04-28T15:37:57.116Z,2.33
2023-04-28T15:40:25.682Z,1.15
2023-04-28T15:42:54.383Z,1.58
2023-04-28T15:45:24.344Z,1.13
2023-04-28T15:47:55.223Z,1.50
2023-04-28T15:50:24.316Z,2.97
2023-04-28T15:52:52.870Z,0.95
2023-04-28T15:55:25.240Z,1.48
2023-04-28T15:58:00.916Z,1.02
2023-04-28T16:00:30.654Z,2.90
2023-04-28T16:03:01.631Z,1.85
2023-04-28T16:05:33.757Z,2.45
2023-04-28T16:08:02.075Z,1.02
2023-04-28T16:10:30.926Z,1.02
2023-04-28T16:12:59.264Z,1.98
2023-04-28T16:15:29.814Z,3.38
2023-04-28T16:18:02.336Z,1.52
2023-04-28T16:20:31.598Z,1.05
2023-04-28T16:23:00.244Z,0.75
2023-04-28T16:25:30.873Z,2.20
2023-04-28T16:28:01.698Z,0.80
2023-04-28T16:30:30.948Z,0.93
2023-04-28T16:32:59.664Z,1.20
2023-04-28T16:35:30.497Z,1.52
2023-04-28T16:37:59.935Z,1.33
2023-04-28T16:40:28.921Z,2.50
2023-04-28T16:42:58.464Z,1.08
2023-04-28T16:45:27.134Z,2.78
2023-04-28T16:48:01.590Z,2.33
2023-04-28T16:50:34.200Z,1.35
2023-04-28T16:53:02.652Z,1.13
2023-04-28T16:55:31.173Z,1.17
2023-04-28T16:57:59.831Z,1.02
2023-04-28T17:00:29.740Z,1.27
2023-04-28T17:02:58.281Z,1.13
2023-04-28T17:05:27.240Z,1.45
2023-04-28T17:07:58.152Z,1.52
2023-04-28T17:10:27.086Z,2.85
2023-04-28T17:12:55.924Z,3.72
2023-04-28T17:15:24.721Z,2.00
2023-04-28T17:17:54.317Z,2.85
2023-04-28T17:20:23.430Z,1.98
2023-04-28T17:22:53.405Z,4.13
2023-04-28T17:25:25.148Z,2.42
2023-04-28T17:27:55.714Z,1.20
2023-04-28T17:30:26.432Z,2.83
2023-04-28T17:32:56.283Z,1.92
2023-04-28T17:35:25.068Z,1.80
2023-04-28T17:37:53.364Z,2.03
2023-04-28T17:40:24.670Z,1.60
2023-04-28T17:42:53.643Z,4.25
2023-04-28T17:45:22.096Z,1.92
2023-04-28T17:47:53.776Z,5.00
2023-04-28T17:50:22.836Z,3.75
2023-04-28T17:52:51.852Z,3.05
2023-04-28T17:55:20.520Z,5.63
2023-04-28T17:57:51.900Z,8.07
2023-04-28T18:00:20.721Z,10.23
2023-04-28T18:02:49.267Z,10.70
2023-04-28T18:05:18.235Z,8.50
2023-04-28T18:07:47.187Z,7.75
2023-04-28T18:10:17.317Z,7.63
2023-04-28T18:12:46.619Z,7.18
2023-04-28T18:15:16.777Z,6.60
2023-04-28T18:17:46.401Z,7.63
2023-04-28T18:20:15.074Z,5.90
2023-04-28T18:22:43.572Z,5.13
2023-04-28T18:25:13.421Z,5.82
2023-04-28T18:27:42.181Z,6.45
2023-04-28T18:30:11.849Z,7.75
2023-04-28T18:32:42.773Z,6.18
2023-04-28T18:35:11.583Z,5.18
2023-04-28T18:37:40.213Z,4.70
2023-04-28T18:40:10.748Z,5.78
2023-04-28T18:42:40.428Z,5.90
2023-04-28T18:47:39.170Z,6.97
2023-04-28T18:50:10.696Z,6.13
2023-04-28T18:52:39.166Z,7.75
2023-04-28T18:55:08.348Z,7.75
2023-04-28T18:57:38.897Z,10.02
2023-04-28T19:00:10.024Z,9.10
2023-04-28T19:02:38.858Z,9.73
2023-04-28T19:05:10.572Z,9.93
2023-04-28T19:07:40.242Z,10.15
2023-04-28T19:10:09.993Z,11.85
2023-04-28T19:12:38.689Z,9.95
2023-04-28T19:15:07.676Z,12.23
2023-04-28T19:17:36.680Z,9.98
2023-04-28T19:20:05.672Z,8.57
2023-04-28T19:22:37.153Z,8.23
2023-04-28T19:25:07.059Z,9.38
2023-04-28T19:27:37.509Z,10.02
2023-04-28T19:30:08.258Z,8.20
2023-04-28T19:32:39.560Z,9.90
2023-04-28T19:35:11.997Z,9.38
2023-04-28T19:37:42.573Z,9.10
2023-04-28T19:40:12.205Z,9.45
2023-04-28T19:42:42.049Z,10.27
2023-04-28T19:45:12.766Z,9.57
2023-04-28T19:47:42.726Z,12.02
2023-04-28T19:50:11.752Z,12.90
2023-04-28T19:52:42.767Z,13.27
2023-04-28T19:55:19.964Z,14.85
2023-04-28T19:57:49.083Z,14.20
2023-04-28T20:00:18.966Z,13.68
2023-04-28T20:02:47.534Z,14.45
2023-04-28T20:05:16.809Z,14.60
2023-04-28T20:07:46.612Z,13.88
2023-04-28T20:10:15.755Z,15.68
2023-04-28T20:12:44.166Z,14.93
2023-04-28T20:15:14.187Z,15.57
2023-04-28T20:17:42.817Z,15.60
2023-04-28T20:20:12.398Z,13.68
2023-04-28T20:22:42.127Z,18.52
2023-04-28T20:25:17.726Z,16.88
2023-04-28T20:27:47.415Z,16.20
2023-04-28T20:30:19.137Z,18.35
2023-04-28T20:32:48.952Z,21.38
2023-04-28T20:35:17.736Z,18.20
2023-04-28T20:37:47.527Z,26.40
2023-04-28T20:40:19.248Z,30.98
2023-04-28T20:42:47.929Z,27.98
2023-04-28T20:45:16.540Z,26.50
2023-04-28T20:47:45.396Z,25.48
2023-04-28T20:50:14.040Z,27.25
2023-04-28T20:52:43.508Z,25.05
2023-04-28T20:55:19.683Z,25.98
2023-04-28T20:57:50.056Z,21.13
2023-04-28T21:00:20.580Z,24.40
2023-04-28T21:02:50.304Z,23.92
2023-04-28T21:05:25.112Z,25.92
2023-04-28T21:07:55.847Z,24.88
2023-04-28T21:10:26.312Z,29.33
2023-04-28T21:12:56.902Z,25.42
2023-04-28T21:15:29.071Z,25.27
2023-04-28T21:17:58.890Z,24.27
2023-04-28T21:20:30.467Z,25.05
2023-04-28T21:23:03.073Z,28.88
2023-04-28T21:25:42.329Z,25.25
2023-04-28T21:28:11.515Z,26.77
2023-04-28T21:30:41.429Z,30.50
2023-04-28T21:33:09.830Z,32.92
2023-04-28T21:35:39.587Z,34.08
2023-04-28T21:38:08.046Z,34.03
2023-04-28T21:40:40.552Z,34.00
2023-04-28T21:43:10.777Z,36.03
2023-04-28T21:45:46.373Z,34.38
2023-04-28T21:48:23.982Z,37.55
2023-04-28T21:50:55.198Z,52.88
2023-04-28T21:53:23.865Z,70.55
2023-04-28T21:55:53.818Z,52.55
2023-04-28T21:58:22.128Z,50.80
2023-04-28T22:01:09.851Z,35.22
2023-04-28T22:03:41.396Z,35.03
2023-04-28T22:06:10.596Z,30.67
2023-04-28T22:08:39.228Z,29.17
2023-04-28T22:11:09.991Z,27.88
2023-04-28T22:13:39.605Z,30.85
2023-04-28T22:16:08.190Z,28.35
2023-04-28T22:18:38.177Z,29.13
2023-04-28T22:21:08.272Z,30.60
2023-04-28T22:23:38.297Z,25.95
2023-04-28T22:26:08.558Z,31.85
2023-04-28T22:28:39.251Z,32.33
2023-04-28T22:31:07.982Z,36.55
2023-04-28T22:33:43.833Z,38.10
2023-04-28T22:36:21.009Z,34.30
2023-04-28T22:38:51.605Z,33.33
2023-04-28T22:41:21.387Z,30.13
2023-04-28T22:43:51.402Z,34.67
2023-04-28T22:46:21.104Z,33.42
2023-04-28T22:48:55.842Z,31.70
2023-04-28T22:51:25.798Z,31.42
2023-04-28T22:53:55.710Z,28.00
2023-04-28T22:56:26.882Z,32.92
2023-04-28T22:58:55.767Z,28.92
2023-04-28T23:01:26.411Z,27.77
2023-04-28T23:03:56.853Z,33.25
2023-04-28T23:06:29.168Z,37.60
2023-04-28T23:08:58.067Z,37.58
2023-04-28T23:11:29.287Z,50.28
2023-04-28T23:13:59.961Z,55.40
2023-04-28T23:16:30.948Z,51.70
2023-04-28T23:19:01.035Z,46.80
2023-04-28T23:21:31.418Z,45.88
2023-04-28T23:24:06.018Z,42.20
2023-04-28T23:26:38.736Z,36.38
2023-04-28T23:29:09.294Z,40.70
2023-04-28T23:31:40.315Z,37.75
2023-04-28T23:34:09.042Z,31.98
2023-04-28T23:36:38.098Z,28.67
2023-04-28T23:39:08.671Z,24.75
2023-04-28T23:41:38.687Z,25.98
2023-04-28T23:44:08.319Z,29.73
2023-04-28T23:46:37.045Z,24.77
2023-04-28T23:49:05.391Z,22.75
2023-04-28T23:51:38.519Z,24.40
2023-04-28T23:54:06.965Z,24.17
2023-04-28T23:56:38.096Z,21.23
2023-04-28T23:59:10.503Z,24.17
