createdAt,value
2017-01-26T14:45:33.007Z,155
2017-01-26T14:46:47.385Z,135
2017-01-26T14:48:01.758Z,125
2017-01-26T14:49:16.110Z,120
2017-01-26T14:50:29.224Z,120
2017-01-26T14:51:43.796Z,130
2017-01-26T14:52:57.558Z,140
2017-01-26T14:54:11.275Z,145
2017-01-26T14:55:25.609Z,160
2017-01-26T14:56:39.318Z,170
2017-01-26T14:57:53.076Z,175
2017-01-26T14:59:06.828Z,180
2017-01-26T15:00:21.236Z,185
2017-01-26T15:01:35.589Z,180
2017-01-26T15:02:49.968Z,175
2017-01-26T15:04:04.327Z,165
2017-01-26T15:05:18.693Z,160
2017-01-26T15:06:33.069Z,155
2017-01-26T15:07:47.438Z,150
2017-01-26T15:09:00.547Z,150
2017-01-26T15:10:14.986Z,150
2017-01-26T15:11:29.346Z,150
2017-01-26T15:12:43.283Z,150
2017-01-26T15:13:57.001Z,150
2017-01-26T15:15:11.354Z,150
2017-01-26T15:16:25.683Z,150
2017-01-26T15:17:40.048Z,145
2017-01-26T15:18:54.387Z,150
2017-01-26T15:20:07.447Z,150
2017-01-26T15:21:19.901Z,150
2017-01-26T15:22:34.285Z,150
2017-01-26T15:23:48.708Z,155
2017-01-26T15:25:03.099Z,155
2017-01-26T15:26:16.208Z,160
2017-01-26T15:27:29.947Z,165
2017-01-26T15:28:44.335Z,165
2017-01-26T15:29:58.705Z,170
2017-01-26T15:31:13.111Z,170
2017-01-26T15:32:28.241Z,175
2017-01-26T15:33:42.646Z,175
2017-01-26T15:34:56.369Z,180
2017-01-26T15:36:10.723Z,180
2017-01-26T15:37:25.102Z,185
2017-01-26T15:38:39.709Z,185
2017-01-26T15:39:54.067Z,190
2017-01-26T15:41:08.442Z,195
2017-01-26T15:42:22.788Z,200
2017-01-26T15:43:36.488Z,200
2017-01-26T15:44:49.593Z,205
2017-01-26T15:46:03.992Z,210
2017-01-26T15:47:16.482Z,210
2017-01-26T15:48:30.210Z,215
2017-01-26T15:49:44.593Z,220
2017-01-26T15:50:57.051Z,225
2017-01-26T15:52:10.823Z,235
2017-01-26T15:53:24.538Z,240
2017-01-26T15:54:38.238Z,250
2017-01-26T15:55:51.331Z,260
2017-01-26T15:57:05.047Z,270
2017-01-26T15:58:18.130Z,280
2017-01-26T15:59:32.458Z,285
2017-01-26T16:00:46.787Z,295
2017-01-26T16:02:01.153Z,305
2017-01-26T16:03:14.268Z,315
2017-01-26T16:04:29.213Z,320
2017-01-26T16:05:43.615Z,330
2017-01-26T16:06:57.337Z,340
2017-01-26T16:08:11.049Z,350
2017-01-26T16:09:25.322Z,360
2017-01-26T16:10:38.396Z,375
2017-01-26T16:11:52.759Z,395
2017-01-26T16:13:07.169Z,405
2017-01-26T16:14:21.542Z,420
2017-01-26T16:15:35.273Z,440
2017-01-26T16:16:49.649Z,460
2017-01-26T16:18:04.013Z,475
2017-01-26T16:19:17.080Z,485
2017-01-26T16:20:30.806Z,500
2017-01-26T16:21:44.563Z,545
2017-01-26T16:22:58.297Z,570
2017-01-26T16:24:12.692Z,605
2017-01-26T16:25:26.442Z,640
2017-01-26T16:26:40.818Z,660
2017-01-26T16:27:55.169Z,700
2017-01-26T16:29:09.538Z,720
2017-01-26T16:30:23.274Z,745
2017-01-26T16:31:37.661Z,780
2017-01-26T16:32:52.038Z,800
2017-01-26T16:34:06.445Z,830
2017-01-26T16:35:20.844Z,840
2017-01-26T16:36:34.575Z,880
2017-01-26T16:37:48.340Z,925
2017-01-26T16:39:03.520Z,955
2017-01-26T16:40:17.597Z,965
2017-01-26T16:41:32.015Z,970
2017-01-26T16:42:46.407Z,985
2017-01-26T16:44:00.760Z,975
2017-01-26T16:45:14.533Z,980
2017-01-26T16:46:28.903Z,995
2017-01-26T16:47:43.290Z,1000
2017-01-26T16:48:56.996Z,1015
2017-01-26T16:50:11.347Z,1020
2017-01-26T16:51:24.417Z,990
2017-01-26T16:52:38.776Z,1010
2017-01-26T16:53:53.121Z,1000
2017-01-26T16:55:07.522Z,965
2017-01-26T16:56:21.275Z,980
2017-01-26T16:57:35.624Z,980
2017-01-26T16:58:48.669Z,950
2017-01-26T17:00:03.028Z,975
2017-01-26T17:01:17.400Z,1050
2017-01-26T17:02:29.837Z,1095
2017-01-26T17:03:44.248Z,1110
2017-01-26T17:04:58.660Z,1110
2017-01-26T17:06:12.596Z,1095
2017-01-26T17:07:26.273Z,1080
2017-01-26T17:08:39.978Z,1065
2017-01-26T17:09:54.339Z,1075
2017-01-26T17:11:08.455Z,1060
2017-01-26T17:12:22.913Z,1055
2017-01-26T17:13:37.259Z,980
2017-01-26T17:14:51.667Z,1020
2017-01-26T17:16:04.770Z,1030
2017-01-26T17:17:18.467Z,1010
2017-01-26T17:18:32.203Z,1030
2017-01-26T17:19:46.517Z,1025
2017-01-26T17:21:00.287Z,1020
2017-01-26T17:22:13.991Z,1030
2017-01-26T17:23:27.710Z,1035
2017-01-26T17:24:43.182Z,1045
2017-01-26T17:25:56.925Z,1085
2017-01-26T17:27:11.502Z,1115
2017-01-26T17:28:25.869Z,1150
2017-01-26T17:29:39.627Z,1185
2017-01-26T17:30:54.190Z,1220
2017-01-26T17:32:08.586Z,1240
2017-01-26T17:33:23.491Z,1235
2017-01-26T17:34:38.455Z,1265
2017-01-26T17:35:52.151Z,1265
2017-01-26T17:37:06.498Z,1255
2017-01-26T17:38:20.200Z,1300
2017-01-26T17:39:34.612Z,1265
2017-01-26T17:40:49.076Z,1225
2017-01-26T17:42:03.472Z,1250
2017-01-26T17:43:17.180Z,1245
2017-01-26T17:44:30.280Z,1270
2017-01-26T17:45:44.619Z,1275
2017-01-26T17:46:59.025Z,1255
2017-01-26T17:48:13.371Z,1115
2017-01-26T17:49:27.729Z,1180
2017-01-26T17:50:42.112Z,1170
2017-01-26T17:51:56.491Z,1065
2017-01-26T17:53:10.889Z,1000
2017-01-26T17:54:24.616Z,1050
2017-01-26T17:55:39.002Z,1000
2017-01-26T17:56:53.963Z,960
2017-01-26T17:58:08.485Z,905
2017-01-26T17:59:22.299Z,935
2017-01-26T18:00:35.738Z,975
2017-01-26T18:01:50.097Z,985
2017-01-26T18:03:18.344Z,915
2017-01-26T18:04:32.092Z,990
2017-01-26T18:05:46.470Z,1035
2017-01-26T18:07:00.196Z,990
2017-01-26T18:08:13.928Z,960
2017-01-26T18:09:27.658Z,930
2017-01-26T18:10:42.019Z,930
2017-01-26T18:11:56.358Z,915
2017-01-26T18:13:10.787Z,890
2017-01-26T18:14:24.486Z,930
2017-01-26T18:15:38.849Z,955
2017-01-26T18:16:52.589Z,960
2017-01-26T18:18:06.319Z,965
2017-01-26T18:19:20.029Z,965
2017-01-26T18:20:34.408Z,925
2017-01-26T18:21:48.152Z,950
2017-01-26T18:23:02.536Z,950
2017-01-26T18:24:16.231Z,945
2017-01-26T18:25:29.961Z,940
2017-01-26T18:26:43.699Z,935
2017-01-26T18:27:58.121Z,930
2017-01-26T18:29:11.917Z,920
2017-01-26T18:30:25.048Z,915
2017-01-26T18:31:39.547Z,915
2017-01-26T18:32:54.336Z,910
2017-01-26T18:34:08.064Z,900
2017-01-26T18:35:21.198Z,880
2017-01-26T18:36:34.935Z,865
2017-01-26T18:37:49.299Z,845
2017-01-26T18:39:03.662Z,820
2017-01-26T18:40:17.397Z,795
2017-01-26T18:41:31.785Z,770
2017-01-26T18:42:47.906Z,760
2017-01-26T18:44:02.278Z,740
2017-01-26T18:45:15.388Z,735
2017-01-26T18:46:29.764Z,735
2017-01-26T18:47:44.113Z,755
2017-01-26T18:48:57.204Z,725
2017-01-26T18:50:11.551Z,720
2017-01-26T18:51:25.290Z,740
2017-01-26T18:52:39.653Z,750
2017-01-26T18:53:54.037Z,775
2017-01-26T18:55:08.374Z,780
2017-01-26T18:56:21.443Z,780
2017-01-26T18:57:35.802Z,775
2017-01-26T18:58:49.497Z,765
2017-01-26T19:00:03.868Z,740
2017-01-26T19:01:18.224Z,715
2017-01-26T19:02:31.964Z,750
2017-01-26T19:03:46.357Z,815
2017-01-26T19:05:00.080Z,850
2017-01-26T19:06:12.492Z,880
2017-01-26T19:07:26.201Z,880
2017-01-26T19:08:40.596Z,905
2017-01-26T19:09:55.023Z,920
2017-01-26T19:11:10.147Z,950
2017-01-26T19:12:24.043Z,965
2017-01-26T19:13:38.429Z,985
2017-01-26T19:14:52.839Z,1005
2017-01-26T19:16:06.571Z,1020
2017-01-26T19:17:20.272Z,1015
2017-01-26T19:18:34.357Z,1025
2017-01-26T19:19:48.904Z,1015
2017-01-26T19:21:03.293Z,1015
2017-01-26T19:22:17.651Z,1005
2017-01-26T19:23:32.121Z,1000
2017-01-26T19:24:46.487Z,990
2017-01-26T19:26:00.223Z,990
2017-01-26T19:27:13.539Z,975
2017-01-26T19:28:27.278Z,960
2017-01-26T19:29:41.646Z,945
2017-01-26T19:30:55.387Z,915
2017-01-26T19:32:08.460Z,870
2017-01-26T19:33:22.248Z,865
2017-01-26T19:34:35.973Z,850
2017-01-26T19:35:51.580Z,830
2017-01-26T19:37:05.925Z,800
2017-01-26T19:38:19.660Z,770
2017-01-26T19:39:33.074Z,735
2017-01-26T19:40:47.425Z,695
2017-01-26T19:42:01.782Z,685
2017-01-26T19:43:16.150Z,665
2017-01-26T19:44:30.531Z,640
2017-01-26T19:45:44.920Z,615
2017-01-26T19:46:59.280Z,580
2017-01-26T19:48:13.652Z,555
2017-01-26T19:49:29.234Z,530
2017-01-26T19:50:43.586Z,535
2017-01-26T19:51:57.358Z,535
2017-01-26T19:53:11.718Z,530
2017-01-26T19:54:25.446Z,540
2017-01-26T19:55:39.788Z,560
2017-01-26T19:56:53.546Z,560
2017-01-26T19:58:08.250Z,565
2017-01-26T19:59:24.203Z,575
2017-01-26T20:00:38.566Z,585
2017-01-26T20:01:52.958Z,600
2017-01-26T20:03:07.349Z,610
2017-01-26T20:04:22.272Z,610
2017-01-26T20:05:36.004Z,610
2017-01-26T20:06:50.375Z,615
2017-01-26T20:08:04.722Z,610
2017-01-26T20:09:18.453Z,610
2017-01-26T20:10:31.538Z,600
2017-01-26T20:11:44.606Z,590
2017-01-26T20:12:58.971Z,585
2017-01-26T20:14:12.062Z,570
2017-01-26T20:15:25.799Z,560
2017-01-26T20:16:40.157Z,550
2017-01-26T20:17:54.538Z,540
2017-01-26T20:19:08.256Z,535
2017-01-26T20:20:22.613Z,525
2017-01-26T20:21:36.336Z,510
2017-01-26T20:22:50.081Z,500
2017-01-26T20:24:04.459Z,490
2017-01-26T20:25:18.158Z,485
2017-01-26T20:26:32.523Z,470
2017-01-26T20:27:47.064Z,460
2017-01-26T20:29:03.363Z,445
2017-01-26T20:30:17.727Z,435
2017-01-26T20:31:32.094Z,425
2017-01-26T20:32:46.469Z,415
2017-01-26T20:34:00.873Z,405
2017-01-26T20:35:15.284Z,395
2017-01-26T20:36:29.870Z,385
2017-01-26T20:37:43.615Z,380
2017-01-26T20:38:57.992Z,375
2017-01-26T20:40:12.385Z,365
2017-01-26T20:41:26.138Z,355
2017-01-26T20:42:44.121Z,355
2017-01-26T20:43:57.843Z,335
2017-01-26T20:45:11.550Z,325
2017-01-26T20:46:29.584Z,320
2017-01-26T20:47:43.298Z,320
2017-01-26T20:48:57.041Z,315
2017-01-26T20:50:11.700Z,315
2017-01-26T20:51:26.083Z,315
2017-01-26T20:52:40.527Z,310
2017-01-26T20:53:54.910Z,305
2017-01-26T20:55:08.660Z,300
2017-01-26T20:56:23.030Z,295
2017-01-26T20:57:37.384Z,290
2017-01-26T20:58:51.769Z,275
2017-01-26T21:00:05.483Z,265
2017-01-26T21:01:19.884Z,250
2017-01-26T21:02:34.266Z,235
2017-01-26T21:03:47.984Z,225
2017-01-26T21:05:01.036Z,215
2017-01-26T21:06:14.719Z,205
2017-01-26T21:07:29.126Z,195
2017-01-26T21:08:43.762Z,190
2017-01-26T21:09:58.288Z,175
2017-01-26T21:11:12.657Z,165
2017-01-26T21:12:27.050Z,155
2017-01-26T21:13:40.971Z,150
2017-01-26T21:14:55.448Z,140
2017-01-26T21:16:08.550Z,130
2017-01-26T21:17:22.912Z,120
2017-01-26T21:18:37.275Z,115
2017-01-26T21:19:51.653Z,115
2017-01-26T21:21:06.201Z,115
2017-01-26T21:22:20.544Z,110
2017-01-26T21:23:34.913Z,105
2017-01-26T21:24:49.266Z,105
2017-01-26T21:26:02.353Z,100
2017-01-26T21:27:15.440Z,100
2017-01-26T21:28:29.177Z,95
2017-01-26T21:29:43.555Z,90
2017-01-26T21:30:57.272Z,85
2017-01-26T21:32:11.693Z,85
2017-01-26T21:33:26.040Z,75
2017-01-26T21:34:39.985Z,75
2017-01-26T21:35:54.343Z,70
2017-01-26T21:37:08.708Z,65
2017-01-26T21:38:21.823Z,60
2017-01-26T21:39:36.251Z,55
2017-01-26T21:40:50.630Z,50
2017-01-26T21:42:05.012Z,50
2017-01-26T21:43:18.749Z,45
2017-01-26T21:44:32.454Z,45
2017-01-26T21:45:46.171Z,40
2017-01-26T21:47:00.542Z,35
2017-01-26T21:48:14.925Z,35
2017-01-26T21:49:29.293Z,30
2017-01-26T21:50:43.679Z,25
2017-01-26T21:51:56.788Z,20
2017-01-26T21:53:11.143Z,20
2017-01-26T21:54:24.844Z,15
2017-01-26T21:55:39.259Z,10
2017-01-26T21:56:53.636Z,10
2017-01-26T21:58:08.021Z,5
2017-01-26T21:59:21.748Z,5
2017-01-26T22:00:36.089Z,5
2017-01-26T22:01:49.833Z,5
2017-01-26T22:03:03.808Z,0
2017-01-26T22:04:18.176Z,0
2017-01-26T22:05:32.523Z,0
2017-01-26T22:06:46.895Z,0
2017-01-26T22:08:01.461Z,0
2017-01-26T22:09:14.531Z,0
2017-01-26T22:10:28.963Z,0
2017-01-26T22:11:43.365Z,0
2017-01-26T22:12:57.753Z,0
2017-01-26T22:14:11.480Z,0
2017-01-26T22:15:24.538Z,0
2017-01-26T22:16:38.959Z,0
2017-01-26T22:17:53.344Z,0
2017-01-26T22:19:07.721Z,0
2017-01-26T22:20:22.115Z,0
2017-01-26T22:21:36.494Z,0
2017-01-26T22:22:50.930Z,0
2017-01-26T22:24:04.679Z,0
2017-01-26T22:25:18.405Z,0
2017-01-26T22:26:32.756Z,0
2017-01-26T22:27:47.073Z,0
2017-01-26T22:29:01.420Z,0
2017-01-26T22:30:14.545Z,0
2017-01-26T22:31:28.926Z,0
2017-01-26T22:32:43.301Z,0
2017-01-26T22:33:57.653Z,0
2017-01-26T22:35:12.049Z,0
2017-01-26T22:36:25.749Z,0
2017-01-26T22:37:41.508Z,0
2017-01-26T22:38:55.875Z,0
2017-01-26T22:40:10.262Z,0
2017-01-26T22:41:24.005Z,0
2017-01-26T22:42:38.367Z,0
2017-01-26T22:43:51.513Z,0
2017-01-26T22:45:04.617Z,0
2017-01-26T22:46:18.975Z,0
2017-01-26T22:47:32.688Z,0
2017-01-26T22:48:46.430Z,0
2017-01-26T22:50:00.165Z,0
2017-01-26T22:51:14.520Z,0
2017-01-26T22:52:28.228Z,0
2017-01-26T22:53:42.564Z,0
2017-01-26T22:54:56.248Z,0
2017-01-26T22:56:10.637Z,0
2017-01-26T22:57:24.997Z,0
2017-01-26T22:58:39.366Z,0
2017-01-26T22:59:53.134Z,0
2017-01-26T23:01:06.853Z,0
2017-01-26T23:02:20.609Z,0
2017-01-26T23:03:34.308Z,0
2017-01-26T23:04:48.682Z,0
2017-01-26T23:06:03.059Z,0
2017-01-26T23:07:17.412Z,0
2017-01-26T23:08:31.165Z,0
2017-01-26T23:09:44.900Z,0
2017-01-26T23:10:59.253Z,0
2017-01-26T23:12:12.985Z,0
2017-01-26T23:13:27.345Z,0
2017-01-26T23:14:41.039Z,0
2017-01-26T23:15:55.422Z,0
2017-01-26T23:17:09.777Z,0
2017-01-26T23:18:24.133Z,0
2017-01-26T23:19:38.530Z,0
2017-01-26T23:20:52.931Z,0
2017-01-26T23:22:06.005Z,0
2017-01-26T23:23:19.728Z,0
2017-01-26T23:24:34.157Z,0
2017-01-26T23:25:47.227Z,0
2017-01-26T23:27:01.613Z,0
2017-01-26T23:28:14.693Z,0
2017-01-26T23:29:29.005Z,0
2017-01-26T23:30:43.335Z,0
2017-01-26T23:31:57.755Z,0
2017-01-26T23:33:11.461Z,0
2017-01-26T23:34:25.194Z,0
2017-01-26T23:35:39.581Z,0
2017-01-26T23:36:53.313Z,0
2017-01-26T23:38:07.738Z,0
2017-01-26T23:39:21.465Z,0
2017-01-26T23:40:35.847Z,0
2017-01-26T23:41:50.232Z,0
2017-01-26T23:43:04.601Z,0
2017-01-26T23:44:18.313Z,0
2017-01-26T23:45:32.664Z,0
2017-01-26T23:46:46.999Z,0
2017-01-26T23:48:01.370Z,0
2017-01-26T23:49:15.730Z,0
2017-01-26T23:50:30.071Z,0
2017-01-26T23:51:44.450Z,0
2017-01-26T23:52:58.795Z,0
2017-01-26T23:54:11.872Z,0
2017-01-26T23:55:25.579Z,0
2017-01-26T23:56:39.913Z,0
2017-01-26T23:57:53.022Z,0
2017-01-26T23:59:06.742Z,0
