createdAt,value
2018-12-09T00:00:56.070Z,13.10
2018-12-09T00:03:24.696Z,13.10
2018-12-09T00:05:52.700Z,13.00
2018-12-09T00:08:20.277Z,13.00
2018-12-09T00:10:47.862Z,13.00
2018-12-09T00:16:10.909Z,13.00
2018-12-09T00:18:38.637Z,12.90
2018-12-09T00:21:06.233Z,12.90
2018-12-09T00:23:33.949Z,12.90
2018-12-09T00:26:01.633Z,12.90
2018-12-09T00:30:56.677Z,12.90
2018-12-09T00:33:24.411Z,12.90
2018-12-09T00:35:52.109Z,12.90
2018-12-09T00:38:19.681Z,12.80
2018-12-09T00:40:47.249Z,12.80
2018-12-09T00:50:37.864Z,12.90
2018-12-09T00:53:05.417Z,12.90
2018-12-09T00:55:33.007Z,12.90
2018-12-09T00:58:00.539Z,12.90
2018-12-09T01:03:12.533Z,12.90
2018-12-09T01:08:45.705Z,12.90
2018-12-09T01:11:13.269Z,12.90
2018-12-09T01:13:54.898Z,12.90
2018-12-09T01:19:12.281Z,13.00
2018-12-09T01:21:49.333Z,13.00
2018-12-09T01:29:47.388Z,13.10
2018-12-09T01:32:15.027Z,13.00
2018-12-09T01:34:42.569Z,13.10
2018-12-09T01:39:37.561Z,13.10
2018-12-09T01:42:05.220Z,13.20
2018-12-09T01:44:32.930Z,13.30
2018-12-09T01:49:28.566Z,13.30
2018-12-09T01:51:56.141Z,13.30
2018-12-09T01:54:23.650Z,13.30
2018-12-09T01:56:51.225Z,13.40
2018-12-09T01:59:18.752Z,13.40
2018-12-09T02:04:13.974Z,13.40
2018-12-09T02:06:41.498Z,13.40
2018-12-09T02:09:10.054Z,13.50
2018-12-09T02:14:05.441Z,13.50
2018-12-09T02:19:16.841Z,13.50
2018-12-09T02:21:45.022Z,13.50
2018-12-09T02:35:02.169Z,13.60
2018-12-09T02:37:29.739Z,13.60
2018-12-09T02:42:43.328Z,13.70
2018-12-09T02:50:31.078Z,13.60
2018-12-09T02:58:22.453Z,13.60
2018-12-09T03:00:50.040Z,13.60
2018-12-09T03:03:18.127Z,13.50
2018-12-09T03:05:45.635Z,13.50
2018-12-09T03:08:13.311Z,13.50
2018-12-09T03:10:52.909Z,13.50
2018-12-09T03:13:20.941Z,13.40
2018-12-09T03:18:16.061Z,13.40
2018-12-09T03:23:12.727Z,13.30
2018-12-09T03:25:40.631Z,13.30
2018-12-09T03:28:08.320Z,13.30
2018-12-09T03:33:32.104Z,13.20
2018-12-09T03:35:59.690Z,13.20
2018-12-09T03:51:20.721Z,13.10
2018-12-09T03:53:48.328Z,13.10
2018-12-09T03:56:25.677Z,13.10
2018-12-09T04:08:43.713Z,13.00
2018-12-09T04:18:34.309Z,13.00
2018-12-09T04:29:14.936Z,13.10
2018-12-09T04:31:42.655Z,13.10
2018-12-09T04:36:43.430Z,13.10
2018-12-09T04:39:11.038Z,13.10
2018-12-09T04:49:15.287Z,13.20
2018-12-09T04:51:52.029Z,13.20
2018-12-09T04:54:19.582Z,13.20
2018-12-09T04:56:47.195Z,13.20
2018-12-09T04:59:17.268Z,13.20
2018-12-09T05:07:02.399Z,13.10
2018-12-09T05:11:57.334Z,13.10
2018-12-09T05:38:30.132Z,12.80
2018-12-09T05:43:54.594Z,12.70
2018-12-09T05:48:57.905Z,12.60
2018-12-09T05:54:14.748Z,12.60
2018-12-09T05:56:50.497Z,12.60
2018-12-09T06:12:52.698Z,12.50
2018-12-09T06:18:10.046Z,12.30
2018-12-09T06:26:01.718Z,12.00
2018-12-09T06:28:30.112Z,11.90
2018-12-09T06:38:50.569Z,11.70
2018-12-09T06:41:36.976Z,11.60
2018-12-09T06:44:08.153Z,11.60
2018-12-09T06:46:35.668Z,11.50
2018-12-09T06:49:03.220Z,11.50
2018-12-09T06:53:58.669Z,11.40
2018-12-09T07:12:48.378Z,11.20
2018-12-09T07:17:43.941Z,11.20
2018-12-09T07:27:34.216Z,11.10
2018-12-09T07:30:02.604Z,11.10
2018-12-09T07:34:58.796Z,11.10
2018-12-09T07:37:26.339Z,11.10
2018-12-09T07:39:54.435Z,11.10
2018-12-09T07:52:51.797Z,11.10
2018-12-09T08:03:06.824Z,11.20
2018-12-09T08:08:13.911Z,11.10
2018-12-09T08:45:02.933Z,11.30
2018-12-09T09:08:39.832Z,11.40
2018-12-09T09:16:20.639Z,11.50
2018-12-09T09:21:16.104Z,11.50
2018-12-09T09:26:11.422Z,11.50
2018-12-09T09:33:35.104Z,11.50
2018-12-09T09:41:15.429Z,11.50
2018-12-09T09:46:10.675Z,11.50
2018-12-09T09:48:38.236Z,11.50
2018-12-09T09:56:00.733Z,11.60
2018-12-09T09:58:28.295Z,11.60
2018-12-09T10:00:56.055Z,11.70
2018-12-09T10:03:25.951Z,11.70
2018-12-09T10:05:53.383Z,11.70
2018-12-09T10:11:10.399Z,11.80
2018-12-09T10:13:38.106Z,11.80
2018-12-09T10:47:02.677Z,12.10
2018-12-09T10:54:25.407Z,12.10
2018-12-09T10:56:54.560Z,12.10
2018-12-09T11:01:59.483Z,12.10
2018-12-09T11:04:38.447Z,12.20
2018-12-09T11:33:38.382Z,12.10
2018-12-09T11:39:02.720Z,12.10
2018-12-09T11:41:42.756Z,12.10
2018-12-09T11:54:30.746Z,12.10
2018-12-09T11:59:50.476Z,12.00
2018-12-09T12:07:15.393Z,12.10
2018-12-09T12:09:43.040Z,12.10
2018-12-09T12:12:10.863Z,12.00
2018-12-09T12:17:19.460Z,12.00
2018-12-09T12:34:32.851Z,11.90
2018-12-09T12:37:00.534Z,11.90
2018-12-09T12:44:23.100Z,11.80
2018-12-09T12:46:50.859Z,11.80
2018-12-09T12:49:18.616Z,11.70
2018-12-09T12:54:14.031Z,11.70
2018-12-09T12:56:41.585Z,11.70
2018-12-09T12:59:09.202Z,11.60
2018-12-09T13:01:36.890Z,11.60
2018-12-09T13:04:04.499Z,11.60
2018-12-09T13:06:32.425Z,11.60
2018-12-09T13:09:00.049Z,11.60
2018-12-09T13:11:27.655Z,11.50
2018-12-09T13:13:55.387Z,11.50
2018-12-09T13:28:41.264Z,11.50
2018-12-09T13:31:08.915Z,11.60
2018-12-09T13:38:33.479Z,11.60
2018-12-09T13:43:49.304Z,11.60
2018-12-09T13:51:29.000Z,11.60
2018-12-09T13:58:57.798Z,11.60
2018-12-09T14:08:48.077Z,11.60
2018-12-09T14:17:04.072Z,11.60
2018-12-09T14:19:31.852Z,11.50
2018-12-09T14:34:27.954Z,11.50
2018-12-09T14:42:22.354Z,11.70
2018-12-09T14:49:45.076Z,11.60
2018-12-09T14:52:13.035Z,11.50
2018-12-09T14:57:08.291Z,11.50
2018-12-09T14:59:35.918Z,11.50
2018-12-09T15:02:04.389Z,11.50
2018-12-09T15:04:32.798Z,11.50
2018-12-09T15:19:19.681Z,11.30
2018-12-09T15:24:14.859Z,11.20
2018-12-09T15:27:03.181Z,11.20
2018-12-09T15:32:03.451Z,11.20
2018-12-09T15:52:47.155Z,10.90
2018-12-09T16:00:54.321Z,11.00
2018-12-09T16:05:55.424Z,10.90
2018-12-09T16:11:27.620Z,11.00
2018-12-09T16:16:31.115Z,11.00
2018-12-09T16:23:54.562Z,10.90
2018-12-09T16:29:02.573Z,10.90
2018-12-09T17:03:57.956Z,10.80
2018-12-09T17:11:20.727Z,10.80
2018-12-09T17:13:48.396Z,10.70
2018-12-09T17:18:43.562Z,10.70
2018-12-09T17:32:22.587Z,10.60
2018-12-09T17:39:53.101Z,10.60
2018-12-09T17:49:43.276Z,10.60
2018-12-09T17:52:12.088Z,10.60
2018-12-09T17:54:39.770Z,10.60
2018-12-09T17:59:36.643Z,10.70
2018-12-09T18:09:27.075Z,10.70
2018-12-09T18:11:54.799Z,10.80
2018-12-09T18:16:50.153Z,10.80
2018-12-09T18:19:17.910Z,10.70
2018-12-09T18:26:41.614Z,10.80
2018-12-09T18:29:09.392Z,10.80
2018-12-09T18:34:28.677Z,10.90
2018-12-09T18:39:43.891Z,10.90
2018-12-09T18:42:11.618Z,10.90
2018-12-09T18:44:39.197Z,10.90
2018-12-09T18:47:06.845Z,10.90
2018-12-09T18:49:45.871Z,11.00
2018-12-09T18:55:05.531Z,11.00
2018-12-09T19:00:00.949Z,11.00
2018-12-09T19:02:28.915Z,11.00
2018-12-09T19:04:56.663Z,11.00
2018-12-09T19:17:26.719Z,11.00
2018-12-09T19:32:15.849Z,11.10
2018-12-09T19:34:43.681Z,11.20
2018-12-09T19:37:33.983Z,11.20
2018-12-09T19:40:01.573Z,11.20
2018-12-09T19:42:29.497Z,11.20
2018-12-09T20:18:22.877Z,11.20
2018-12-09T20:20:50.582Z,11.20
2018-12-09T20:23:18.219Z,11.20
2018-12-09T20:28:13.816Z,11.30
2018-12-09T20:35:37.812Z,11.30
2018-12-09T20:38:05.655Z,11.30
2018-12-09T20:40:33.344Z,11.30
2018-12-09T20:43:15.876Z,11.30
2018-12-09T20:57:35.820Z,11.20
2018-12-09T21:10:08.219Z,11.20
2018-12-09T21:23:17.678Z,11.20
2018-12-09T21:39:49.563Z,11.30
2018-12-09T21:50:27.665Z,11.20
2018-12-09T22:04:37.001Z,11.10
2018-12-09T22:07:04.733Z,11.10
2018-12-09T22:19:26.282Z,11.00
2018-12-09T22:21:54.795Z,11.00
2018-12-09T22:26:49.895Z,11.00
2018-12-09T22:29:17.525Z,10.90
2018-12-09T22:41:37.447Z,11.10
2018-12-09T22:46:59.050Z,11.00
2018-12-09T22:49:28.104Z,11.00
2018-12-09T22:54:23.782Z,11.00
2018-12-09T22:56:51.374Z,11.00
2018-12-09T23:01:54.763Z,11.00
2018-12-09T23:04:22.588Z,11.00
2018-12-09T23:19:09.791Z,10.90
2018-12-09T23:21:37.357Z,11.00
2018-12-09T23:24:04.893Z,11.00
2018-12-09T23:26:32.557Z,11.00
2018-12-09T23:37:31.508Z,11.10
2018-12-09T23:39:59.156Z,11.00
2018-12-09T23:47:49.836Z,11.00
2018-12-09T23:50:17.396Z,11.00
2018-12-09T23:58:03.136Z,11.00
