createdAt,value
2022-10-23T00:01:29.534Z,101369.84
2022-10-23T00:04:32.489Z,101360.00
2022-10-23T00:07:35.183Z,101360.41
2022-10-23T00:10:41.611Z,101369.00
2022-10-23T00:13:45.319Z,101378.44
2022-10-23T00:16:48.387Z,101376.59
2022-10-23T00:19:51.960Z,101379.84
2022-10-23T00:22:54.943Z,101378.44
2022-10-23T00:25:58.023Z,101365.94
2022-10-23T00:29:00.812Z,101377.22
2022-10-23T00:32:03.662Z,101374.38
2022-10-23T00:35:06.781Z,101371.28
2022-10-23T00:38:10.476Z,101376.41
2022-10-23T00:41:24.048Z,101382.34
2022-10-23T00:44:29.854Z,101388.91
2022-10-23T00:47:32.751Z,101383.19
2022-10-23T00:50:36.399Z,101385.81
2022-10-23T00:53:39.806Z,101390.53
2022-10-23T00:56:44.724Z,101387.66
2022-10-23T00:59:47.628Z,101398.31
2022-10-23T01:02:51.923Z,101396.25
2022-10-23T01:06:19.070Z,101400.78
2022-10-23T01:09:39.465Z,101405.47
2022-10-23T01:12:49.371Z,101393.19
2022-10-23T01:16:10.471Z,101390.50
2022-10-23T01:19:31.181Z,101389.47
2022-10-23T01:22:56.304Z,101376.34
2022-10-23T01:26:20.462Z,101377.38
2022-10-23T01:29:43.655Z,101375.09
2022-10-23T01:32:56.581Z,101359.38
2022-10-23T01:36:04.999Z,101361.44
2022-10-23T01:39:23.570Z,101368.00
2022-10-23T01:42:32.012Z,101366.16
2022-10-23T01:45:45.238Z,101364.94
2022-10-23T01:48:55.058Z,101363.91
2022-10-23T01:52:02.316Z,101359.59
2022-10-23T01:55:07.467Z,101358.53
2022-10-23T01:58:12.587Z,101367.53
2022-10-23T02:01:20.206Z,101360.78
2022-10-23T02:04:34.377Z,101366.31
2022-10-23T02:07:37.611Z,101368.50
2022-10-23T02:10:40.446Z,101372.81
2022-10-23T02:13:48.165Z,101372.81
2022-10-23T02:16:57.975Z,101369.16
2022-10-23T02:20:13.731Z,101368.75
2022-10-23T02:23:26.679Z,101374.09
2022-10-23T02:26:43.889Z,101377.38
2022-10-23T02:29:53.947Z,101384.78
2022-10-23T02:32:58.739Z,101388.88
2022-10-23T02:36:02.102Z,101384.59
2022-10-23T02:39:05.804Z,101395.88
2022-10-23T02:42:22.848Z,101381.94
2022-10-23T02:45:44.520Z,101389.50
2022-10-23T02:49:18.539Z,101390.56
2022-10-23T02:52:38.063Z,101391.75
2022-10-23T02:56:00.437Z,101398.13
2022-10-23T02:59:27.905Z,101398.75
2022-10-23T03:02:37.754Z,101401.41
2022-10-23T03:05:44.934Z,101399.97
2022-10-23T03:08:54.400Z,101400.38
2022-10-23T03:11:57.244Z,101390.75
2022-10-23T03:15:00.239Z,101390.13
2022-10-23T03:18:03.091Z,101388.28
2022-10-23T03:21:05.937Z,101398.94
2022-10-23T03:24:09.789Z,101412.88
2022-10-23T03:27:19.131Z,101411.00
2022-10-23T03:30:22.088Z,101406.88
2022-10-23T03:33:30.632Z,101414.03
2022-10-23T03:36:41.910Z,101418.75
2022-10-23T03:39:46.011Z,101424.31
2022-10-23T03:42:48.771Z,101415.53
2022-10-23T03:45:57.055Z,101420.44
2022-10-23T03:49:01.803Z,101417.59
2022-10-23T03:52:05.047Z,101417.16
2022-10-23T03:55:08.524Z,101412.66
2022-10-23T03:58:12.620Z,101410.41
2022-10-23T04:01:15.573Z,101412.66
2022-10-23T04:04:18.647Z,101411.41
2022-10-23T04:07:21.514Z,101404.91
2022-10-23T04:10:25.533Z,101407.16
2022-10-23T04:13:28.266Z,101404.69
2022-10-23T04:16:31.106Z,101407.97
2022-10-23T04:19:35.863Z,101413.31
2022-10-23T04:22:38.668Z,101418.41
2022-10-23T04:25:42.220Z,101424.75
2022-10-23T04:28:45.044Z,101413.28
2022-10-23T04:31:47.738Z,101420.47
2022-10-23T04:34:52.303Z,101412.66
2022-10-23T04:37:55.134Z,101411.03
2022-10-23T04:40:59.375Z,101414.91
2022-10-23T04:44:02.119Z,101407.75
2022-10-23T04:47:04.991Z,101420.66
2022-10-23T04:50:10.320Z,101415.53
2022-10-23T04:53:51.642Z,101418.81
2022-10-23T04:57:12.765Z,101412.47
2022-10-23T05:00:35.442Z,101417.81
2022-10-23T05:03:38.946Z,101429.91
2022-10-23T05:06:41.724Z,101426.22
2022-10-23T05:09:52.647Z,101428.88
2022-10-23T05:13:13.535Z,101431.97
2022-10-23T05:16:40.786Z,101433.38
2022-10-23T05:19:51.799Z,101428.47
2022-10-23T05:22:58.410Z,101434.44
2022-10-23T05:26:03.412Z,101438.09
2022-10-23T05:29:07.474Z,101433.59
2022-10-23T05:32:14.065Z,101432.16
2022-10-23T05:35:21.899Z,101446.09
2022-10-23T05:38:27.937Z,101444.69
2022-10-23T05:41:31.472Z,101438.94
2022-10-23T05:44:35.738Z,101428.88
2022-10-23T05:47:45.573Z,101435.03
2022-10-23T05:51:09.456Z,101446.91
2022-10-23T05:54:21.819Z,101451.00
2022-10-23T05:57:35.682Z,101449.19
2022-10-23T06:00:42.476Z,101450.41
2022-10-23T06:04:05.963Z,101454.13
2022-10-23T06:07:37.807Z,101444.88
2022-10-23T06:10:42.540Z,101462.50
2022-10-23T06:13:48.572Z,101462.50
2022-10-23T06:16:54.447Z,101478.09
2022-10-23T06:20:03.667Z,101481.16
2022-10-23T06:23:11.690Z,101471.72
2022-10-23T06:26:33.558Z,101469.47
2022-10-23T06:29:45.302Z,101486.88
2022-10-23T06:32:48.035Z,101473.78
2022-10-23T06:35:51.508Z,101476.44
2022-10-23T06:38:56.425Z,101472.34
2022-10-23T06:42:07.944Z,101483.00
2022-10-23T06:45:30.263Z,101483.56
2022-10-23T06:48:50.938Z,101483.56
2022-10-23T06:52:00.411Z,101495.69
2022-10-23T06:55:04.383Z,101500.81
2022-10-23T06:58:11.125Z,101498.75
2022-10-23T07:01:30.133Z,101491.34
2022-10-23T07:04:33.030Z,101492.53
2022-10-23T07:07:37.491Z,101488.22
2022-10-23T07:10:43.134Z,101497.03
2022-10-23T07:13:46.791Z,101500.31
2022-10-23T07:16:52.318Z,101495.59
2022-10-23T07:19:55.855Z,101494.38
2022-10-23T07:22:59.467Z,101487.50
2022-10-23T07:26:11.624Z,101488.53
2022-10-23T07:29:14.527Z,101488.75
2022-10-23T07:32:19.758Z,101495.81
2022-10-23T07:35:41.565Z,101502.31
2022-10-23T07:38:51.329Z,101501.56
2022-10-23T07:41:54.212Z,101495.03
2022-10-23T07:44:56.988Z,101503.56
2022-10-23T07:47:59.678Z,101499.28
2022-10-23T07:51:14.612Z,101508.63
2022-10-23T07:54:23.247Z,101506.59
2022-10-23T07:57:44.874Z,101511.50
2022-10-23T08:01:04.821Z,101503.69
2022-10-23T08:04:11.790Z,101513.13
2022-10-23T08:07:24.348Z,101508.94
2022-10-23T08:10:30.398Z,101510.16
2022-10-23T08:13:35.181Z,101512.38
2022-10-23T08:16:41.557Z,101509.13
2022-10-23T08:20:11.185Z,101507.09
2022-10-23T08:23:19.862Z,101513.44
2022-10-23T08:26:24.805Z,101498.81
2022-10-23T08:29:27.694Z,101499.44
2022-10-23T08:32:33.565Z,101501.44
2022-10-23T08:35:38.917Z,101510.63
2022-10-23T08:38:42.677Z,101509.72
2022-10-23T08:41:50.859Z,101513.34
2022-10-23T08:45:05.162Z,101514.28
2022-10-23T08:48:40.388Z,101519.31
2022-10-23T08:52:14.429Z,101517.59
2022-10-23T08:55:24.155Z,101518.44
2022-10-23T08:58:50.042Z,101518.69
2022-10-23T09:02:00.492Z,101525.69
2022-10-23T09:05:03.610Z,101525.41
2022-10-23T09:08:38.856Z,101524.72
2022-10-23T09:11:55.669Z,101516.50
2022-10-23T09:15:04.701Z,101524.19
2022-10-23T09:18:16.231Z,101517.50
2022-10-23T09:21:19.282Z,101519.34
2022-10-23T09:24:24.414Z,101521.66
2022-10-23T09:27:27.260Z,101539.16
2022-10-23T09:30:37.295Z,101530.50
2022-10-23T09:33:40.665Z,101535.75
2022-10-23T09:36:50.515Z,101535.59
2022-10-23T09:40:12.663Z,101525.59
2022-10-23T09:43:18.958Z,101511.81
2022-10-23T09:46:21.685Z,101502.53
2022-10-23T09:49:30.200Z,101504.47
2022-10-23T09:52:37.590Z,101518.06
2022-10-23T09:55:40.403Z,101520.03
2022-10-23T09:58:57.043Z,101525.41
2022-10-23T10:02:04.726Z,101535.06
2022-10-23T10:05:34.700Z,101544.22
2022-10-23T10:08:57.098Z,101528.56
2022-10-23T10:12:17.685Z,101526.78
2022-10-23T10:15:32.544Z,101516.09
2022-10-23T10:18:56.951Z,101502.78
2022-10-23T10:22:26.354Z,101505.41
2022-10-23T10:25:56.178Z,101500.91
2022-10-23T10:29:14.107Z,101495.81
2022-10-23T10:32:24.923Z,101495.34
2022-10-23T10:35:37.457Z,101470.19
2022-10-23T10:38:54.860Z,101468.09
2022-10-23T10:42:12.974Z,101469.84
2022-10-23T10:45:15.603Z,101469.84
2022-10-23T10:48:47.694Z,101469.88
2022-10-23T10:52:08.332Z,101457.03
2022-10-23T10:55:22.526Z,101464.16
2022-10-23T10:58:40.696Z,101461.78
2022-10-23T11:01:51.063Z,101453.50
2022-10-23T11:05:34.881Z,101445.13
2022-10-23T11:08:56.305Z,101431.66
2022-10-23T11:12:05.687Z,101437.09
2022-10-23T11:15:34.740Z,101426.63
2022-10-23T11:18:41.038Z,101433.78
2022-10-23T11:21:46.505Z,101429.41
2022-10-23T11:25:12.393Z,101433.28
2022-10-23T11:28:31.467Z,101426.00
2022-10-23T11:32:06.834Z,101421.75
2022-10-23T11:35:18.602Z,101423.06
2022-10-23T11:38:34.770Z,101417.84
2022-10-23T11:41:37.643Z,101407.25
2022-10-23T11:44:46.089Z,101403.63
2022-10-23T11:47:58.872Z,101396.84
2022-10-23T11:51:05.244Z,101388.00
2022-10-23T11:54:17.287Z,101396.13
2022-10-23T11:57:20.144Z,101393.66
2022-10-23T12:00:24.231Z,101386.56
2022-10-23T12:04:18.531Z,101377.16
2022-10-23T12:07:30.092Z,101382.59
2022-10-23T12:10:44.728Z,101375.28
2022-10-23T12:13:47.536Z,101369.31
2022-10-23T12:16:50.453Z,101359.13
2022-10-23T12:19:56.009Z,101359.59
2022-10-23T12:23:01.666Z,101352.81
2022-10-23T12:26:23.315Z,101336.59
2022-10-23T12:29:55.120Z,101336.25
2022-10-23T12:33:39.893Z,101333.56
2022-10-23T12:37:18.865Z,101328.53
2022-10-23T12:40:22.669Z,101321.59
2022-10-23T12:43:38.122Z,101325.06
2022-10-23T12:46:43.578Z,101322.22
2022-10-23T12:49:50.909Z,101325.34
2022-10-23T12:52:57.333Z,101315.75
2022-10-23T12:56:05.039Z,101312.50
2022-10-23T12:59:16.251Z,101313.63
2022-10-23T13:02:26.874Z,101315.06
2022-10-23T13:05:32.258Z,101303.84
2022-10-23T13:08:41.911Z,101293.22
2022-10-23T13:12:09.134Z,101286.97
2022-10-23T13:15:12.193Z,101295.78
2022-10-23T13:18:16.590Z,101288.94
2022-10-23T13:21:28.827Z,101292.88
2022-10-23T13:24:32.168Z,101289.06
2022-10-23T13:27:35.081Z,101287.34
2022-10-23T13:30:43.493Z,101286.81
2022-10-23T13:33:49.300Z,101271.56
2022-10-23T13:36:58.982Z,101270.16
2022-10-23T13:40:10.615Z,101270.75
2022-10-23T13:43:16.614Z,101263.41
2022-10-23T13:46:23.236Z,101263.84
2022-10-23T13:49:25.985Z,101260.69
2022-10-23T13:52:28.792Z,101267.28
2022-10-23T13:55:31.914Z,101267.81
2022-10-23T13:58:34.912Z,101261.13
2022-10-23T14:01:38.062Z,101261.44
2022-10-23T14:04:41.068Z,101243.28
2022-10-23T14:07:44.057Z,101251.63
2022-10-23T14:10:47.620Z,101244.19
2022-10-23T14:13:50.901Z,101238.25
2022-10-23T14:16:54.852Z,101238.91
2022-10-23T14:19:57.607Z,101235.69
2022-10-23T14:23:00.365Z,101238.31
2022-10-23T14:26:07.542Z,101232.41
2022-10-23T14:29:18.426Z,101227.81
2022-10-23T14:32:24.243Z,101236.28
2022-10-23T14:35:27.028Z,101235.91
2022-10-23T14:38:30.057Z,101232.94
2022-10-23T14:41:32.932Z,101229.94
2022-10-23T14:44:35.766Z,101218.44
2022-10-23T14:47:38.627Z,101219.84
2022-10-23T14:50:47.172Z,101217.28
2022-10-23T14:53:58.704Z,101211.38
2022-10-23T14:57:02.991Z,101215.63
2022-10-23T15:00:07.265Z,101210.56
2022-10-23T15:03:10.316Z,101196.44
2022-10-23T15:06:17.527Z,101198.59
2022-10-23T15:09:21.543Z,101200.94
2022-10-23T15:12:24.698Z,101200.19
2022-10-23T15:15:27.670Z,101194.28
2022-10-23T15:18:30.649Z,101192.06
2022-10-23T15:21:33.436Z,101197.44
2022-10-23T15:24:36.222Z,101196.72
2022-10-23T15:27:39.170Z,101188.56
2022-10-23T15:30:44.175Z,101191.56
2022-10-23T15:33:50.167Z,101187.63
2022-10-23T15:36:54.208Z,101172.94
2022-10-23T15:39:59.716Z,101185.19
2022-10-23T15:43:05.375Z,101195.53
2022-10-23T15:46:08.144Z,101182.84
2022-10-23T15:49:11.570Z,101174.69
2022-10-23T15:52:14.738Z,101176.28
2022-10-23T15:55:17.557Z,101175.59
2022-10-23T15:58:20.431Z,101187.00
2022-10-23T16:01:23.696Z,101179.31
2022-10-23T16:04:28.617Z,101177.34
2022-10-23T16:07:31.625Z,101167.88
2022-10-23T16:10:40.414Z,101167.28
2022-10-23T16:13:43.865Z,101164.16
2022-10-23T16:16:46.759Z,101165.13
2022-10-23T16:19:49.539Z,101161.16
2022-10-23T16:22:52.368Z,101161.59
2022-10-23T16:25:55.555Z,101149.91
2022-10-23T16:29:02.259Z,101170.38
2022-10-23T16:32:05.206Z,101160.03
2022-10-23T16:35:11.022Z,101172.66
2022-10-23T16:38:28.787Z,101176.09
2022-10-23T16:41:32.535Z,101176.19
2022-10-23T16:44:37.339Z,101178.50
2022-10-23T16:47:42.060Z,101178.50
2022-10-23T16:50:44.912Z,101180.81
2022-10-23T16:53:48.698Z,101187.03
2022-10-23T16:56:51.794Z,101190.75
2022-10-23T16:59:55.111Z,101189.09
2022-10-23T17:02:58.073Z,101183.13
2022-10-23T17:06:02.830Z,101193.50
2022-10-23T17:09:08.382Z,101190.75
2022-10-23T17:12:11.433Z,101187.94
2022-10-23T17:15:14.344Z,101190.91
2022-10-23T17:18:17.839Z,101186.06
2022-10-23T17:21:22.447Z,101193.97
2022-10-23T17:24:25.436Z,101181.72
2022-10-23T17:27:28.705Z,101185.66
2022-10-23T17:30:31.548Z,101174.41
2022-10-23T17:33:34.579Z,101183.06
2022-10-23T17:36:40.642Z,101178.16
2022-10-23T17:39:43.998Z,101188.91
2022-10-23T17:42:47.177Z,101182.13
2022-10-23T17:45:50.266Z,101182.38
2022-10-23T17:48:56.386Z,101187.34
2022-10-23T17:51:59.594Z,101179.97
2022-10-23T17:55:02.559Z,101182.25
2022-10-23T17:58:06.633Z,101183.47
2022-10-23T18:01:12.138Z,101177.19
2022-10-23T18:04:16.638Z,101180.28
2022-10-23T18:07:20.091Z,101180.56
2022-10-23T18:10:23.090Z,101173.38
2022-10-23T18:13:26.186Z,101167.06
2022-10-23T18:16:29.677Z,101170.78
2022-10-23T18:19:32.469Z,101166.06
2022-10-23T18:22:35.691Z,101176.16
2022-10-23T18:25:43.222Z,101171.44
2022-10-23T18:28:47.891Z,101176.78
2022-10-23T18:31:50.965Z,101169.84
2022-10-23T18:34:54.280Z,101155.31
2022-10-23T18:37:58.166Z,101173.16
2022-10-23T18:41:01.665Z,101176.03
2022-10-23T18:44:05.092Z,101173.97
2022-10-23T18:47:08.411Z,101173.19
2022-10-23T18:50:11.913Z,101177.47
2022-10-23T18:53:15.022Z,101173.41
2022-10-23T18:56:23.597Z,101158.66
2022-10-23T18:59:27.103Z,101162.59
2022-10-23T19:02:30.414Z,101165.72
2022-10-23T19:05:33.378Z,101158.97
2022-10-23T19:08:38.017Z,101154.44
2022-10-23T19:11:41.833Z,101161.63
2022-10-23T19:14:46.059Z,101168.41
2022-10-23T19:17:55.110Z,101170.22
2022-10-23T19:20:59.597Z,101159.38
2022-10-23T19:24:07.783Z,101158.34
2022-10-23T19:27:11.164Z,101161.81
2022-10-23T19:30:21.900Z,101164.31
2022-10-23T19:33:25.837Z,101158.75
2022-10-23T19:36:28.705Z,101157.94
2022-10-23T19:39:31.930Z,101152.84
2022-10-23T19:42:40.332Z,101157.97
2022-10-23T19:45:43.426Z,101167.81
2022-10-23T19:48:46.956Z,101157.81
2022-10-23T19:51:51.486Z,101160.69
2022-10-23T19:54:54.940Z,101161.69
2022-10-23T19:57:58.046Z,101156.16
2022-10-23T20:01:13.738Z,101147.31
2022-10-23T20:04:18.463Z,101157.56
2022-10-23T20:07:21.596Z,101160.00
2022-10-23T20:10:26.001Z,101162.06
2022-10-23T20:13:29.065Z,101153.47
2022-10-23T20:16:37.710Z,101156.56
2022-10-23T20:19:40.595Z,101154.56
2022-10-23T20:22:44.214Z,101151.63
2022-10-23T20:25:47.561Z,101161.25
2022-10-23T20:28:54.110Z,101159.22
2022-10-23T20:31:57.383Z,101153.31
2022-10-23T20:35:00.828Z,101175.84
2022-10-23T20:38:03.860Z,101162.53
2022-10-23T20:41:07.141Z,101160.28
2022-10-23T20:47:19.868Z,101156.63
2022-10-23T20:50:23.994Z,101157.44
2022-10-23T20:53:26.775Z,101164.00
2022-10-23T20:56:35.607Z,101172.59
2022-10-23T20:59:38.550Z,101174.69
2022-10-23T21:02:41.564Z,101174.88
2022-10-23T21:05:45.009Z,101165.47
2022-10-23T21:08:47.863Z,101160.78
2022-10-23T21:11:50.981Z,101170.59
2022-10-23T21:14:53.908Z,101157.09
2022-10-23T21:18:01.526Z,101156.88
2022-10-23T21:21:12.568Z,101162.84
2022-10-23T21:24:16.879Z,101162.22
2022-10-23T21:27:19.955Z,101166.31
2022-10-23T21:30:22.736Z,101171.41
2022-10-23T21:33:26.174Z,101150.38
2022-10-23T21:36:31.067Z,101157.72
2022-10-23T21:39:35.055Z,101148.72
2022-10-23T21:42:37.910Z,101150.16
2022-10-23T21:45:40.776Z,101151.19
2022-10-23T21:48:44.208Z,101147.69
2022-10-23T21:51:47.547Z,101158.56
2022-10-23T21:54:54.062Z,101152.00
2022-10-23T21:57:56.911Z,101144.63
2022-10-23T22:01:00.766Z,101149.13
2022-10-23T22:04:03.767Z,101137.25
2022-10-23T22:07:07.632Z,101139.50
2022-10-23T22:10:10.631Z,101149.75
2022-10-23T22:13:13.410Z,101148.50
2022-10-23T22:16:17.139Z,101158.13
2022-10-23T22:19:22.091Z,101145.03
2022-10-23T22:22:24.904Z,101136.66
2022-10-23T22:25:29.239Z,101141.97
2022-10-23T22:28:32.230Z,101141.34
2022-10-23T22:31:35.929Z,101143.34
2022-10-23T22:34:55.381Z,101127.00
2022-10-23T22:37:58.210Z,101131.91
2022-10-23T22:41:02.544Z,101136.59
2022-10-23T22:44:05.460Z,101145.41
2022-10-23T22:47:08.303Z,101141.28
2022-10-23T22:50:11.136Z,101136.56
2022-10-23T22:53:13.885Z,101138.41
2022-10-23T22:56:20.607Z,101139.41
2022-10-23T22:59:23.511Z,101140.06
2022-10-23T23:02:26.607Z,101138.22
2022-10-23T23:05:29.460Z,101132.88
2022-10-23T23:08:33.552Z,101137.59
2022-10-23T23:11:45.759Z,101139.00
2022-10-23T23:14:54.979Z,101137.16
2022-10-23T23:17:57.982Z,101138.00
2022-10-23T23:21:05.240Z,101142.25
2022-10-23T23:24:08.302Z,101135.75
2022-10-23T23:27:11.070Z,101130.44
2022-10-23T23:30:13.917Z,101128.78
2022-10-23T23:33:19.565Z,101124.28
2022-10-23T23:36:27.726Z,101132.22
2022-10-23T23:39:30.575Z,101121.34
2022-10-23T23:42:33.361Z,101134.22
2022-10-23T23:45:36.059Z,101127.31
2022-10-23T23:48:39.391Z,101135.44
2022-10-23T23:51:42.332Z,101135.28
2022-10-23T23:54:45.075Z,101133.81
2022-10-23T23:57:48.004Z,101127.47
