createdAt,value
2016-08-17T00:00:50.091Z,1070.16
2016-08-17T00:01:50.086Z,1069.99
2016-08-17T00:02:50.086Z,1069.66
2016-08-17T00:03:50.118Z,1069.56
2016-08-17T00:04:50.126Z,1069.2
2016-08-17T00:05:50.084Z,1069.03
2016-08-17T00:06:50.088Z,1068.63
2016-08-17T00:07:50.126Z,1068.45
2016-08-17T00:08:50.103Z,1067.91
2016-08-17T00:09:50.103Z,1067.76
2016-08-17T00:10:50.197Z,1066.99
2016-08-17T00:11:50.101Z,1066.16
2016-08-17T00:12:50.103Z,1065.25
2016-08-17T00:13:50.096Z,1064.95
2016-08-17T00:14:50.095Z,1063.84
2016-08-17T00:15:50.112Z,1063.43
2016-08-17T00:16:50.118Z,1062.88
2016-08-17T00:17:50.195Z,1061.8
2016-08-17T00:18:50.223Z,1061.04
2016-08-17T00:19:50.096Z,1060.43
2016-08-17T00:20:50.120Z,1060
2016-08-17T00:21:50.112Z,1059.39
2016-08-17T00:22:50.124Z,1058.85
2016-08-17T00:23:50.107Z,1057.77
2016-08-17T00:24:50.101Z,1057.74
2016-08-17T00:25:50.110Z,1057.51
2016-08-17T00:26:50.115Z,1056.84
2016-08-17T00:27:50.120Z,1056.33
2016-08-17T00:28:50.127Z,1055.67
2016-08-17T00:29:50.114Z,1055.1
2016-08-17T00:30:50.118Z,1054.5
2016-08-17T00:31:50.107Z,1054.13
2016-08-17T00:32:50.122Z,1053.79
2016-08-17T00:33:50.119Z,1053.54
2016-08-17T00:34:50.138Z,1053.27
2016-08-17T00:35:50.127Z,1052.69
2016-08-17T00:36:50.133Z,1052.94
2016-08-17T00:37:50.127Z,1052.41
2016-08-17T00:38:50.135Z,1052.76
2016-08-17T00:39:50.140Z,1052.14
2016-08-17T00:40:50.134Z,1052.09
2016-08-17T00:41:50.138Z,1052.12
2016-08-17T00:42:50.150Z,1051.57
2016-08-17T00:43:50.135Z,1051.05
2016-08-17T00:44:50.120Z,1050.58
2016-08-17T00:45:50.135Z,1050.08
2016-08-17T00:46:50.137Z,1049.5
2016-08-17T00:47:50.122Z,1048.82
2016-08-17T00:48:50.133Z,1047.82
2016-08-17T00:49:50.135Z,1047.48
2016-08-17T00:50:50.131Z,1046.85
2016-08-17T00:51:50.133Z,1046.24
2016-08-17T00:52:50.179Z,1045.73
2016-08-17T00:53:50.154Z,1045.21
2016-08-17T00:54:50.137Z,1044.59
2016-08-17T00:55:50.134Z,1043.7
2016-08-17T00:56:50.341Z,1042.87
2016-08-17T00:57:50.133Z,1042.5
2016-08-17T00:58:50.138Z,1042.27
2016-08-17T00:59:50.134Z,1041.53
2016-08-17T01:00:50.136Z,1040.64
2016-08-17T01:01:50.148Z,1039.88
2016-08-17T01:02:50.138Z,1039.78
2016-08-17T01:03:50.139Z,1039.07
2016-08-17T01:04:50.135Z,1038.54
2016-08-17T01:05:50.154Z,1037.79
2016-08-17T01:06:50.142Z,1037.6
2016-08-17T01:07:50.165Z,1037.11
2016-08-17T01:08:50.150Z,1036.93
2016-08-17T01:09:50.150Z,1036.21
2016-08-17T01:10:50.138Z,1035.86
2016-08-17T01:11:50.154Z,1035.42
2016-08-17T01:12:50.153Z,1034.75
2016-08-17T01:13:50.151Z,1034.51
2016-08-17T01:14:50.151Z,1033.84
2016-08-17T01:15:50.140Z,1033.67
2016-08-17T01:16:50.152Z,1033.36
2016-08-17T01:17:50.151Z,1032.62
2016-08-17T01:18:50.146Z,1032.55
2016-08-17T01:19:50.152Z,1032.18
2016-08-17T01:20:50.160Z,1032.03
2016-08-17T01:21:50.151Z,1031.76
2016-08-17T01:22:50.149Z,1031.35
2016-08-17T01:23:50.160Z,1031.14
2016-08-17T01:24:50.154Z,1030.84
2016-08-17T01:25:50.153Z,1030.34
2016-08-17T01:26:50.153Z,1030.1
2016-08-17T01:27:50.154Z,1029.72
2016-08-17T01:28:50.166Z,1029.54
2016-08-17T01:29:50.155Z,1029.4
2016-08-17T01:30:50.159Z,1029.39
2016-08-17T01:31:50.161Z,1029.49
2016-08-17T01:32:50.167Z,1029.03
2016-08-17T01:33:50.182Z,1028.89
2016-08-17T01:34:50.160Z,1028.49
2016-08-17T01:35:50.182Z,1028.1
2016-08-17T01:36:50.160Z,1027.82
2016-08-17T01:37:50.168Z,1027.47
2016-08-17T01:38:50.165Z,1026.96
2016-08-17T01:39:50.167Z,1026.77
2016-08-17T01:40:50.166Z,1026.12
2016-08-17T01:41:50.172Z,1025.65
2016-08-17T01:42:50.177Z,1025.13
2016-08-17T01:43:50.171Z,1024.47
2016-08-17T01:44:50.182Z,1024.37
2016-08-17T01:45:50.169Z,1023.5
2016-08-17T01:46:50.186Z,1023.28
2016-08-17T01:47:50.172Z,1023.08
2016-08-17T01:48:50.179Z,1022.88
2016-08-17T01:49:50.166Z,1022.16
2016-08-17T01:50:50.186Z,1021.51
2016-08-17T01:51:50.182Z,1021.07
2016-08-17T01:52:50.188Z,1020.68
2016-08-17T01:53:50.188Z,1020.67
2016-08-17T01:54:50.184Z,1020.38
2016-08-17T01:55:50.183Z,1020.2
2016-08-17T01:56:50.184Z,1019.84
2016-08-17T01:57:50.185Z,1019.24
2016-08-17T01:58:50.188Z,1019.08
2016-08-17T01:59:50.187Z,1018.36
2016-08-17T02:00:50.181Z,1018.57
2016-08-17T02:01:50.188Z,1017.99
2016-08-17T02:02:50.187Z,1018.19
2016-08-17T02:03:50.201Z,1017.66
2016-08-17T02:04:50.187Z,1017.56
2016-08-17T02:05:50.181Z,1016.55
2016-08-17T02:06:50.188Z,1016.61
2016-08-17T02:07:50.202Z,1016.27
2016-08-17T02:08:50.190Z,1016.25
2016-08-17T02:09:50.199Z,1015.64
2016-08-17T02:10:50.194Z,1015.15
2016-08-17T02:11:50.187Z,1014.4
2016-08-17T02:12:50.191Z,1014.14
2016-08-17T02:13:50.219Z,1013.51
2016-08-17T02:14:50.205Z,1013.29
2016-08-17T02:15:50.203Z,1012.9
2016-08-17T02:16:50.194Z,1012.44
2016-08-17T02:17:50.197Z,1012.34
2016-08-17T02:18:50.202Z,1011.64
2016-08-17T02:19:50.195Z,1010.73
2016-08-17T02:20:50.191Z,1010.7
2016-08-17T02:21:50.193Z,1010.14
2016-08-17T02:22:50.198Z,1009.75
2016-08-17T02:23:50.259Z,1009.74
2016-08-17T02:24:50.195Z,1008.81
2016-08-17T02:25:50.197Z,1008.73
2016-08-17T02:26:50.206Z,1008.19
2016-08-17T02:27:50.217Z,1008.06
2016-08-17T02:28:50.215Z,1007.6
2016-08-17T02:29:50.200Z,1006.94
2016-08-17T02:30:50.217Z,1007.24
2016-08-17T02:31:50.215Z,1006.49
2016-08-17T02:32:50.228Z,1006.52
2016-08-17T02:33:50.213Z,1006.42
2016-08-17T02:34:50.212Z,1005.49
2016-08-17T02:35:50.214Z,1005.6
2016-08-17T02:36:50.215Z,1005.64
2016-08-17T02:37:50.214Z,1005.63
2016-08-17T02:38:50.693Z,1004.98
2016-08-17T02:39:50.211Z,1004.56
2016-08-17T02:40:50.220Z,1004.48
2016-08-17T02:41:50.216Z,1003.99
2016-08-17T02:42:50.218Z,1003.15
2016-08-17T02:43:50.212Z,1002.98
2016-08-17T02:44:50.232Z,1003.01
2016-08-17T02:45:50.225Z,1002.39
2016-08-17T02:46:50.220Z,1001.91
2016-08-17T02:47:50.214Z,1001.86
2016-08-17T02:48:50.233Z,1001.18
2016-08-17T02:49:50.222Z,1000.86
2016-08-17T02:50:50.214Z,1000.59
2016-08-17T02:51:50.221Z,999.96
2016-08-17T02:52:50.229Z,999.27
2016-08-17T02:53:50.248Z,998.77
2016-08-17T02:54:50.236Z,998.25
2016-08-17T02:55:50.232Z,997.04
2016-08-17T02:56:50.235Z,996.77
2016-08-17T02:57:50.240Z,996.25
2016-08-17T02:58:50.222Z,996.17
2016-08-17T02:59:50.231Z,995.34
2016-08-17T03:00:50.241Z,995.34
2016-08-17T03:01:50.231Z,994.93
2016-08-17T03:02:50.253Z,994.52
2016-08-17T03:03:50.248Z,993.76
2016-08-17T03:04:50.262Z,993.55
2016-08-17T03:05:50.236Z,993.38
2016-08-17T03:06:50.238Z,992.84
2016-08-17T03:07:50.262Z,992.44
2016-08-17T03:08:50.255Z,992.03
2016-08-17T03:09:50.257Z,991.19
2016-08-17T03:10:50.252Z,990.76
2016-08-17T03:11:50.256Z,989.76
2016-08-17T03:12:50.250Z,989.44
2016-08-17T03:13:50.237Z,988.59
2016-08-17T03:14:50.248Z,988.36
2016-08-17T03:15:50.247Z,988.04
2016-08-17T03:16:50.248Z,987.95
2016-08-17T03:17:50.244Z,988.11
2016-08-17T03:18:50.263Z,987.96
2016-08-17T03:19:50.248Z,987.42
2016-08-17T03:20:50.248Z,987.23
2016-08-17T03:21:50.253Z,986.58
2016-08-17T03:22:50.250Z,986.28
2016-08-17T03:23:50.255Z,985.69
2016-08-17T03:24:50.255Z,985.3
2016-08-17T03:25:50.248Z,984.96
2016-08-17T03:26:50.248Z,984.33
2016-08-17T03:27:50.260Z,984
2016-08-17T03:28:50.251Z,983.25
2016-08-17T03:29:50.253Z,982.98
2016-08-17T03:30:50.250Z,982.79
2016-08-17T03:31:50.249Z,982.13
2016-08-17T03:32:50.256Z,981.91
2016-08-17T03:33:50.263Z,982.51
2016-08-17T03:34:50.250Z,982.79
2016-08-17T03:35:50.265Z,982.77
2016-08-17T03:36:50.256Z,983.65
2016-08-17T03:37:50.262Z,983.47
2016-08-17T03:38:50.263Z,983.4
2016-08-17T03:39:50.265Z,983.08
2016-08-17T03:40:50.262Z,983.2
2016-08-17T03:41:50.269Z,983.23
2016-08-17T03:42:50.259Z,982.51
2016-08-17T03:43:50.281Z,982.75
2016-08-17T03:44:50.265Z,982.18
2016-08-17T03:45:50.264Z,982.31
2016-08-17T03:46:50.270Z,981.74
2016-08-17T03:47:50.263Z,981.63
2016-08-17T03:48:50.272Z,980.71
2016-08-17T03:49:50.263Z,979.91
2016-08-17T03:50:50.281Z,979.64
2016-08-17T03:51:50.314Z,978.92
2016-08-17T03:52:50.268Z,978.62
2016-08-17T03:53:50.272Z,977.94
2016-08-17T03:54:50.272Z,978.15
2016-08-17T03:55:50.280Z,977.65
2016-08-17T03:56:50.281Z,977.03
2016-08-17T03:57:50.274Z,976.4
2016-08-17T03:58:50.274Z,975.84
2016-08-17T03:59:50.283Z,975.06
2016-08-17T04:00:50.285Z,974.85
2016-08-17T04:01:50.280Z,974.5
2016-08-17T04:02:50.279Z,974.76
2016-08-17T04:03:50.274Z,974.31
2016-08-17T04:04:50.281Z,974.62
2016-08-17T04:05:50.281Z,974.63
2016-08-17T04:06:50.294Z,975.03
2016-08-17T04:07:50.318Z,974.82
2016-08-17T04:08:50.590Z,975.23
2016-08-17T04:09:50.288Z,975.64
2016-08-17T04:10:50.282Z,975.68
2016-08-17T04:11:50.300Z,975.84
2016-08-17T04:12:50.293Z,975.97
2016-08-17T04:13:50.286Z,975.73
2016-08-17T04:14:50.293Z,975.71
2016-08-17T04:15:50.303Z,975.48
2016-08-17T04:16:50.303Z,975.27
2016-08-17T04:17:50.297Z,975.61
2016-08-17T04:18:50.283Z,975.94
2016-08-17T04:19:50.296Z,976.24
2016-08-17T04:20:50.300Z,976.9
2016-08-17T04:21:50.302Z,978.35
2016-08-17T04:22:50.301Z,979.2
2016-08-17T04:23:50.291Z,979.72
2016-08-17T04:24:50.293Z,980.84
2016-08-17T04:25:50.296Z,980.56
2016-08-17T04:26:50.297Z,980.79
2016-08-17T04:27:51.566Z,980.67
2016-08-17T04:28:50.299Z,980.67
2016-08-17T04:29:50.300Z,981.13
2016-08-17T04:30:50.390Z,981.32
2016-08-17T04:31:50.301Z,982
2016-08-17T04:32:50.294Z,982.2
2016-08-17T04:33:50.302Z,983.03
2016-08-17T04:34:50.296Z,983.32
2016-08-17T04:35:50.302Z,983.49
2016-08-17T04:36:50.332Z,984.05
2016-08-17T04:37:50.311Z,983.89
2016-08-17T04:38:50.297Z,985.07
2016-08-17T04:39:50.298Z,985.4
2016-08-17T04:40:50.329Z,986.48
2016-08-17T04:41:50.582Z,986.91
2016-08-17T04:42:50.327Z,987.19
2016-08-17T04:43:50.318Z,987.87
2016-08-17T04:44:50.312Z,988.96
2016-08-17T04:45:50.316Z,990.27
2016-08-17T04:46:50.316Z,990.8
2016-08-17T04:47:50.313Z,991.98
2016-08-17T04:48:50.314Z,993.09
2016-08-17T04:49:50.312Z,994.14
2016-08-17T04:50:50.313Z,994.85
2016-08-17T04:51:50.366Z,995.73
2016-08-17T04:52:50.313Z,996.67
2016-08-17T04:53:50.343Z,997.18
2016-08-17T04:54:50.330Z,998.44
2016-08-17T04:55:50.329Z,999.46
2016-08-17T04:56:50.327Z,1000.2
2016-08-17T04:57:50.313Z,1000.68
2016-08-17T04:58:50.316Z,1001.81
2016-08-17T04:59:50.317Z,1002.61
2016-08-17T05:00:50.323Z,1002.85
2016-08-17T05:01:50.324Z,1003.79
2016-08-17T05:02:50.326Z,1004.68
2016-08-17T05:03:50.331Z,1005.71
2016-08-17T05:04:50.331Z,1006.33
2016-08-17T05:05:50.317Z,1007.17
2016-08-17T05:06:50.339Z,1008.28
2016-08-17T05:07:50.345Z,1009.07
2016-08-17T05:08:50.343Z,1010.17
2016-08-17T05:09:50.337Z,1011.03
2016-08-17T05:10:50.319Z,1012.56
2016-08-17T05:11:50.326Z,1013.47
2016-08-17T05:12:50.332Z,1014.13
2016-08-17T05:13:50.342Z,1015.49
2016-08-17T05:14:50.331Z,1016.59
2016-08-17T05:15:50.344Z,1017.63
2016-08-17T05:16:50.347Z,1018.53
2016-08-17T05:17:50.368Z,1019.56
2016-08-17T05:18:50.347Z,1020.36
2016-08-17T05:19:50.359Z,1021.24
2016-08-17T05:20:50.342Z,1022.2
2016-08-17T05:21:50.703Z,1023.26
2016-08-17T05:22:50.343Z,1024.39
2016-08-17T05:23:50.346Z,1025.6
2016-08-17T05:24:50.350Z,1027.24
2016-08-17T05:25:50.409Z,1027.9
2016-08-17T05:26:50.337Z,1029.3
2016-08-17T05:27:50.345Z,1030.72
2016-08-17T05:28:50.349Z,1031.59
2016-08-17T05:29:50.345Z,1032.31
2016-08-17T05:30:50.346Z,1033.7
2016-08-17T05:31:50.359Z,1034.48
2016-08-17T05:32:50.346Z,1035.91
2016-08-17T05:33:50.345Z,1037.39
2016-08-17T05:34:50.343Z,1038.99
2016-08-17T05:35:50.349Z,1040.09
2016-08-17T05:36:50.357Z,1041.8
2016-08-17T05:37:50.348Z,1042.62
2016-08-17T05:38:50.354Z,1043.73
2016-08-17T05:39:50.361Z,1044.83
2016-08-17T05:40:50.404Z,1045.67
2016-08-17T05:41:50.369Z,1046.89
2016-08-17T05:42:50.361Z,1048.55
2016-08-17T05:43:50.369Z,1049.55
2016-08-17T05:44:50.362Z,1050.76
2016-08-17T05:45:50.362Z,1051.73
2016-08-17T05:46:50.365Z,1052.89
2016-08-17T05:47:50.379Z,1053.58
2016-08-17T05:48:50.364Z,1054.32
2016-08-17T05:49:50.362Z,1055.19
2016-08-17T05:50:50.377Z,1056
2016-08-17T05:51:50.383Z,1056.69
2016-08-17T05:52:50.362Z,1058.09
2016-08-17T05:53:52.412Z,1058.97
2016-08-17T05:54:50.378Z,1060.16
2016-08-17T05:55:50.367Z,1061.35
2016-08-17T05:56:50.370Z,1062.59
2016-08-17T05:57:50.358Z,1063.48
2016-08-17T05:58:50.381Z,1064.27
2016-08-17T05:59:50.377Z,1065.93
2016-08-17T06:00:50.366Z,1067.02
2016-08-17T06:01:50.375Z,1068.1
2016-08-17T06:02:50.468Z,1069.68
2016-08-17T06:03:50.470Z,1070.54
2016-08-17T06:04:50.379Z,1071.88
2016-08-17T06:05:50.466Z,1073.27
2016-08-17T06:06:50.373Z,1074.67
2016-08-17T06:07:50.384Z,1075.77
2016-08-17T06:08:50.410Z,1077.12
2016-08-17T06:09:50.383Z,1078.5
2016-08-17T06:10:50.381Z,1079.33
2016-08-17T06:11:50.375Z,1080.63
2016-08-17T06:12:50.394Z,1082.03
2016-08-17T06:13:50.376Z,1083.42
2016-08-17T06:14:50.382Z,1084.77
2016-08-17T06:15:50.423Z,1086.04
2016-08-17T06:16:50.395Z,1086.9
2016-08-17T06:17:50.385Z,1088.56
2016-08-17T06:18:50.388Z,1089.86
2016-08-17T06:19:50.394Z,1091.22
2016-08-17T06:20:50.392Z,1092.62
2016-08-17T06:21:50.399Z,1093.67
2016-08-17T06:22:50.422Z,1094.65
2016-08-17T06:23:50.453Z,1096.05
2016-08-17T06:24:50.445Z,1097.19
2016-08-17T06:25:50.443Z,1098.18
2016-08-17T06:26:50.451Z,1099.5
2016-08-17T06:27:50.396Z,1100.52
2016-08-17T06:28:50.395Z,1101.72
2016-08-17T06:29:50.401Z,1102.71
2016-08-17T06:30:50.404Z,1103.78
2016-08-17T06:31:50.404Z,1104.76
2016-08-17T06:32:50.432Z,1105.52
2016-08-17T06:33:50.393Z,1106.71
2016-08-17T06:34:50.414Z,1107.52
2016-08-17T06:35:50.456Z,1108.38
2016-08-17T06:36:50.395Z,1109.67
2016-08-17T06:37:50.400Z,1110.75
2016-08-17T06:38:50.411Z,1111.91
2016-08-17T06:39:50.416Z,1112.89
2016-08-17T06:40:50.412Z,1114.22
2016-08-17T06:41:50.445Z,1115.16
2016-08-17T06:42:50.412Z,1116.11
2016-08-17T06:43:50.420Z,1117.36
2016-08-17T06:44:50.412Z,1118.25
2016-08-17T06:45:50.419Z,1118.99
2016-08-17T06:46:50.435Z,1119.9
2016-08-17T06:47:50.440Z,1121.04
2016-08-17T06:48:50.443Z,1122.01
2016-08-17T06:49:50.443Z,1123.04
2016-08-17T06:50:50.443Z,1124.01
2016-08-17T06:51:50.411Z,1125.03
2016-08-17T06:52:50.412Z,1125.8
2016-08-17T06:53:50.447Z,1126.83
2016-08-17T06:54:50.516Z,1127.89
2016-08-17T06:55:50.431Z,1128.8
2016-08-17T06:56:50.419Z,1129.6
2016-08-17T06:57:50.452Z,1130.58
2016-08-17T06:58:50.430Z,1131.53
2016-08-17T06:59:50.564Z,1132.39
2016-08-17T07:00:50.428Z,1133
2016-08-17T07:01:50.462Z,1133.67
2016-08-17T07:02:50.420Z,1134.34
2016-08-17T07:03:50.428Z,1135.05
2016-08-17T07:04:50.423Z,1135.57
2016-08-17T07:05:50.426Z,1136.36
2016-08-17T07:06:50.442Z,1136.93
2016-08-17T07:07:50.428Z,1137.46
2016-08-17T07:08:50.458Z,1138.23
2016-08-17T07:09:50.439Z,1138.97
2016-08-17T07:10:50.426Z,1139.71
2016-08-17T07:11:50.438Z,1140.37
2016-08-17T07:12:50.476Z,1141.08
2016-08-17T07:13:50.503Z,1141.76
2016-08-17T07:14:50.428Z,1142.56
2016-08-17T07:15:50.452Z,1143.37
2016-08-17T07:16:50.489Z,1144.03
2016-08-17T07:17:50.501Z,1144.72
2016-08-17T07:18:50.490Z,1145.4
2016-08-17T07:19:50.434Z,1146.19
2016-08-17T07:20:50.442Z,1146.61
2016-08-17T07:21:50.442Z,1147.41
2016-08-17T07:22:50.462Z,1147.96
2016-08-17T07:23:50.442Z,1148.67
2016-08-17T07:24:50.455Z,1149.43
2016-08-17T07:25:50.436Z,1150.09
2016-08-17T07:26:50.493Z,1150.62
2016-08-17T07:27:50.469Z,1151.03
2016-08-17T07:28:50.476Z,1151.63
2016-08-17T07:29:50.457Z,1152.06
2016-08-17T07:30:50.442Z,1152.67
2016-08-17T07:31:50.456Z,1153.1
2016-08-17T07:32:50.457Z,1153.59
2016-08-17T07:33:50.509Z,1154.12
2016-08-17T07:34:50.461Z,1154.57
2016-08-17T07:35:50.462Z,1154.94
2016-08-17T07:36:50.448Z,1155.41
2016-08-17T07:37:50.456Z,1155.83
2016-08-17T07:38:50.714Z,1156.15
2016-08-17T07:39:50.453Z,1156.55
2016-08-17T07:40:50.459Z,1156.83
2016-08-17T07:41:50.481Z,1157.1
2016-08-17T07:42:50.459Z,1157.39
2016-08-17T07:43:50.462Z,1157.69
2016-08-17T07:44:50.477Z,1157.95
2016-08-17T07:45:50.461Z,1158.22
2016-08-17T07:46:50.458Z,1158.45
2016-08-17T07:47:50.462Z,1158.67
2016-08-17T07:48:50.473Z,1158.87
2016-08-17T07:49:50.489Z,1159.04
2016-08-17T07:50:50.466Z,1159.2
2016-08-17T07:51:50.478Z,1159.27
2016-08-17T07:52:50.468Z,1159.42
2016-08-17T07:53:50.475Z,1159.55
2016-08-17T07:54:50.537Z,1159.61
2016-08-17T07:55:50.473Z,1159.7
2016-08-17T07:56:50.484Z,1159.8
2016-08-17T07:57:50.474Z,1159.89
2016-08-17T07:58:50.508Z,1159.87
2016-08-17T07:59:50.516Z,1159.92
2016-08-17T08:00:50.500Z,1159.97
2016-08-17T08:01:50.504Z,1159.93
2016-08-17T08:02:50.601Z,1159.91
2016-08-17T08:03:50.538Z,1159.91
2016-08-17T08:04:50.476Z,1159.83
2016-08-17T08:05:50.479Z,1159.81
2016-08-17T08:06:50.574Z,1159.74
2016-08-17T08:07:50.503Z,1159.68
2016-08-17T08:08:50.611Z,1159.63
2016-08-17T08:09:50.493Z,1159.48
2016-08-17T08:10:50.486Z,1159.37
2016-08-17T08:11:50.496Z,1159.26
2016-08-17T08:12:50.526Z,1159.23
2016-08-17T08:13:50.502Z,1159.07
2016-08-17T08:14:50.486Z,1158.92
2016-08-17T08:15:50.567Z,1158.89
2016-08-17T08:16:50.526Z,1158.69
2016-08-17T08:17:50.516Z,1158.57
2016-08-17T08:18:50.513Z,1158.54
2016-08-17T08:19:50.546Z,1158.38
2016-08-17T08:20:50.499Z,1158.27
2016-08-17T08:21:50.511Z,1158.11
2016-08-17T08:22:50.496Z,1158.02
2016-08-17T08:23:50.517Z,1157.91
2016-08-17T08:24:50.509Z,1157.86
2016-08-17T08:25:50.520Z,1157.67
2016-08-17T08:26:50.509Z,1157.52
2016-08-17T08:27:50.542Z,1157.31
2016-08-17T08:28:50.506Z,1157.25
2016-08-17T08:29:50.566Z,1157
2016-08-17T08:30:50.509Z,1156.91
2016-08-17T08:31:50.521Z,1156.71
2016-08-17T08:32:50.570Z,1156.52
2016-08-17T08:33:50.523Z,1156.33
2016-08-17T08:34:50.638Z,1156.1
2016-08-17T08:35:51.334Z,1155.97
2016-08-17T08:36:50.511Z,1155.77
2016-08-17T08:37:50.526Z,1155.55
2016-08-17T08:38:50.537Z,1155.26
2016-08-17T08:39:50.535Z,1155.09
2016-08-17T08:40:50.533Z,1154.83
2016-08-17T08:41:50.521Z,1154.64
2016-08-17T08:42:50.519Z,1154.51
2016-08-17T08:43:50.518Z,1154.39
2016-08-17T08:44:50.531Z,1154.33
2016-08-17T08:45:50.516Z,1154.32
2016-08-17T08:46:50.519Z,1154.34
2016-08-17T08:47:50.524Z,1154.37
2016-08-17T08:48:50.516Z,1154.27
2016-08-17T08:49:50.519Z,1154.19
2016-08-17T08:50:50.518Z,1154.04
2016-08-17T08:51:50.523Z,1154.05
2016-08-17T08:52:50.527Z,1154.11
2016-08-17T08:53:50.525Z,1154.21
2016-08-17T08:54:50.535Z,1154.3
2016-08-17T08:55:50.524Z,1154.31
2016-08-17T08:56:50.516Z,1154.32
2016-08-17T08:57:50.542Z,1154.22
2016-08-17T08:58:50.557Z,1154.19
2016-08-17T08:59:50.553Z,1154.23
2016-08-17T09:00:50.590Z,1154
2016-08-17T09:01:50.556Z,1153.87
2016-08-17T09:02:50.538Z,1153.75
2016-08-17T09:03:50.532Z,1153.64
2016-08-17T09:04:50.567Z,1153.55
2016-08-17T09:05:50.536Z,1153.37
2016-08-17T09:06:50.614Z,1153.31
2016-08-17T09:07:50.551Z,1153.15
2016-08-17T09:08:50.554Z,1152.98
2016-08-17T09:09:50.557Z,1152.94
2016-08-17T09:10:50.568Z,1152.83
2016-08-17T09:11:50.540Z,1152.77
2016-08-17T09:12:50.553Z,1152.69
2016-08-17T09:13:50.554Z,1152.74
2016-08-17T09:14:50.549Z,1152.83
2016-08-17T09:15:50.541Z,1152.87
2016-08-17T09:16:50.552Z,1152.9
2016-08-17T09:17:50.555Z,1153.03
2016-08-17T09:18:50.568Z,1152.83
2016-08-17T09:19:50.550Z,1152.58
2016-08-17T09:20:50.543Z,1152.28
2016-08-17T09:21:50.552Z,1152.04
2016-08-17T09:22:50.557Z,1151.77
2016-08-17T09:23:50.555Z,1151.51
2016-08-17T09:24:50.550Z,1151.47
2016-08-17T09:25:50.558Z,1151.42
2016-08-17T09:26:50.565Z,1151.19
2016-08-17T09:27:50.557Z,1151.02
2016-08-17T09:28:50.558Z,1150.84
2016-08-17T09:29:50.569Z,1150.66
2016-08-17T09:30:50.573Z,1150.45
2016-08-17T09:31:50.572Z,1150.21
2016-08-17T09:32:50.568Z,1149.93
2016-08-17T09:33:50.583Z,1149.62
2016-08-17T09:34:50.589Z,1149.21
2016-08-17T09:35:50.610Z,1148.9
2016-08-17T09:36:50.575Z,1148.6
2016-08-17T09:37:51.291Z,1148.25
2016-08-17T09:38:50.594Z,1148.02
2016-08-17T09:39:50.577Z,1147.67
2016-08-17T09:40:50.586Z,1147.32
2016-08-17T09:41:50.574Z,1147.04
2016-08-17T09:42:50.589Z,1146.73
2016-08-17T09:43:50.568Z,1146.4
2016-08-17T09:44:50.585Z,1146.15
2016-08-17T09:45:50.585Z,1145.88
2016-08-17T09:46:50.585Z,1145.77
2016-08-17T09:47:50.599Z,1145.51
2016-08-17T09:48:50.588Z,1145.52
2016-08-17T09:49:50.585Z,1145.43
2016-08-17T09:50:50.577Z,1145.23
2016-08-17T09:51:50.614Z,1145.17
2016-08-17T09:52:50.584Z,1145.1
2016-08-17T09:53:50.589Z,1144.9
2016-08-17T09:54:50.589Z,1144.56
2016-08-17T09:55:50.597Z,1144.23
2016-08-17T09:56:50.662Z,1143.79
2016-08-17T09:57:50.611Z,1143.37
2016-08-17T09:58:50.601Z,1143.19
2016-08-17T09:59:50.606Z,1142.78
2016-08-17T10:00:50.613Z,1142.66
2016-08-17T10:01:50.604Z,1142.28
2016-08-17T10:02:50.603Z,1142.16
2016-08-17T10:03:50.610Z,1142.2
2016-08-17T10:04:50.586Z,1142.32
2016-08-17T10:05:50.601Z,1142.28
2016-08-17T10:06:50.601Z,1142.39
2016-08-17T10:07:50.608Z,1142.26
2016-08-17T10:08:50.632Z,1142.07
2016-08-17T10:09:50.602Z,1141.85
2016-08-17T10:10:50.602Z,1141.68
2016-08-17T10:11:50.615Z,1141.73
2016-08-17T10:12:50.615Z,1141.78
2016-08-17T10:13:50.616Z,1141.95
2016-08-17T10:14:50.614Z,1141.9
2016-08-17T10:15:50.621Z,1141.61
2016-08-17T10:16:50.626Z,1141.33
2016-08-17T10:17:50.607Z,1140.81
2016-08-17T10:18:50.606Z,1140.36
2016-08-17T10:19:50.620Z,1139.9
2016-08-17T10:20:50.617Z,1139.46
2016-08-17T10:21:50.632Z,1139.12
2016-08-17T10:22:50.622Z,1138.9
2016-08-17T10:23:50.618Z,1138.67
2016-08-17T10:24:50.618Z,1138.52
2016-08-17T10:25:50.634Z,1138.35
2016-08-17T10:26:50.620Z,1138.1
2016-08-17T10:27:50.625Z,1137.55
2016-08-17T10:28:50.637Z,1137.26
2016-08-17T10:29:50.652Z,1136.83
2016-08-17T10:30:50.617Z,1136.54
2016-08-17T10:31:50.641Z,1136.35
2016-08-17T10:32:50.743Z,1136.1
2016-08-17T10:33:50.988Z,1136.04
2016-08-17T10:34:50.630Z,1135.63
2016-08-17T10:35:50.619Z,1135.42
2016-08-17T10:36:50.631Z,1135.5
2016-08-17T10:37:50.633Z,1135.33
2016-08-17T10:38:50.637Z,1135.23
2016-08-17T10:39:50.630Z,1134.91
2016-08-17T10:40:50.633Z,1134.56
2016-08-17T10:41:50.632Z,1134.09
2016-08-17T10:42:50.666Z,1133.61
2016-08-17T10:43:50.629Z,1133.12
2016-08-17T10:44:50.647Z,1132.71
2016-08-17T10:45:50.645Z,1132.62
2016-08-17T10:46:50.635Z,1132.39
2016-08-17T10:47:50.644Z,1132.01
2016-08-17T10:48:50.646Z,1131.67
2016-08-17T10:49:50.642Z,1131.23
2016-08-17T10:50:50.649Z,1130.68
2016-08-17T10:51:50.655Z,1130.26
2016-08-17T10:52:50.653Z,1129.69
2016-08-17T10:53:50.639Z,1129.34
2016-08-17T10:54:50.666Z,1129.15
2016-08-17T10:55:50.639Z,1128.88
2016-08-17T10:56:50.648Z,1128.34
2016-08-17T10:57:50.654Z,1127.93
2016-08-17T10:58:50.653Z,1127.51
2016-08-17T10:59:50.650Z,1127.37
2016-08-17T11:00:50.655Z,1126.93
2016-08-17T11:01:50.678Z,1126.85
2016-08-17T11:02:50.665Z,1126.82
2016-08-17T11:03:50.685Z,1126.88
2016-08-17T11:04:50.669Z,1126.77
2016-08-17T11:05:50.665Z,1127.03
2016-08-17T11:06:50.669Z,1127
2016-08-17T11:07:50.660Z,1127.13
2016-08-17T11:08:50.681Z,1127.38
2016-08-17T11:09:50.664Z,1127.2
2016-08-17T11:10:50.653Z,1127.29
2016-08-17T11:11:50.661Z,1127.04
2016-08-17T11:12:50.662Z,1126.74
2016-08-17T11:13:50.680Z,1126.44
2016-08-17T11:14:50.680Z,1126.41
2016-08-17T11:15:50.668Z,1126.28
2016-08-17T11:16:50.669Z,1125.84
2016-08-17T11:17:50.669Z,1125.3
2016-08-17T11:18:50.664Z,1124.69
2016-08-17T11:19:50.665Z,1124.42
2016-08-17T11:20:50.672Z,1124.01
2016-08-17T11:21:50.675Z,1123.81
2016-08-17T11:22:50.686Z,1123.53
2016-08-17T11:23:50.687Z,1123.17
2016-08-17T11:24:50.677Z,1122.85
2016-08-17T11:25:50.677Z,1122.62
2016-08-17T11:26:50.714Z,1122.76
2016-08-17T11:27:50.700Z,1122.8
2016-08-17T11:28:50.696Z,1122.81
2016-08-17T11:29:50.685Z,1122.73
2016-08-17T11:30:50.688Z,1122.19
2016-08-17T11:31:50.700Z,1121.76
2016-08-17T11:32:50.687Z,1121.6
2016-08-17T11:33:50.694Z,1121.21
2016-08-17T11:34:50.703Z,1121.22
2016-08-17T11:35:50.696Z,1121.28
2016-08-17T11:36:50.697Z,1121.49
2016-08-17T11:37:50.699Z,1121.54
2016-08-17T11:38:50.713Z,1121.42
2016-08-17T11:39:50.699Z,1121.2
2016-08-17T11:40:50.692Z,1121.27
2016-08-17T11:41:50.704Z,1121.1
2016-08-17T11:42:50.685Z,1121.07
2016-08-17T11:43:50.698Z,1120.87
2016-08-17T11:44:50.713Z,1120.71
2016-08-17T11:45:50.696Z,1120.35
2016-08-17T11:46:50.713Z,1119.84
2016-08-17T11:47:50.696Z,1119.15
2016-08-17T11:48:50.700Z,1118.74
2016-08-17T11:49:50.718Z,1118.24
2016-08-17T11:50:50.699Z,1118.13
2016-08-17T11:51:50.713Z,1117.64
2016-08-17T11:52:50.698Z,1117.2
2016-08-17T11:53:50.712Z,1116.73
2016-08-17T11:54:50.711Z,1116.1
2016-08-17T11:55:50.707Z,1115.55
2016-08-17T11:56:50.745Z,1115.1
2016-08-17T11:57:50.715Z,1114.61
2016-08-17T11:58:50.709Z,1113.63
2016-08-17T11:59:50.714Z,1112.86
2016-08-17T12:00:50.737Z,1112.26
2016-08-17T12:01:50.716Z,1111.48
2016-08-17T12:02:50.711Z,1110.69
2016-08-17T12:03:50.715Z,1110.17
2016-08-17T12:04:50.723Z,1109.73
2016-08-17T12:05:50.721Z,1109.62
2016-08-17T12:06:50.742Z,1109.37
2016-08-17T12:07:50.719Z,1109.23
2016-08-17T12:08:50.764Z,1109.28
2016-08-17T12:09:50.751Z,1109.57
2016-08-17T12:10:50.729Z,1109.37
2016-08-17T12:11:50.743Z,1109.26
2016-08-17T12:12:50.729Z,1109.08