createdAt,value
2022-10-19T00:02:05.496Z,13.67
2022-10-19T00:04:31.822Z,13.72
2022-10-19T00:06:58.292Z,13.76
2022-10-19T00:09:24.831Z,13.74
2022-10-19T00:11:52.521Z,13.64
2022-10-19T00:14:23.165Z,13.68
2022-10-19T00:16:51.345Z,13.69
2022-10-19T00:19:25.233Z,13.60
2022-10-19T00:21:51.977Z,13.84
2022-10-19T00:24:18.986Z,13.83
2022-10-19T00:26:45.794Z,13.88
2022-10-19T00:29:14.634Z,13.91
2022-10-19T00:31:41.579Z,13.90
2022-10-19T00:34:07.994Z,13.89
2022-10-19T00:36:37.983Z,13.98
2022-10-19T00:39:06.716Z,13.99
2022-10-19T00:41:35.807Z,13.97
2022-10-19T00:44:12.593Z,13.82
2022-10-19T00:46:44.543Z,13.79
2022-10-19T00:49:13.936Z,13.73
2022-10-19T00:51:43.976Z,13.80
2022-10-19T00:54:11.718Z,13.72
2022-10-19T00:56:40.788Z,13.71
2022-10-19T00:59:09.393Z,13.72
2022-10-19T01:01:36.381Z,13.61
2022-10-19T01:04:03.932Z,13.66
2022-10-19T01:06:31.106Z,13.51
2022-10-19T01:08:57.508Z,13.49
2022-10-19T01:11:36.696Z,13.42
2022-10-19T01:14:09.992Z,13.34
2022-10-19T01:16:42.412Z,13.33
2022-10-19T01:19:27.684Z,13.37
2022-10-19T01:22:14.000Z,13.35
2022-10-19T01:25:06.593Z,13.40
2022-10-19T01:27:53.017Z,13.26
2022-10-19T01:30:30.040Z,13.26
2022-10-19T01:33:07.016Z,13.33
2022-10-19T01:35:39.324Z,13.33
2022-10-19T01:38:29.522Z,13.23
2022-10-19T01:41:20.366Z,13.16
2022-10-19T01:44:01.165Z,13.14
2022-10-19T01:46:36.269Z,12.99
2022-10-19T01:49:10.177Z,13.01
2022-10-19T01:51:43.789Z,12.94
2022-10-19T01:54:14.472Z,12.75
2022-10-19T01:56:43.921Z,12.77
2022-10-19T01:59:12.201Z,12.72
2022-10-19T02:01:43.881Z,12.67
2022-10-19T02:04:13.080Z,12.65
2022-10-19T02:06:40.192Z,12.59
2022-10-19T02:09:07.026Z,12.54
2022-10-19T02:11:35.484Z,12.60
2022-10-19T02:14:07.609Z,12.51
2022-10-19T02:16:40.564Z,12.46
2022-10-19T02:19:09.741Z,12.34
2022-10-19T02:21:36.310Z,12.31
2022-10-19T02:24:02.703Z,12.28
2022-10-19T02:26:29.166Z,12.16
2022-10-19T02:28:56.287Z,12.08
2022-10-19T02:31:23.421Z,12.16
2022-10-19T02:33:49.982Z,12.11
2022-10-19T02:36:17.288Z,12.12
2022-10-19T02:38:43.977Z,12.13
2022-10-19T02:41:14.370Z,12.04
2022-10-19T02:43:43.466Z,12.01
2022-10-19T02:46:23.788Z,11.97
2022-10-19T02:48:51.690Z,11.96
2022-10-19T02:51:32.570Z,11.98
2022-10-19T02:54:01.214Z,11.94
2022-10-19T02:56:30.783Z,11.89
2022-10-19T02:58:57.111Z,11.88
2022-10-19T03:01:23.853Z,11.81
2022-10-19T03:03:50.388Z,11.69
2022-10-19T03:06:16.768Z,11.71
2022-10-19T03:08:43.381Z,11.60
2022-10-19T03:11:10.053Z,11.61
2022-10-19T03:13:36.493Z,11.65
2022-10-19T03:16:07.581Z,11.58
2022-10-19T03:18:34.105Z,11.60
2022-10-19T03:21:09.378Z,11.60
2022-10-19T03:23:35.985Z,11.51
2022-10-19T03:26:02.660Z,11.52
2022-10-19T03:28:29.609Z,11.49
2022-10-19T03:30:56.271Z,11.41
2022-10-19T03:33:23.492Z,11.44
2022-10-19T03:35:50.439Z,11.53
2022-10-19T03:38:17.346Z,11.48
2022-10-19T03:40:43.715Z,11.47
2022-10-19T03:43:10.197Z,11.34
2022-10-19T03:45:36.613Z,11.36
2022-10-19T03:48:03.120Z,11.18
2022-10-19T03:50:29.468Z,11.33
2022-10-19T03:52:55.924Z,11.30
2022-10-19T03:55:22.399Z,11.15
2022-10-19T03:57:48.853Z,11.11
2022-10-19T04:00:15.699Z,10.92
2022-10-19T04:02:42.100Z,10.96
2022-10-19T04:05:08.698Z,11.04
2022-10-19T04:07:35.369Z,10.87
2022-10-19T04:10:01.899Z,11.00
2022-10-19T04:12:28.293Z,10.94
2022-10-19T04:14:58.008Z,10.84
2022-10-19T04:17:25.386Z,10.66
2022-10-19T04:19:51.789Z,10.52
2022-10-19T04:22:18.237Z,10.54
2022-10-19T04:24:44.620Z,10.48
2022-10-19T04:27:11.097Z,10.52
2022-10-19T04:29:37.586Z,10.46
2022-10-19T04:32:03.920Z,10.50
2022-10-19T04:34:30.322Z,10.64
2022-10-19T04:36:59.270Z,10.58
2022-10-19T04:39:25.739Z,10.55
2022-10-19T04:43:15.048Z,10.57
2022-10-19T04:45:41.454Z,10.71
2022-10-19T04:48:07.896Z,10.68
2022-10-19T04:50:34.434Z,10.46
2022-10-19T04:53:00.784Z,10.35
2022-10-19T04:55:27.296Z,10.44
2022-10-19T04:57:53.754Z,10.46
2022-10-19T05:00:20.168Z,10.38
2022-10-19T05:02:46.985Z,10.39
2022-10-19T05:05:14.661Z,10.41
2022-10-19T05:07:41.364Z,10.39
2022-10-19T05:10:08.908Z,10.45
2022-10-19T05:12:36.261Z,10.48
2022-10-19T05:15:03.785Z,10.49
2022-10-19T05:17:32.035Z,10.45
2022-10-19T05:19:58.806Z,10.43
2022-10-19T05:22:25.230Z,10.44
2022-10-19T05:24:54.537Z,10.42
2022-10-19T05:27:23.891Z,10.48
2022-10-19T05:29:50.275Z,10.42
2022-10-19T05:32:16.760Z,10.46
2022-10-19T05:34:43.327Z,10.32
2022-10-19T05:37:09.727Z,10.38
2022-10-19T05:39:36.161Z,10.23
2022-10-19T05:42:02.609Z,10.17
2022-10-19T05:44:29.144Z,10.28
2022-10-19T05:46:55.563Z,10.24
2022-10-19T05:49:22.529Z,10.16
2022-10-19T05:51:50.553Z,10.15
2022-10-19T05:54:17.137Z,10.24
2022-10-19T05:56:43.494Z,10.24
2022-10-19T05:59:16.005Z,10.24
2022-10-19T06:01:42.560Z,10.31
2022-10-19T06:04:10.913Z,10.26
2022-10-19T06:06:37.393Z,10.30
2022-10-19T06:09:04.026Z,10.35
2022-10-19T06:11:31.809Z,10.36
2022-10-19T06:13:58.972Z,10.41
2022-10-19T06:16:27.097Z,10.47
2022-10-19T06:18:54.096Z,10.52
2022-10-19T06:21:23.312Z,10.49
2022-10-19T06:23:51.613Z,10.53
2022-10-19T06:26:18.399Z,10.53
2022-10-19T06:28:45.403Z,10.54
2022-10-19T06:31:13.480Z,10.65
2022-10-19T06:33:41.014Z,10.61
2022-10-19T06:36:15.819Z,10.65
2022-10-19T06:38:43.397Z,10.69
2022-10-19T06:41:10.858Z,10.68
2022-10-19T06:43:37.439Z,10.66
2022-10-19T06:46:11.342Z,10.72
2022-10-19T06:48:38.353Z,10.69
2022-10-19T06:51:09.112Z,10.69
2022-10-19T06:53:36.253Z,10.69
2022-10-19T06:56:05.784Z,10.75
2022-10-19T06:58:36.137Z,10.74
2022-10-19T07:01:04.592Z,10.78
2022-10-19T07:03:31.052Z,10.73
2022-10-19T07:06:02.124Z,10.71
2022-10-19T07:08:30.428Z,10.70
2022-10-19T07:11:00.186Z,10.84
2022-10-19T07:13:28.331Z,10.97
2022-10-19T07:16:01.132Z,11.13
2022-10-19T07:18:27.555Z,11.19
2022-10-19T07:20:58.937Z,11.14
2022-10-19T07:23:27.521Z,11.28
2022-10-19T07:26:01.420Z,11.30
2022-10-19T07:28:29.969Z,11.31
2022-10-19T07:30:56.673Z,11.29
2022-10-19T07:33:23.681Z,11.33
2022-10-19T07:35:50.200Z,11.31
2022-10-19T07:38:16.810Z,11.16
2022-10-19T07:40:46.403Z,11.19
2022-10-19T07:43:13.973Z,11.34
2022-10-19T07:45:40.347Z,11.47
2022-10-19T07:48:06.858Z,11.37
2022-10-19T07:50:33.217Z,11.37
2022-10-19T07:52:59.621Z,11.36
2022-10-19T07:55:26.053Z,11.41
2022-10-19T07:57:52.466Z,11.49
2022-10-19T08:00:18.987Z,11.63
2022-10-19T08:03:00.135Z,11.84
2022-10-19T08:05:34.946Z,11.85
2022-10-19T08:08:01.399Z,11.76
2022-10-19T08:10:28.284Z,11.77
2022-10-19T08:12:54.713Z,11.72
2022-10-19T08:15:21.186Z,11.58
2022-10-19T08:17:47.491Z,11.74
2022-10-19T08:20:13.887Z,11.77
2022-10-19T08:22:41.787Z,11.74
2022-10-19T08:25:08.470Z,11.73
2022-10-19T08:30:06.722Z,11.89
2022-10-19T08:32:33.406Z,11.79
2022-10-19T08:34:59.935Z,11.92
2022-10-19T08:37:40.731Z,11.88
2022-10-19T08:40:25.855Z,11.91
2022-10-19T08:43:13.429Z,12.03
2022-10-19T08:45:50.806Z,11.97
2022-10-19T08:48:29.604Z,12.01
2022-10-19T08:50:58.216Z,11.94
2022-10-19T08:53:37.428Z,11.91
2022-10-19T08:56:45.630Z,12.05
2022-10-19T08:59:27.118Z,12.07
2022-10-19T09:02:01.502Z,12.17
2022-10-19T09:04:41.821Z,12.06
2022-10-19T09:07:34.625Z,12.24
2022-10-19T09:10:16.761Z,12.36
2022-10-19T09:12:58.768Z,12.43
2022-10-19T09:15:33.392Z,12.48
2022-10-19T09:18:02.053Z,12.45
2022-10-19T09:20:41.168Z,12.53
2022-10-19T09:23:24.785Z,12.37
2022-10-19T09:25:52.261Z,12.55
2022-10-19T09:28:36.490Z,12.72
2022-10-19T09:31:10.818Z,12.59
2022-10-19T09:33:39.500Z,12.70
2022-10-19T09:36:07.465Z,12.67
2022-10-19T09:38:34.022Z,12.70
2022-10-19T09:41:12.994Z,12.72
2022-10-19T09:43:39.707Z,12.74
2022-10-19T09:46:20.297Z,12.92
2022-10-19T09:48:52.342Z,12.91
2022-10-19T09:51:20.796Z,12.99
2022-10-19T09:53:53.571Z,13.04
2022-10-19T09:56:25.733Z,12.90
2022-10-19T09:58:57.460Z,12.93
2022-10-19T10:01:43.082Z,13.06
2022-10-19T10:04:18.102Z,12.99
2022-10-19T10:06:48.144Z,13.20
2022-10-19T10:09:22.028Z,13.14
2022-10-19T10:11:50.508Z,13.23
2022-10-19T10:14:25.568Z,13.12
2022-10-19T10:16:57.189Z,13.24
2022-10-19T10:19:28.471Z,13.09
2022-10-19T10:21:56.432Z,13.00
2022-10-19T10:24:28.684Z,13.08
2022-10-19T10:27:00.925Z,13.29
2022-10-19T10:29:30.677Z,13.29
2022-10-19T10:32:01.275Z,13.37
2022-10-19T10:34:45.629Z,13.42
2022-10-19T10:37:28.221Z,13.52
2022-10-19T10:39:59.171Z,13.35
2022-10-19T10:42:50.270Z,13.29
2022-10-19T10:45:29.273Z,13.42
2022-10-19T10:47:56.953Z,13.37
2022-10-19T10:50:27.671Z,13.50
2022-10-19T10:53:02.742Z,13.68
2022-10-19T10:55:30.973Z,13.55
2022-10-19T10:58:09.284Z,13.69
2022-10-19T11:00:40.098Z,13.64
2022-10-19T11:03:28.755Z,13.75
2022-10-19T11:05:58.434Z,13.58
2022-10-19T11:08:33.532Z,13.58
2022-10-19T11:10:59.932Z,13.60
2022-10-19T11:13:36.242Z,13.59
2022-10-19T11:16:35.309Z,13.95
2022-10-19T11:19:21.783Z,13.76
2022-10-19T11:22:05.523Z,13.60
2022-10-19T11:24:48.682Z,13.80
2022-10-19T11:27:34.327Z,13.66
2022-10-19T11:30:21.945Z,13.81
2022-10-19T11:33:03.686Z,13.73
2022-10-19T11:35:52.821Z,13.85
2022-10-19T11:38:35.893Z,13.83
2022-10-19T11:41:30.664Z,13.81
2022-10-19T11:44:12.256Z,13.91
2022-10-19T11:47:07.986Z,14.09
2022-10-19T11:49:52.439Z,14.09
2022-10-19T11:52:34.973Z,14.19
2022-10-19T11:55:22.811Z,14.21
2022-10-19T11:58:07.880Z,14.21
2022-10-19T12:00:44.370Z,14.09
2022-10-19T12:03:45.930Z,14.10
2022-10-19T12:06:35.991Z,14.06
2022-10-19T12:09:24.420Z,14.04
2022-10-19T12:12:23.693Z,14.18
2022-10-19T12:14:55.965Z,14.16
2022-10-19T12:17:30.495Z,14.10
2022-10-19T12:20:03.151Z,14.19
2022-10-19T12:22:31.241Z,14.18
2022-10-19T12:25:01.068Z,14.11
2022-10-19T12:27:35.716Z,14.16
2022-10-19T12:30:27.608Z,14.16
2022-10-19T12:33:17.760Z,14.13
2022-10-19T12:35:57.729Z,14.22
2022-10-19T12:39:00.628Z,14.25
2022-10-19T12:41:39.879Z,14.14
2022-10-19T12:44:35.564Z,14.24
2022-10-19T12:47:11.725Z,14.30
2022-10-19T12:49:45.643Z,14.29
2022-10-19T12:52:13.902Z,14.20
2022-10-19T12:54:43.189Z,14.38
2022-10-19T12:57:28.704Z,14.08
2022-10-19T13:00:01.260Z,14.25
2022-10-19T13:05:00.241Z,14.27
2022-10-19T13:07:29.818Z,14.29
2022-10-19T13:10:05.753Z,14.14
2022-10-19T13:12:44.603Z,14.07
2022-10-19T13:15:36.124Z,14.16
2022-10-19T13:18:14.079Z,14.13
2022-10-19T13:23:11.908Z,14.29
2022-10-19T13:25:41.714Z,14.31
2022-10-19T13:28:11.100Z,14.31
2022-10-19T13:31:02.452Z,14.14
2022-10-19T13:33:44.145Z,14.11
2022-10-19T13:36:12.041Z,14.24
2022-10-19T13:38:50.616Z,14.19
2022-10-19T13:41:28.488Z,14.22
2022-10-19T13:44:03.850Z,14.32
2022-10-19T13:46:30.228Z,14.31
2022-10-19T13:49:20.505Z,14.41
2022-10-19T13:52:36.347Z,14.58
2022-10-19T13:55:11.681Z,14.56
2022-10-19T13:58:14.068Z,14.57
2022-10-19T14:01:09.052Z,14.32
2022-10-19T14:03:54.565Z,14.54
2022-10-19T14:06:36.242Z,14.48
2022-10-19T14:09:23.883Z,14.42
2022-10-19T14:11:51.947Z,14.62
2022-10-19T14:14:20.184Z,14.43
2022-10-19T14:16:57.110Z,14.57
2022-10-19T14:19:30.496Z,14.67
2022-10-19T14:21:59.802Z,14.50
2022-10-19T14:24:35.281Z,14.72
2022-10-19T14:27:04.756Z,14.79
2022-10-19T14:29:42.602Z,14.70
2022-10-19T14:32:11.070Z,14.68
2022-10-19T14:34:43.367Z,14.66
2022-10-19T14:37:26.390Z,14.67
2022-10-19T14:40:04.849Z,14.71
2022-10-19T14:42:59.479Z,14.60
2022-10-19T14:45:28.906Z,14.63
2022-10-19T14:48:04.329Z,14.57
2022-10-19T14:50:44.899Z,14.57
2022-10-19T14:53:39.401Z,14.49
2022-10-19T14:56:12.036Z,14.43
2022-10-19T14:58:46.171Z,14.46
2022-10-19T15:01:12.905Z,14.56
2022-10-19T15:03:43.653Z,14.49
2022-10-19T15:06:19.121Z,14.53
2022-10-19T15:08:50.897Z,14.54
2022-10-19T15:11:30.128Z,14.61
2022-10-19T15:13:58.945Z,14.70
2022-10-19T15:16:51.691Z,14.56
2022-10-19T15:19:31.976Z,14.63
2022-10-19T15:22:19.858Z,14.54
2022-10-19T15:25:07.499Z,14.56
2022-10-19T15:27:38.467Z,14.60
2022-10-19T15:30:26.250Z,14.77
2022-10-19T15:33:10.430Z,14.66
2022-10-19T15:35:39.369Z,14.58
2022-10-19T15:38:20.468Z,14.51
2022-10-19T15:40:48.190Z,14.49
2022-10-19T15:43:37.841Z,14.69
2022-10-19T15:46:07.136Z,14.62
2022-10-19T15:48:48.112Z,14.52
2022-10-19T15:51:25.578Z,14.54
2022-10-19T15:53:56.070Z,14.58
2022-10-19T15:56:25.297Z,14.50
2022-10-19T15:58:54.306Z,14.42
2022-10-19T16:01:23.459Z,14.50
2022-10-19T16:03:50.306Z,14.44
2022-10-19T16:06:18.128Z,14.40
2022-10-19T16:08:48.083Z,14.50
2022-10-19T16:11:16.965Z,14.41
2022-10-19T16:13:43.771Z,14.42
2022-10-19T16:16:14.692Z,14.41
2022-10-19T16:18:41.338Z,14.33
2022-10-19T16:21:07.643Z,14.43
2022-10-19T16:23:39.301Z,14.46
2022-10-19T16:26:08.397Z,14.46
2022-10-19T16:28:34.809Z,14.47
2022-10-19T16:31:01.336Z,14.46
2022-10-19T16:33:27.675Z,14.50
2022-10-19T16:35:54.190Z,14.48
2022-10-19T16:38:20.580Z,14.36
2022-10-19T16:40:47.050Z,14.37
2022-10-19T16:43:13.370Z,14.38
2022-10-19T16:45:43.506Z,14.38
2022-10-19T16:48:12.736Z,14.40
2022-10-19T16:50:39.641Z,14.40
2022-10-19T16:53:10.075Z,14.41
2022-10-19T16:55:37.655Z,14.42
2022-10-19T16:58:04.092Z,14.36
2022-10-19T17:00:30.602Z,14.35
2022-10-19T17:02:57.087Z,14.33
2022-10-19T17:05:23.569Z,14.36
2022-10-19T17:07:50.140Z,14.36
2022-10-19T17:10:16.594Z,14.39
2022-10-19T17:12:43.237Z,14.40
2022-10-19T17:15:40.995Z,14.46
2022-10-19T17:17:57.954Z,14.42
2022-10-19T17:20:24.420Z,14.39
2022-10-19T17:22:53.875Z,14.43
2022-10-19T17:25:20.400Z,14.39
2022-10-19T17:27:50.120Z,14.38
2022-10-19T17:30:16.843Z,14.36
2022-10-19T17:32:43.256Z,14.38
2022-10-19T17:35:10.180Z,14.36
2022-10-19T17:37:36.936Z,14.39
2022-10-19T17:40:04.020Z,14.71
2022-10-19T17:42:33.836Z,14.40
2022-10-19T17:45:00.420Z,14.30
2022-10-19T17:47:26.864Z,14.28
2022-10-19T17:49:53.229Z,14.42
2022-10-19T17:52:19.694Z,14.24
2022-10-19T17:55:00.563Z,14.27
2022-10-19T17:57:35.489Z,14.30
2022-10-19T18:00:02.237Z,14.22
2022-10-19T18:02:39.805Z,14.17
2022-10-19T18:05:06.576Z,14.24
2022-10-19T18:07:34.944Z,14.23
2022-10-19T18:10:01.972Z,14.24
2022-10-19T18:12:28.459Z,14.20
2022-10-19T18:14:54.771Z,14.23
2022-10-19T18:17:24.113Z,14.24
2022-10-19T18:19:53.571Z,14.25
2022-10-19T18:22:21.744Z,14.29
2022-10-19T18:24:49.488Z,14.26
2022-10-19T18:27:16.248Z,14.26
2022-10-19T18:29:42.883Z,14.27
2022-10-19T18:32:09.360Z,14.28
2022-10-19T18:34:35.781Z,14.26
2022-10-19T18:37:02.290Z,14.27
2022-10-19T18:39:28.774Z,14.25
2022-10-19T18:41:55.400Z,14.27
2022-10-19T18:44:26.405Z,14.28
2022-10-19T18:46:55.479Z,14.31
2022-10-19T18:49:22.115Z,14.29
2022-10-19T18:51:54.070Z,14.29
2022-10-19T18:54:22.588Z,14.30
2022-10-19T18:56:49.440Z,14.28
2022-10-19T18:59:16.327Z,14.25
2022-10-19T19:01:42.906Z,14.27
2022-10-19T19:04:10.181Z,14.27
2022-10-19T19:06:38.501Z,14.23
2022-10-19T19:09:09.250Z,14.14
2022-10-19T19:11:38.501Z,14.18
2022-10-19T19:14:13.217Z,14.19
2022-10-19T19:16:42.030Z,14.22
2022-10-19T19:19:09.975Z,14.22
2022-10-19T19:21:36.590Z,14.14
2022-10-19T19:24:05.963Z,14.12
2022-10-19T19:26:36.840Z,14.14
2022-10-19T19:29:03.756Z,14.18
2022-10-19T19:31:30.244Z,14.13
2022-10-19T19:33:59.182Z,14.10
2022-10-19T19:36:25.673Z,14.13
2022-10-19T19:38:53.840Z,14.13
2022-10-19T19:41:20.727Z,14.07
2022-10-19T19:43:47.484Z,14.10
2022-10-19T19:46:16.652Z,14.11
2022-10-19T19:48:45.487Z,14.14
2022-10-19T19:51:15.100Z,14.13
2022-10-19T19:53:42.293Z,14.13
2022-10-19T19:56:10.706Z,14.16
2022-10-19T19:58:37.500Z,14.11
2022-10-19T20:01:19.028Z,14.08
2022-10-19T20:03:46.587Z,14.04
2022-10-19T20:06:15.003Z,14.04
2022-10-19T20:08:41.701Z,14.03
2022-10-19T20:11:10.643Z,13.97
2022-10-19T20:13:37.854Z,13.93
2022-10-19T20:16:09.073Z,13.95
2022-10-19T20:18:35.523Z,13.92
2022-10-19T20:21:02.837Z,13.95
2022-10-19T20:23:29.953Z,13.90
2022-10-19T20:25:56.682Z,13.84
2022-10-19T20:28:24.639Z,13.77
2022-10-19T20:31:04.852Z,13.72
2022-10-19T20:33:33.532Z,13.59
2022-10-19T20:36:08.703Z,13.54
2022-10-19T20:38:38.425Z,13.50
2022-10-19T20:41:08.226Z,13.46
2022-10-19T20:43:38.595Z,13.42
2022-10-19T20:46:12.065Z,13.38
2022-10-19T20:48:40.170Z,13.36
2022-10-19T20:51:15.731Z,13.34
2022-10-19T20:53:46.193Z,13.34
2022-10-19T20:56:14.394Z,13.31
2022-10-19T20:58:43.269Z,13.25
2022-10-19T21:01:13.581Z,13.21
2022-10-19T21:03:44.844Z,13.22
2022-10-19T21:06:11.264Z,13.18
2022-10-19T21:08:37.701Z,13.08
2022-10-19T21:11:23.538Z,13.08
2022-10-19T21:13:54.491Z,13.13
2022-10-19T21:16:22.605Z,13.17
2022-10-19T21:18:49.927Z,13.14
2022-10-19T21:21:27.444Z,13.09
2022-10-19T21:23:56.837Z,13.05
2022-10-19T21:26:27.678Z,13.03
2022-10-19T21:28:55.029Z,13.01
2022-10-19T21:31:23.885Z,13.00
2022-10-19T21:33:51.718Z,13.04
2022-10-19T21:36:19.698Z,12.98
2022-10-19T21:38:46.840Z,12.93
2022-10-19T21:41:20.963Z,12.91
2022-10-19T21:43:50.220Z,12.86
2022-10-19T21:46:18.997Z,12.80
2022-10-19T21:48:46.098Z,12.70
2022-10-19T21:51:28.551Z,12.64
2022-10-19T21:53:54.988Z,12.70
2022-10-19T21:56:21.411Z,12.61
2022-10-19T21:58:52.676Z,12.59
2022-10-19T22:01:21.647Z,12.61
2022-10-19T22:03:48.234Z,12.60
2022-10-19T22:06:14.690Z,12.46
2022-10-19T22:08:45.090Z,12.45
2022-10-19T22:11:13.481Z,12.49
2022-10-19T22:13:40.403Z,12.40
2022-10-19T22:16:13.374Z,12.49
2022-10-19T22:18:39.874Z,12.33
2022-10-19T22:21:09.337Z,12.23
2022-10-19T22:23:35.814Z,12.17
2022-10-19T22:26:02.186Z,12.12
2022-10-19T22:28:28.906Z,12.10
2022-10-19T22:30:57.334Z,11.99
2022-10-19T22:33:25.163Z,12.03
2022-10-19T22:35:59.922Z,12.02
2022-10-19T22:38:28.299Z,12.04
2022-10-19T22:40:54.713Z,12.00
2022-10-19T22:43:21.143Z,11.90
2022-10-19T22:45:48.651Z,11.90
2022-10-19T22:48:16.480Z,11.90
2022-10-19T22:50:43.135Z,11.88
2022-10-19T22:53:09.700Z,11.86
2022-10-19T22:55:36.444Z,11.86
2022-10-19T22:58:04.495Z,11.77
2022-10-19T23:00:31.428Z,11.79
2022-10-19T23:02:58.025Z,11.77
2022-10-19T23:05:24.370Z,11.74
2022-10-19T23:07:50.783Z,11.71
2022-10-19T23:10:17.358Z,11.70
2022-10-19T23:12:43.834Z,11.69
2022-10-19T23:15:10.546Z,11.62
2022-10-19T23:17:37.391Z,11.60
2022-10-19T23:20:04.465Z,11.57
2022-10-19T23:22:30.887Z,11.58
2022-10-19T23:24:57.249Z,11.52
2022-10-19T23:27:23.707Z,11.57
2022-10-19T23:29:50.129Z,11.49
2022-10-19T23:32:16.532Z,11.55
2022-10-19T23:34:44.613Z,11.52
2022-10-19T23:37:13.877Z,11.51
2022-10-19T23:39:40.337Z,11.51
2022-10-19T23:42:06.685Z,11.50
2022-10-19T23:44:35.417Z,11.44
2022-10-19T23:47:01.807Z,11.41
2022-10-19T23:49:28.218Z,11.40
2022-10-19T23:51:54.710Z,11.45
2022-10-19T23:54:23.593Z,11.34
2022-10-19T23:56:49.995Z,11.33
2022-10-19T23:59:16.392Z,11.34
