createdAt,value
2022-12-09T00:00:55.581Z,100198.03
2022-12-09T00:03:24.013Z,100200.59
2022-12-09T00:05:52.173Z,100204.06
2022-12-09T00:08:19.918Z,100199.75
2022-12-09T00:10:48.281Z,100201.41
2022-12-09T00:13:15.811Z,100205.19
2022-12-09T00:15:43.447Z,100194.53
2022-12-09T00:18:12.806Z,100191.88
2022-12-09T00:20:40.219Z,100196.06
2022-12-09T00:23:07.673Z,100199.78
2022-12-09T00:25:35.242Z,100199.66
2022-12-09T00:28:02.909Z,100198.81
2022-12-09T00:30:30.326Z,100199.66
2022-12-09T00:32:57.754Z,100204.16
2022-12-09T00:35:27.252Z,100207.78
2022-12-09T00:37:55.214Z,100207.63
2022-12-09T00:40:22.712Z,100211.16
2022-12-09T00:42:50.114Z,100207.50
2022-12-09T00:45:17.603Z,100215.06
2022-12-09T00:47:45.223Z,100215.06
2022-12-09T00:50:12.788Z,100217.59
2022-12-09T00:52:41.521Z,100219.81
2022-12-09T00:55:09.917Z,100217.72
2022-12-09T00:57:37.443Z,100214.38
2022-12-09T01:00:05.464Z,100226.53
2022-12-09T01:02:33.377Z,100217.59
2022-12-09T01:05:01.441Z,100233.56
2022-12-09T01:07:29.037Z,100224.06
2022-12-09T01:09:57.787Z,100232.72
2022-12-09T01:12:25.188Z,100225.84
2022-12-09T01:14:52.575Z,100227.53
2022-12-09T01:17:20.609Z,100222.38
2022-12-09T01:19:48.260Z,100221.69
2022-12-09T01:22:16.007Z,100225.28
2022-12-09T01:24:43.418Z,100226.78
2022-12-09T01:27:12.259Z,100231.00
2022-12-09T01:29:39.690Z,100223.69
2022-12-09T01:32:07.460Z,100222.59
2022-12-09T01:34:35.009Z,100225.06
2022-12-09T01:37:02.431Z,100228.44
2022-12-09T01:39:31.062Z,100228.75
2022-12-09T01:41:58.687Z,100238.22
2022-12-09T01:44:27.913Z,100234.69
2022-12-09T01:46:55.964Z,100239.88
2022-12-09T01:49:26.008Z,100230.88
2022-12-09T01:51:57.576Z,100236.50
2022-12-09T01:54:25.842Z,100234.16
2022-12-09T01:56:53.552Z,100231.09
2022-12-09T01:59:21.183Z,100239.78
2022-12-09T02:01:51.065Z,100232.91
2022-12-09T02:04:19.059Z,100230.09
2022-12-09T02:06:46.515Z,100230.09
2022-12-09T02:09:15.529Z,100226.75
2022-12-09T02:11:52.999Z,100233.63
2022-12-09T02:14:22.392Z,100233.91
2022-12-09T02:16:57.455Z,100224.94
2022-12-09T02:19:40.565Z,100229.41
2022-12-09T02:22:08.035Z,100231.25
2022-12-09T02:24:39.336Z,100223.13
2022-12-09T02:27:10.636Z,100234.59
2022-12-09T02:29:47.238Z,100226.75
2022-12-09T02:32:25.356Z,100224.94
2022-12-09T02:34:55.884Z,100221.44
2022-12-09T02:37:25.287Z,100222.59
2022-12-09T02:39:57.120Z,100230.25
2022-12-09T02:42:28.648Z,100223.56
2022-12-09T02:44:56.975Z,100226.06
2022-12-09T02:47:26.564Z,100231.09
2022-12-09T02:49:56.895Z,100225.06
2022-12-09T02:52:24.757Z,100220.59
2022-12-09T02:54:52.730Z,100225.06
2022-12-09T02:57:29.069Z,100218.09
2022-12-09T02:59:56.863Z,100224.38
2022-12-09T03:02:28.282Z,100223.41
2022-12-09T03:05:04.749Z,100224.38
2022-12-09T03:07:33.629Z,100225.38
2022-12-09T03:10:05.104Z,100226.06
2022-12-09T03:12:33.671Z,100215.72
2022-12-09T03:15:01.393Z,100221.03
2022-12-09T03:17:30.470Z,100221.44
2022-12-09T03:20:00.304Z,100223.41
2022-12-09T03:22:29.256Z,100223.69
2022-12-09T03:24:58.833Z,100222.00
2022-12-09T03:27:27.784Z,100220.75
2022-12-09T03:29:55.219Z,100219.34
2022-12-09T03:32:24.587Z,100225.38
2022-12-09T03:34:52.085Z,100218.22
2022-12-09T03:37:21.141Z,100216.69
2022-12-09T03:39:48.874Z,100220.06
2022-12-09T03:42:18.430Z,100215.03
2022-12-09T03:44:46.308Z,100210.53
2022-12-09T03:47:13.833Z,100215.88
2022-12-09T03:49:41.314Z,100213.75
2022-12-09T03:52:10.802Z,100215.72
2022-12-09T03:54:42.702Z,100213.06
2022-12-09T03:57:14.082Z,100215.72
2022-12-09T03:59:47.851Z,100207.19
2022-12-09T04:02:15.687Z,100206.06
2022-12-09T04:04:43.529Z,100201.06
2022-12-09T04:07:11.066Z,100207.88
2022-12-09T04:09:43.193Z,100208.88
2022-12-09T04:12:11.039Z,100209.72
2022-12-09T04:14:38.556Z,100205.50
2022-12-09T04:17:06.052Z,100217.84
2022-12-09T04:19:33.485Z,100218.66
2022-12-09T04:22:01.286Z,100213.34
2022-12-09T04:24:29.017Z,100219.69
2022-12-09T04:26:58.057Z,100214.66
2022-12-09T04:29:25.474Z,100217.84
2022-12-09T04:31:53.188Z,100215.31
2022-12-09T04:34:20.756Z,100225.97
2022-12-09T04:36:49.300Z,100217.16
2022-12-09T04:39:17.020Z,100208.63
2022-12-09T04:41:44.637Z,100206.94
2022-12-09T04:44:13.544Z,100208.63
2022-12-09T04:46:41.244Z,100210.28
2022-12-09T04:49:08.936Z,100205.97
2022-12-09T04:51:39.957Z,100208.31
2022-12-09T04:54:08.183Z,100217.31
2022-12-09T04:56:35.630Z,100221.78
2022-12-09T04:59:03.065Z,100214.94
2022-12-09T05:01:32.471Z,100215.63
2022-12-09T05:04:00.514Z,100210.28
2022-12-09T05:06:28.340Z,100216.47
2022-12-09T05:08:55.986Z,100228.09
2022-12-09T05:11:24.259Z,100210.59
2022-12-09T05:13:52.526Z,100216.63
2022-12-09T05:16:20.303Z,100214.94
2022-12-09T05:18:49.908Z,100205.59
2022-12-09T05:21:19.400Z,100208.94
2022-12-09T05:23:47.238Z,100212.28
2022-12-09T05:26:18.622Z,100207.78
2022-12-09T05:28:46.281Z,100212.41
2022-12-09T05:31:14.973Z,100216.06
2022-12-09T05:33:43.320Z,100215.06
2022-12-09T05:36:12.485Z,100223.19
2022-12-09T05:38:40.417Z,100233.56
2022-12-09T05:41:08.147Z,100222.91
2022-12-09T05:43:36.878Z,100219.41
2022-12-09T05:46:04.925Z,100225.44
2022-12-09T05:48:32.575Z,100222.91
2022-12-09T05:51:00.627Z,100215.63
2022-12-09T05:53:29.730Z,100209.75
2022-12-09T05:55:57.488Z,100212.56
2022-12-09T05:58:25.221Z,100208.94
2022-12-09T06:00:56.409Z,100211.59
2022-12-09T06:03:24.351Z,100208.63
2022-12-09T06:05:52.388Z,100208.03
2022-12-09T06:08:20.449Z,100217.84
2022-12-09T06:10:49.540Z,100219.34
2022-12-09T06:13:17.075Z,100220.50
2022-12-09T06:15:44.713Z,100220.50
2022-12-09T06:18:12.320Z,100227.41
2022-12-09T06:20:40.546Z,100225.19
2022-12-09T06:23:08.059Z,100224.63
2022-12-09T06:25:35.653Z,100226.47
2022-12-09T06:28:04.736Z,100232.06
2022-12-09T06:30:32.514Z,100233.03
2022-12-09T06:33:00.040Z,100241.41
2022-12-09T06:35:27.967Z,100238.34
2022-12-09T06:37:55.956Z,100239.75
2022-12-09T06:40:23.541Z,100238.59
2022-12-09T06:42:51.390Z,100237.44
2022-12-09T06:45:20.588Z,100243.06
2022-12-09T06:47:48.457Z,100241.66
2022-12-09T06:50:16.314Z,100250.31
2022-12-09T06:52:44.189Z,100245.41
2022-12-09T06:55:12.732Z,100246.84
2022-12-09T06:57:40.753Z,100246.16
2022-12-09T07:00:09.817Z,100250.41
2022-12-09T07:02:39.060Z,100243.94
2022-12-09T07:05:08.343Z,100248.16
2022-12-09T07:07:36.281Z,100245.66
2022-12-09T07:10:04.098Z,100243.56
2022-12-09T07:12:31.694Z,100245.22
2022-12-09T07:14:59.394Z,100247.88
2022-12-09T07:17:27.090Z,100247.88
2022-12-09T07:19:58.975Z,100245.06
2022-12-09T07:22:29.587Z,100246.91
2022-12-09T07:24:57.308Z,100254.03
2022-12-09T07:27:25.098Z,100252.38
2022-12-09T07:29:52.899Z,100249.72
2022-12-09T07:32:20.708Z,100244.25
2022-12-09T07:34:48.633Z,100254.34
2022-12-09T07:37:17.635Z,100252.66
2022-12-09T07:39:45.479Z,100250.00
2022-12-09T07:42:13.244Z,100255.31
2022-12-09T07:44:52.230Z,100263.44
2022-12-09T07:47:19.871Z,100259.25
2022-12-09T07:49:47.635Z,100252.94
2022-12-09T07:52:16.481Z,100255.75
2022-12-09T07:54:44.305Z,100250.72
2022-12-09T07:57:11.982Z,100254.06
2022-12-09T07:59:39.727Z,100260.50
2022-12-09T08:02:07.670Z,100263.03
2022-12-09T08:04:36.510Z,100262.06
2022-12-09T08:07:04.647Z,100271.84
2022-12-09T08:09:33.940Z,100266.69
2022-12-09T08:12:01.948Z,100261.78
2022-12-09T08:14:29.696Z,100270.59
2022-12-09T08:16:57.311Z,100268.34
2022-12-09T08:19:24.853Z,100268.94
2022-12-09T08:21:54.784Z,100265.97
2022-12-09T08:24:22.808Z,100262.47
2022-12-09T08:26:52.103Z,100272.28
2022-12-09T08:29:20.696Z,100275.91
2022-12-09T08:31:48.417Z,100266.28
2022-12-09T08:34:16.258Z,100266.41
2022-12-09T08:36:44.263Z,100276.06
2022-12-09T08:39:12.326Z,100278.56
2022-12-09T08:41:40.236Z,100272.28
2022-12-09T08:44:10.398Z,100276.75
2022-12-09T08:46:39.089Z,100273.41
2022-12-09T08:49:07.316Z,100275.22
2022-12-09T08:51:35.173Z,100277.75
2022-12-09T08:54:03.395Z,100280.53
2022-12-09T08:56:31.365Z,100276.91
2022-12-09T08:58:58.961Z,100274.25
2022-12-09T09:01:32.258Z,100273.53
2022-12-09T09:04:01.487Z,100278.84
2022-12-09T09:06:29.436Z,100282.38
2022-12-09T09:08:57.568Z,100291.19
2022-12-09T09:11:25.478Z,100292.88
2022-12-09T09:13:53.816Z,100286.81
2022-12-09T09:16:22.801Z,100287.38
2022-12-09T09:18:51.768Z,100289.94
2022-12-09T09:21:21.065Z,100289.94
2022-12-09T09:23:48.805Z,100288.28
2022-12-09T09:26:17.310Z,100292.19
2022-12-09T09:28:45.171Z,100296.66
2022-12-09T09:31:13.753Z,100286.63
2022-12-09T09:33:41.901Z,100283.25
2022-12-09T09:36:13.593Z,100291.91
2022-12-09T09:38:41.301Z,100300.59
2022-12-09T09:41:15.472Z,100290.94
2022-12-09T09:43:44.628Z,100290.78
2022-12-09T09:46:12.424Z,100288.84
2022-12-09T09:48:40.047Z,100287.16
2022-12-09T09:51:11.815Z,100282.09
2022-12-09T09:53:40.479Z,100282.41
2022-12-09T09:56:15.113Z,100284.63
2022-12-09T09:58:45.208Z,100277.66
2022-12-09T10:01:14.596Z,100275.81
2022-12-09T10:03:48.903Z,100281.13
2022-12-09T10:06:27.017Z,100278.06
2022-12-09T10:08:59.331Z,100277.94
2022-12-09T10:11:30.720Z,100274.28
2022-12-09T10:14:02.796Z,100273.56
2022-12-09T10:16:33.054Z,100274.00
2022-12-09T10:19:07.990Z,100275.97
2022-12-09T10:21:41.609Z,100268.69
2022-12-09T10:24:17.428Z,100270.19
2022-12-09T10:26:45.143Z,100274.53
2022-12-09T10:29:26.548Z,100270.38
2022-12-09T10:31:54.051Z,100266.88
2022-12-09T10:34:22.222Z,100271.78
2022-12-09T10:36:51.298Z,100265.91
2022-12-09T10:39:21.150Z,100260.75
2022-12-09T10:42:09.042Z,100261.72
2022-12-09T10:44:36.802Z,100260.88
2022-12-09T10:47:06.195Z,100264.63
2022-12-09T10:49:34.837Z,100256.53
2022-12-09T10:52:04.627Z,100253.31
2022-12-09T10:54:35.165Z,100248.97
2022-12-09T10:57:08.931Z,100241.31
2022-12-09T10:59:36.765Z,100247.19
2022-12-09T11:02:17.520Z,100241.31
2022-12-09T11:04:45.987Z,100233.63
2022-12-09T11:07:17.593Z,100240.16
2022-12-09T11:09:47.976Z,100230.09
2022-12-09T11:12:18.604Z,100224.19
2022-12-09T11:14:51.109Z,100223.63
2022-12-09T11:17:20.402Z,100231.59
2022-12-09T11:19:50.777Z,100227.66
2022-12-09T11:22:36.430Z,100219.28
2022-12-09T11:25:18.523Z,100221.94
2022-12-09T11:27:50.263Z,100219.72
2022-12-09T11:30:19.116Z,100220.56
2022-12-09T11:32:59.821Z,100224.34
2022-12-09T11:35:30.651Z,100230.66
2022-12-09T11:38:01.483Z,100224.06
2022-12-09T11:40:29.257Z,100230.09
2022-12-09T11:42:57.051Z,100217.75
2022-12-09T11:45:27.747Z,100216.06
2022-12-09T11:48:25.830Z,100219.44
2022-12-09T11:50:44.401Z,100214.13
2022-12-09T11:53:26.735Z,100213.28
2022-12-09T11:55:55.334Z,100214.97
2022-12-09T11:58:25.141Z,100216.19
2022-12-09T12:00:56.454Z,100213.41
2022-12-09T12:03:24.898Z,100209.91
2022-12-09T12:05:53.506Z,100219.28
2022-12-09T12:08:28.157Z,100221.94
2022-12-09T12:10:58.901Z,100208.63
2022-12-09T12:13:28.807Z,100208.91
2022-12-09T12:16:01.347Z,100207.13
2022-12-09T12:18:30.456Z,100208.75
2022-12-09T12:21:12.094Z,100196.25
2022-12-09T12:23:51.889Z,100193.47
2022-12-09T12:26:20.672Z,100193.03
2022-12-09T12:29:11.074Z,100193.72
2022-12-09T12:31:55.686Z,100193.31
2022-12-09T12:34:27.395Z,100194.28
2022-12-09T12:36:59.236Z,100194.44
2022-12-09T12:39:39.309Z,100191.78
2022-12-09T12:42:14.412Z,100187.47
2022-12-09T12:45:04.487Z,100188.28
2022-12-09T12:47:35.192Z,100187.47
2022-12-09T12:50:16.996Z,100183.13
2022-12-09T12:52:56.222Z,100183.59
2022-12-09T12:55:37.189Z,100183.47
2022-12-09T12:58:07.352Z,100175.25
2022-12-09T13:00:37.507Z,100181.66
2022-12-09T13:03:10.840Z,100176.34
2022-12-09T13:05:39.008Z,100171.22
2022-12-09T13:08:08.271Z,100176.53
2022-12-09T13:10:39.526Z,100172.19
2022-12-09T13:13:07.165Z,100167.13
2022-12-09T13:15:38.532Z,100171.50
2022-12-09T13:18:08.337Z,100178.31
2022-12-09T13:20:42.005Z,100176.66
2022-12-09T13:23:14.197Z,100184.50
2022-12-09T13:25:46.264Z,100194.25
2022-12-09T13:28:15.714Z,100186.16
2022-12-09T13:30:49.677Z,100185.31
2022-12-09T13:33:29.439Z,100189.50
2022-12-09T13:36:02.777Z,100187.69
2022-12-09T13:38:36.700Z,100185.88
2022-12-09T13:41:56.798Z,100190.34
2022-12-09T13:44:24.209Z,100184.72
2022-12-09T13:46:51.641Z,100187.69
2022-12-09T13:49:19.212Z,100184.72
2022-12-09T13:51:48.188Z,100188.38
2022-12-09T13:54:15.944Z,100186.44
2022-12-09T13:56:44.916Z,100185.88
2022-12-09T13:59:41.093Z,100194.00
2022-12-09T14:02:20.727Z,100193.16
2022-12-09T14:04:52.700Z,100197.66
2022-12-09T14:07:23.383Z,100199.47
2022-12-09T14:09:51.457Z,100198.47
2022-12-09T14:12:57.638Z,100199.47
2022-12-09T14:15:37.134Z,100189.00
2022-12-09T14:18:05.470Z,100192.34
2022-12-09T14:20:35.154Z,100197.66
2022-12-09T14:23:13.273Z,100192.34
2022-12-09T14:25:57.656Z,100195.97
2022-12-09T14:28:41.536Z,100201.97
2022-12-09T14:31:10.301Z,100199.63
2022-12-09T14:33:38.598Z,100194.00
2022-12-09T14:36:09.255Z,100189.00
2022-12-09T14:38:54.308Z,100191.66
2022-12-09T14:41:31.012Z,100184.38
2022-12-09T14:44:04.533Z,100194.16
2022-12-09T14:46:34.483Z,100194.00
2022-12-09T14:49:03.227Z,100194.84
2022-12-09T14:51:35.330Z,100199.31
2022-12-09T14:54:05.024Z,100208.00
2022-12-09T14:56:32.723Z,100199.16
2022-12-09T14:59:01.604Z,100198.72
2022-12-09T15:01:29.019Z,100196.91
2022-12-09T15:03:58.773Z,100191.16
2022-12-09T15:06:26.907Z,100191.72
2022-12-09T15:08:55.701Z,100197.03
2022-12-09T15:11:24.185Z,100205.97
2022-12-09T15:13:53.779Z,100201.09
2022-12-09T15:16:23.367Z,100197.59
2022-12-09T15:18:50.835Z,100203.06
2022-12-09T15:21:29.267Z,100208.38
2022-12-09T15:23:56.723Z,100201.81
2022-12-09T15:26:26.338Z,100206.81
2022-12-09T15:28:55.311Z,100202.91
2022-12-09T15:31:23.486Z,100215.09
2022-12-09T15:33:51.775Z,100218.00
2022-12-09T15:36:21.454Z,100226.97
2022-12-09T15:38:51.184Z,100228.66
2022-12-09T15:41:36.534Z,100226.97
2022-12-09T15:44:06.329Z,100226.81
2022-12-09T15:46:33.749Z,100218.16
2022-12-09T15:49:01.254Z,100221.09
2022-12-09T15:51:28.706Z,100211.28
2022-12-09T15:53:58.637Z,100209.63
2022-12-09T15:56:27.392Z,100205.97
2022-12-09T15:58:55.648Z,100208.34
2022-12-09T16:01:23.997Z,100205.16
2022-12-09T16:03:51.758Z,100205.28
2022-12-09T16:06:24.564Z,100203.59
2022-12-09T16:08:52.002Z,100203.72
2022-12-09T16:11:39.571Z,100212.78
2022-12-09T16:14:06.977Z,100211.13
2022-12-09T16:16:39.759Z,100198.41
2022-12-09T16:19:07.224Z,100206.38
2022-12-09T16:21:34.968Z,100212.69
2022-12-09T16:24:06.627Z,100210.03
2022-12-09T16:26:37.490Z,100208.34
2022-12-09T16:29:07.070Z,100212.69
2022-12-09T16:31:34.536Z,100210.31
2022-12-09T16:34:02.020Z,100202.50
2022-12-09T16:36:30.404Z,100205.16
2022-12-09T16:39:33.237Z,100211.69
2022-12-09T16:42:02.885Z,100207.66
2022-12-09T16:44:33.908Z,100204.88
2022-12-09T16:47:12.548Z,100203.16
2022-12-09T16:49:40.736Z,100205.53
2022-12-09T16:52:13.785Z,100213.19
2022-12-09T16:54:41.346Z,100208.19
2022-12-09T16:57:12.518Z,100200.22
2022-12-09T16:59:41.421Z,100206.75
2022-12-09T17:02:17.203Z,100205.53
2022-12-09T17:04:44.680Z,100206.78
2022-12-09T17:07:12.084Z,100202.16
2022-12-09T17:09:39.473Z,100208.47
2022-12-09T17:12:07.555Z,100201.47
2022-12-09T17:14:34.980Z,100208.47
2022-12-09T17:17:03.811Z,100207.47
2022-12-09T17:19:33.093Z,100211.81
2022-12-09T17:22:00.536Z,100205.13
2022-12-09T17:24:27.935Z,100196.84
2022-12-09T17:26:55.400Z,100196.16
2022-12-09T17:29:22.809Z,100192.81
2022-12-09T17:31:51.815Z,100203.56
2022-12-09T17:34:20.622Z,100200.09
2022-12-09T17:36:48.053Z,100197.56
2022-12-09T17:39:16.100Z,100210.72
2022-12-09T17:41:43.607Z,100207.38
2022-12-09T17:44:11.026Z,100205.41
2022-12-09T17:46:38.438Z,100207.06
2022-12-09T17:49:05.840Z,100203.72
2022-12-09T17:51:36.573Z,100214.22
2022-12-09T17:54:04.146Z,100209.72
2022-12-09T17:56:31.526Z,100211.56
2022-12-09T17:59:00.776Z,100215.75
2022-12-09T18:01:28.208Z,100211.16
2022-12-09T18:03:59.374Z,100217.28
2022-12-09T18:06:31.573Z,100214.78
2022-12-09T18:09:00.284Z,100216.06
2022-12-09T18:11:27.671Z,100218.00
2022-12-09T18:13:55.082Z,100219.94
2022-12-09T18:16:22.582Z,100222.34
2022-12-09T18:18:50.083Z,100218.84
2022-12-09T18:21:19.511Z,100220.97
2022-12-09T18:23:48.076Z,100226.00
2022-12-09T18:26:18.433Z,100219.66
2022-12-09T18:28:45.927Z,100221.66
2022-12-09T18:31:14.516Z,100224.31
2022-12-09T18:33:42.205Z,100220.69
2022-12-09T18:36:11.256Z,100221.94
2022-12-09T18:38:38.729Z,100229.34
2022-12-09T18:41:10.432Z,100229.63
2022-12-09T18:43:39.820Z,100236.63
2022-12-09T18:46:08.773Z,100226.13
2022-12-09T18:48:36.343Z,100230.59
2022-12-09T18:51:03.803Z,100230.44
2022-12-09T18:53:31.219Z,100234.78
2022-12-09T18:55:58.641Z,100241.53
2022-12-09T18:58:42.876Z,100244.88
2022-12-09T19:01:16.455Z,100247.97
2022-12-09T19:03:43.902Z,100237.88
2022-12-09T19:06:21.966Z,100245.84
2022-12-09T19:08:53.508Z,100240.13
2022-12-09T19:11:21.866Z,100242.94
2022-12-09T19:13:49.361Z,100251.03
2022-12-09T19:16:18.147Z,100244.06
2022-12-09T19:18:45.628Z,100244.47
2022-12-09T19:21:14.565Z,100250.22
2022-12-09T19:23:43.366Z,100253.00
2022-12-09T19:26:13.947Z,100249.38
2022-12-09T19:28:45.191Z,100252.03
2022-12-09T19:31:22.439Z,100246.03
2022-12-09T19:33:49.914Z,100253.84
2022-12-09T19:36:17.362Z,100255.66
2022-12-09T19:38:44.856Z,100254.69
2022-12-09T19:41:12.266Z,100261.97
2022-12-09T19:43:39.687Z,100266.41
2022-12-09T19:46:08.024Z,100252.81
2022-12-09T19:48:37.353Z,100255.19
2022-12-09T19:51:05.257Z,100253.94
2022-12-09T19:53:32.896Z,100253.94
2022-12-09T19:56:01.675Z,100256.63
2022-12-09T19:58:29.336Z,100257.16
2022-12-09T20:00:56.742Z,100261.66
2022-12-09T20:03:24.247Z,100261.94
2022-12-09T20:05:54.195Z,100256.31
2022-12-09T20:08:21.634Z,100252.81
2022-12-09T20:10:49.071Z,100257.31
2022-12-09T20:13:16.492Z,100263.16
2022-12-09T20:15:44.003Z,100257.84
2022-12-09T20:18:14.063Z,100258.13
2022-12-09T20:20:45.703Z,100257.44
2022-12-09T20:23:17.491Z,100257.31
2022-12-09T20:25:44.899Z,100261.09
2022-12-09T20:28:12.309Z,100265.00
2022-12-09T20:30:39.724Z,100254.09
2022-12-09T20:33:07.118Z,100262.63
2022-12-09T20:35:36.381Z,100263.44
2022-12-09T20:38:03.950Z,100261.06
2022-12-09T20:40:36.267Z,100256.44
2022-12-09T20:43:07.749Z,100261.38
2022-12-09T20:45:35.185Z,100267.38
2022-12-09T20:48:02.622Z,100271.47
2022-12-09T20:50:33.673Z,100276.09
2022-12-09T20:53:05.699Z,100276.38
2022-12-09T20:55:34.399Z,100263.09
2022-12-09T20:58:01.827Z,100274.69
2022-12-09T21:00:29.225Z,100279.03
2022-12-09T21:02:56.644Z,100270.19
2022-12-09T21:05:24.097Z,100276.50
2022-12-09T21:07:51.554Z,100272.16
2022-12-09T21:10:19.033Z,100274.69
2022-12-09T21:12:47.749Z,100272.03
2022-12-09T21:15:15.158Z,100276.22
2022-12-09T21:17:42.579Z,100263.63
2022-12-09T21:20:11.090Z,100258.03
2022-12-09T21:22:39.858Z,100254.84
2022-12-09T21:25:09.323Z,100260.97
2022-12-09T21:27:36.770Z,100261.81
2022-12-09T21:30:06.949Z,100262.66
2022-12-09T21:32:34.615Z,100264.47
2022-12-09T21:35:02.140Z,100267.28
2022-12-09T21:37:29.605Z,100264.31
2022-12-09T21:39:57.007Z,100262.53
2022-12-09T21:42:24.412Z,100261.13
2022-12-09T21:44:51.842Z,100270.91
2022-12-09T21:47:20.536Z,100267.13
2022-12-09T21:49:47.928Z,100270.78
2022-12-09T21:52:15.313Z,100270.66
2022-12-09T21:54:43.509Z,100271.63
2022-12-09T21:57:10.923Z,100273.31
2022-12-09T21:59:38.331Z,100269.97
2022-12-09T22:02:06.111Z,100274.28
2022-12-09T22:04:34.862Z,100271.34
2022-12-09T22:07:02.271Z,100268.97
2022-12-09T22:09:29.679Z,100274.00
2022-12-09T22:11:57.095Z,100264.78
2022-12-09T22:14:24.502Z,100272.63
2022-12-09T22:16:51.934Z,100267.28
2022-12-09T22:19:20.797Z,100266.44
2022-12-09T22:21:49.557Z,100271.75
2022-12-09T22:24:17.036Z,100264.91
2022-12-09T22:26:45.095Z,100269.09
2022-12-09T22:29:12.973Z,100273.84
2022-12-09T22:31:40.612Z,100272.63
2022-12-09T22:34:09.245Z,100272.31
2022-12-09T22:36:37.004Z,100271.63
2022-12-09T22:39:07.436Z,100272.03
2022-12-09T22:41:34.972Z,100269.38
2022-12-09T22:44:02.371Z,100269.50
2022-12-09T22:46:30.944Z,100269.78
2022-12-09T22:49:00.476Z,100265.97
2022-12-09T22:51:29.157Z,100267.63
2022-12-09T22:53:57.182Z,100264.84
2022-12-09T22:56:26.404Z,100265.28
2022-12-09T22:58:54.150Z,100269.78
2022-12-09T23:01:22.362Z,100270.19
2022-12-09T23:03:49.798Z,100276.50
2022-12-09T23:06:17.274Z,100273.16
2022-12-09T23:08:45.060Z,100277.75
2022-12-09T23:11:13.515Z,100275.97
2022-12-09T23:13:42.231Z,100274.53
2022-12-09T23:16:12.219Z,100275.09
2022-12-09T23:18:39.676Z,100283.22
2022-12-09T23:21:08.190Z,100289.22
2022-12-09T23:23:35.608Z,100282.88
2022-12-09T23:26:04.826Z,100277.31
2022-12-09T23:28:33.239Z,100278.28
2022-12-09T23:31:03.583Z,100278.44
2022-12-09T23:33:31.304Z,100274.09
2022-12-09T23:35:58.725Z,100271.00
2022-12-09T23:38:26.181Z,100274.09
2022-12-09T23:40:53.639Z,100271.41
2022-12-09T23:43:21.163Z,100265.97
2022-12-09T23:45:48.602Z,100273.94
2022-12-09T23:48:17.304Z,100266.97
2022-12-09T23:50:44.706Z,100265.28
2022-12-09T23:53:12.099Z,100264.44
2022-12-09T23:55:42.374Z,100261.94
2022-12-09T23:58:09.870Z,100264.44
