createdAt,value
2019-04-14T00:01:45.509Z,9.10
2019-04-14T00:04:24.696Z,10.97
2019-04-14T00:06:56.942Z,12.33
2019-04-14T00:09:29.455Z,11.87
2019-04-14T00:12:04.295Z,10.90
2019-04-14T00:14:35.750Z,11.83
2019-04-14T00:17:08.699Z,10.20
2019-04-14T00:19:41.292Z,10.47
2019-04-14T00:22:14.085Z,12.63
2019-04-14T00:24:46.741Z,10.77
2019-04-14T00:27:19.263Z,12.10
2019-04-14T00:29:52.392Z,11.93
2019-04-14T00:32:24.826Z,11.43
2019-04-14T00:35:08.941Z,10.77
2019-04-14T00:38:01.226Z,11.73
2019-04-14T00:40:43.270Z,11.77
2019-04-14T00:43:26.746Z,11.17
2019-04-14T00:46:04.315Z,12.63
2019-04-14T00:48:36.636Z,12.20
2019-04-14T00:51:09.188Z,9.33
2019-04-14T00:53:41.081Z,11.77
2019-04-14T00:56:12.909Z,11.97
2019-04-14T00:58:45.369Z,12.10
2019-04-14T01:01:17.551Z,11.30
2019-04-14T01:03:50.525Z,11.17
2019-04-14T01:06:22.950Z,11.83
2019-04-14T01:08:55.424Z,11.13
2019-04-14T01:11:27.307Z,11.50
2019-04-14T01:13:59.378Z,12.27
2019-04-14T01:16:31.933Z,11.43
2019-04-14T01:19:04.796Z,12.80
2019-04-14T01:21:37.078Z,12.43
2019-04-14T01:24:09.628Z,12.43
2019-04-14T01:26:42.083Z,11.87
2019-04-14T01:29:14.379Z,12.40
2019-04-14T01:31:47.133Z,10.13
2019-04-14T01:34:19.506Z,12.40
2019-04-14T01:36:51.856Z,13.00
2019-04-14T01:39:24.327Z,11.33
2019-04-14T01:41:56.492Z,12.13
2019-04-14T01:44:28.523Z,11.90
2019-04-14T01:47:00.965Z,11.60
2019-04-14T01:49:33.282Z,11.47
2019-04-14T01:52:37.024Z,12.20
2019-04-14T01:55:28.820Z,12.67
2019-04-14T01:58:09.924Z,13.07
2019-04-14T02:01:19.680Z,11.30
2019-04-14T02:03:52.006Z,11.93
2019-04-14T02:06:24.591Z,11.93
2019-04-14T02:08:56.859Z,12.57
2019-04-14T02:11:29.187Z,11.17
2019-04-14T02:14:01.609Z,11.37
2019-04-14T02:16:40.212Z,13.27
2019-04-14T02:19:07.328Z,13.27
2019-04-14T02:21:39.038Z,13.80
2019-04-14T02:24:11.380Z,13.10
2019-04-14T02:26:43.837Z,14.83
2019-04-14T02:29:16.830Z,12.47
2019-04-14T02:32:17.619Z,11.53
2019-04-14T02:34:49.358Z,13.23
2019-04-14T02:37:30.186Z,14.73
2019-04-14T02:40:05.358Z,14.20
2019-04-14T02:45:08.232Z,14.03
2019-04-14T02:53:01.502Z,11.93
2019-04-14T02:55:18.534Z,12.57
2019-04-14T02:57:52.039Z,13.90
2019-04-14T03:00:24.325Z,14.27
2019-04-14T03:03:06.363Z,14.60
2019-04-14T03:05:38.946Z,14.50
2019-04-14T03:08:08.271Z,14.43
2019-04-14T03:10:39.868Z,14.03
2019-04-14T03:13:27.164Z,14.17
2019-04-14T03:15:58.817Z,13.97
2019-04-14T03:18:52.440Z,15.03
2019-04-14T03:24:39.130Z,14.03
2019-04-14T03:27:30.868Z,14.57
2019-04-14T03:30:32.962Z,12.07
2019-04-14T03:40:34.411Z,14.10
2019-04-14T03:45:43.418Z,14.10
2019-04-14T03:50:44.327Z,13.90
2019-04-14T03:53:22.016Z,14.57
2019-04-14T03:56:07.324Z,14.77
2019-04-14T03:58:37.832Z,12.43
2019-04-14T04:01:10.524Z,15.83
2019-04-14T04:03:43.491Z,13.50
2019-04-14T04:06:15.991Z,14.93
2019-04-14T04:08:48.529Z,11.23
2019-04-14T04:11:21.442Z,12.80
2019-04-14T04:13:54.184Z,13.13
2019-04-14T04:16:44.149Z,14.40
2019-04-14T04:19:25.132Z,14.73
2019-04-14T04:22:15.423Z,15.67
2019-04-14T04:24:56.452Z,14.27
2019-04-14T04:27:48.365Z,15.20
2019-04-14T04:30:29.740Z,15.63
2019-04-14T04:33:19.951Z,15.07
2019-04-14T04:35:56.484Z,15.23
2019-04-14T04:38:42.056Z,12.20
2019-04-14T04:41:14.693Z,15.87
2019-04-14T04:43:47.342Z,16.63
2019-04-14T04:46:19.753Z,15.03
2019-04-14T04:49:03.414Z,14.10
2019-04-14T04:51:25.181Z,17.40
2019-04-14T04:53:57.084Z,16.17
2019-04-14T04:56:29.761Z,16.57
2019-04-14T04:59:01.588Z,16.90
2019-04-14T05:01:33.999Z,16.80
2019-04-14T05:04:06.875Z,16.63
2019-04-14T05:07:07.835Z,18.47
2019-04-14T05:09:58.325Z,17.10
2019-04-14T05:12:56.507Z,18.00
2019-04-14T05:15:44.585Z,17.93
2019-04-14T05:18:18.569Z,20.03
2019-04-14T05:20:51.088Z,18.20
2019-04-14T05:23:23.453Z,18.27
2019-04-14T05:25:56.077Z,17.10
2019-04-14T05:28:28.839Z,18.67
2019-04-14T05:31:01.640Z,17.07
2019-04-14T05:33:33.674Z,17.43
2019-04-14T05:36:06.363Z,18.70
2019-04-14T05:38:38.612Z,17.87
2019-04-14T05:41:11.424Z,16.73
2019-04-14T05:43:48.787Z,17.63
2019-04-14T05:46:17.036Z,17.53
2019-04-14T05:48:49.243Z,19.63
2019-04-14T05:51:23.155Z,18.97
2019-04-14T05:53:54.777Z,19.10
2019-04-14T05:56:27.402Z,20.50
2019-04-14T05:59:00.131Z,19.23
2019-04-14T06:01:32.004Z,21.10
2019-04-14T06:04:04.671Z,19.43
2019-04-14T06:06:36.516Z,18.93
2019-04-14T06:09:08.317Z,15.53
2019-04-14T06:11:40.045Z,16.33
2019-04-14T06:14:11.836Z,12.13
2019-04-14T06:16:43.644Z,15.93
2019-04-14T06:19:15.358Z,15.93
2019-04-14T06:21:47.067Z,16.43
2019-04-14T06:24:18.920Z,16.00
2019-04-14T06:26:50.670Z,15.93
2019-04-14T06:29:22.427Z,16.57
2019-04-14T06:32:04.110Z,18.97
2019-04-14T06:34:58.375Z,20.40
2019-04-14T06:37:36.725Z,19.73
2019-04-14T06:40:08.663Z,20.60
2019-04-14T06:42:40.491Z,22.07
2019-04-14T06:45:12.511Z,21.93
2019-04-14T06:47:44.336Z,21.43
2019-04-14T06:50:16.037Z,22.13
2019-04-14T06:52:47.744Z,20.37
2019-04-14T06:55:19.469Z,21.17
2019-04-14T06:57:51.189Z,17.77
2019-04-14T07:00:22.984Z,16.97
2019-04-14T07:02:54.764Z,18.10
2019-04-14T07:05:26.479Z,17.97
2019-04-14T07:07:58.219Z,18.67
2019-04-14T07:10:29.912Z,18.87
2019-04-14T07:13:01.647Z,19.17
2019-04-14T07:15:33.355Z,18.30
2019-04-14T07:18:05.066Z,17.23
2019-04-14T07:20:36.932Z,17.53
2019-04-14T07:23:08.645Z,16.40
2019-04-14T07:25:40.348Z,14.83
2019-04-14T07:28:12.060Z,16.53
2019-04-14T07:31:02.169Z,16.70
2019-04-14T07:33:42.616Z,16.37
2019-04-14T07:36:49.211Z,15.37
2019-04-14T07:39:39.457Z,15.87
2019-04-14T07:42:15.809Z,16.33
2019-04-14T07:45:16.407Z,17.90
2019-04-14T07:48:01.346Z,16.50
2019-04-14T07:50:50.512Z,16.77
2019-04-14T07:53:32.736Z,18.40
2019-04-14T07:56:42.560Z,20.53
2019-04-14T07:59:19.039Z,18.03
2019-04-14T08:01:57.445Z,17.83
2019-04-14T08:04:34.682Z,16.13
2019-04-14T08:07:06.380Z,18.37
2019-04-14T08:09:38.091Z,18.27
2019-04-14T08:12:09.776Z,19.40
2019-04-14T08:14:41.517Z,20.27
2019-04-14T08:17:13.298Z,19.83
2019-04-14T08:19:45.005Z,18.03
2019-04-14T08:22:16.702Z,18.13
2019-04-14T08:24:48.416Z,17.47
2019-04-14T08:27:20.112Z,16.03
2019-04-14T08:29:51.821Z,17.33
2019-04-14T08:32:23.544Z,16.80
2019-04-14T08:34:55.252Z,11.27
2019-04-14T08:37:26.955Z,18.47
2019-04-14T08:39:58.779Z,17.47
2019-04-14T08:42:48.945Z,19.37
2019-04-14T08:45:39.171Z,18.93
2019-04-14T08:48:18.641Z,20.17
2019-04-14T08:51:01.745Z,20.47
2019-04-14T08:53:38.229Z,20.00
2019-04-14T08:56:28.315Z,21.27
2019-04-14T08:59:18.337Z,20.07
2019-04-14T09:02:18.908Z,21.50
2019-04-14T09:04:54.396Z,21.57
2019-04-14T09:07:29.717Z,21.37
2019-04-14T09:10:06.004Z,21.47
2019-04-14T09:12:39.278Z,19.27
2019-04-14T09:15:11.194Z,20.37
2019-04-14T09:17:43.002Z,20.20
2019-04-14T09:20:14.709Z,22.70
2019-04-14T09:22:46.411Z,22.83
2019-04-14T09:25:18.137Z,22.40
2019-04-14T09:27:49.939Z,21.63
2019-04-14T09:30:21.963Z,22.77
2019-04-14T09:32:53.686Z,22.13
2019-04-14T09:35:25.516Z,19.33
2019-04-14T09:37:57.340Z,23.50
2019-04-14T09:40:29.088Z,21.93
2019-04-14T09:43:00.819Z,22.23
2019-04-14T09:45:32.533Z,23.10
2019-04-14T09:48:04.320Z,22.27
2019-04-14T09:50:36.054Z,23.40
2019-04-14T09:53:07.865Z,22.33
2019-04-14T09:55:39.678Z,22.73
2019-04-14T09:58:11.379Z,24.03
2019-04-14T10:00:43.204Z,25.07
2019-04-14T10:03:15.038Z,25.03
2019-04-14T10:05:46.838Z,28.73
2019-04-14T10:08:18.637Z,25.40
2019-04-14T10:10:50.548Z,24.37
2019-04-14T10:13:22.391Z,23.33
2019-04-14T10:15:54.099Z,23.03
2019-04-14T10:18:25.794Z,23.93
2019-04-14T10:20:57.539Z,25.60
2019-04-14T10:23:29.364Z,23.43
2019-04-14T10:26:01.075Z,23.17
2019-04-14T10:28:33.133Z,24.33
2019-04-14T10:31:04.846Z,24.03
2019-04-14T10:33:36.707Z,26.17
2019-04-14T10:36:08.512Z,25.50
2019-04-14T10:38:40.250Z,25.67
2019-04-14T10:41:12.076Z,23.80
2019-04-14T10:43:43.781Z,24.67
2019-04-14T10:46:15.501Z,25.40
2019-04-14T10:48:47.210Z,23.77
2019-04-14T10:51:29.353Z,25.10
2019-04-14T10:53:52.536Z,21.80
2019-04-14T10:56:24.266Z,21.17
2019-04-14T10:58:56.024Z,25.37
2019-04-14T11:01:27.812Z,22.63
2019-04-14T11:03:59.504Z,22.97
2019-04-14T11:06:37.284Z,23.10
2019-04-14T11:09:13.220Z,25.30
2019-04-14T11:11:45.035Z,25.80
2019-04-14T11:14:16.761Z,25.03
2019-04-14T11:16:48.473Z,23.63
2019-04-14T11:19:20.297Z,26.57
2019-04-14T11:21:52.112Z,25.37
2019-04-14T11:24:24.188Z,23.90
2019-04-14T11:26:56.238Z,26.07
2019-04-14T11:29:28.028Z,24.50
2019-04-14T11:32:17.968Z,24.47
2019-04-14T11:35:09.359Z,25.00
2019-04-14T11:37:55.145Z,24.30
2019-04-14T11:40:30.665Z,25.30
2019-04-14T11:43:02.513Z,27.97
2019-04-14T11:45:34.232Z,28.33
2019-04-14T11:48:05.952Z,25.30
2019-04-14T11:50:37.864Z,28.20
2019-04-14T11:53:09.672Z,24.30
2019-04-14T11:55:41.417Z,24.63
2019-04-14T11:58:13.400Z,24.47
2019-04-14T12:01:01.469Z,23.10
2019-04-14T12:04:02.032Z,23.67
2019-04-14T12:07:08.309Z,21.63
2019-04-14T12:09:55.338Z,24.07
2019-04-14T12:12:27.154Z,23.80
2019-04-14T12:14:58.876Z,22.60
2019-04-14T12:17:30.601Z,24.97
2019-04-14T12:20:03.840Z,25.60
2019-04-14T12:22:35.637Z,24.77
2019-04-14T12:25:07.608Z,22.43
2019-04-14T12:27:39.780Z,23.50
2019-04-14T12:30:11.944Z,21.37
2019-04-14T12:32:43.676Z,20.20
2019-04-14T12:35:15.797Z,19.70
2019-04-14T12:37:47.957Z,20.20
2019-04-14T12:40:19.963Z,19.10
2019-04-14T12:42:59.600Z,18.57
2019-04-14T12:45:50.329Z,18.70
2019-04-14T12:48:45.960Z,20.17
2019-04-14T12:51:21.304Z,18.67
2019-04-14T12:53:53.185Z,17.70
2019-04-14T12:56:26.354Z,17.63
2019-04-14T12:59:17.766Z,16.23
2019-04-14T13:01:57.704Z,15.13
2019-04-14T13:04:29.432Z,18.60
2019-04-14T13:07:01.275Z,17.03
2019-04-14T13:09:32.999Z,15.70
2019-04-14T13:12:04.705Z,16.23
2019-04-14T13:14:36.425Z,16.47
2019-04-14T13:17:08.133Z,15.53
2019-04-14T13:19:39.949Z,15.50
2019-04-14T13:22:11.649Z,17.17
2019-04-14T13:24:43.483Z,15.83
2019-04-14T13:27:15.193Z,17.47
2019-04-14T13:29:47.006Z,16.10
2019-04-14T13:32:18.708Z,16.37
2019-04-14T13:34:50.420Z,15.57
2019-04-14T13:37:22.120Z,16.57
2019-04-14T13:39:53.858Z,15.20
2019-04-14T13:42:25.585Z,15.87
2019-04-14T13:44:57.333Z,14.77
2019-04-14T13:47:29.129Z,13.97
2019-04-14T13:50:00.875Z,12.23
2019-04-14T13:52:32.661Z,13.50
2019-04-14T13:55:05.213Z,15.07
2019-04-14T13:57:36.921Z,12.93
2019-04-14T14:00:09.660Z,14.37
2019-04-14T14:02:41.696Z,12.80
2019-04-14T14:05:15.144Z,13.80
2019-04-14T14:07:46.868Z,14.50
2019-04-14T14:10:18.793Z,13.57
2019-04-14T14:13:16.628Z,13.57
2019-04-14T14:16:10.653Z,14.00
2019-04-14T14:18:59.925Z,12.93
2019-04-14T14:21:37.892Z,13.50
2019-04-14T14:24:29.377Z,13.23
2019-04-14T14:27:01.380Z,11.67
2019-04-14T14:29:33.093Z,12.97
2019-04-14T14:32:06.909Z,14.43
2019-04-14T14:34:38.657Z,13.47
2019-04-14T14:37:10.376Z,14.33
2019-04-14T14:39:42.280Z,13.07
2019-04-14T14:42:14.025Z,11.90
2019-04-14T14:45:08.071Z,12.67
2019-04-14T14:47:43.560Z,12.53
2019-04-14T14:50:22.110Z,12.10
2019-04-14T14:52:53.848Z,11.73
2019-04-14T14:55:25.556Z,11.07
2019-04-14T14:57:57.279Z,11.50
2019-04-14T15:00:35.128Z,11.63
2019-04-14T15:03:07.265Z,11.37
2019-04-14T15:05:39.072Z,10.67
2019-04-14T15:08:10.812Z,10.50
2019-04-14T15:10:42.605Z,9.43
2019-04-14T15:13:14.324Z,11.10
2019-04-14T15:15:46.045Z,10.90
2019-04-14T15:18:17.982Z,9.83
2019-04-14T15:20:49.691Z,9.83
2019-04-14T15:23:25.126Z,9.93
2019-04-14T15:25:55.175Z,10.33
2019-04-14T15:28:27.004Z,10.20
2019-04-14T15:30:58.718Z,9.40
2019-04-14T15:33:30.548Z,9.63
2019-04-14T15:36:02.572Z,10.20
2019-04-14T15:38:34.413Z,11.50
2019-04-14T15:41:06.249Z,10.77
2019-04-14T15:43:38.039Z,10.13
2019-04-14T15:46:09.834Z,11.47
2019-04-14T15:48:41.576Z,9.70
2019-04-14T15:51:13.381Z,11.00
2019-04-14T15:53:45.220Z,11.13
2019-04-14T15:56:31.385Z,10.10
2019-04-14T15:59:08.440Z,10.03
2019-04-14T16:01:53.426Z,10.20
2019-04-14T16:04:41.257Z,9.63
2019-04-14T16:07:27.436Z,10.47
2019-04-14T16:10:17.389Z,10.70
2019-04-14T16:12:53.486Z,10.77
2019-04-14T16:15:39.814Z,10.13
2019-04-14T16:18:31.353Z,10.47
2019-04-14T16:21:03.245Z,9.63
2019-04-14T16:23:35.092Z,9.73
2019-04-14T16:26:30.543Z,10.70
2019-04-14T16:29:15.971Z,10.47
2019-04-14T16:32:07.471Z,10.50
2019-04-14T16:34:49.066Z,10.27
2019-04-14T16:37:21.004Z,10.17
2019-04-14T16:39:52.856Z,10.40
2019-04-14T16:42:24.619Z,9.33
2019-04-14T16:44:56.507Z,10.20
2019-04-14T16:47:28.316Z,9.63
2019-04-14T16:50:00.057Z,9.67
2019-04-14T16:52:36.140Z,9.70
2019-04-14T16:55:21.079Z,10.53
2019-04-14T16:58:11.243Z,10.70
2019-04-14T17:00:46.587Z,10.33
2019-04-14T17:03:18.440Z,10.50
2019-04-14T17:05:50.329Z,10.53
2019-04-14T17:08:22.252Z,10.23
2019-04-14T17:10:54.275Z,10.07
2019-04-14T17:13:31.496Z,9.67
2019-04-14T17:16:30.417Z,9.90
2019-04-14T17:19:25.032Z,9.93
2019-04-14T17:22:10.804Z,9.83
2019-04-14T17:25:08.524Z,10.00
2019-04-14T17:27:57.149Z,10.40
2019-04-14T17:30:39.541Z,10.13
2019-04-14T17:33:16.671Z,11.13
2019-04-14T17:35:53.457Z,10.50
2019-04-14T17:38:47.480Z,10.83
2019-04-14T17:41:26.970Z,10.13
2019-04-14T17:44:20.969Z,10.07
2019-04-14T17:47:05.816Z,9.40
2019-04-14T17:49:53.610Z,9.50
2019-04-14T17:52:37.384Z,10.27
2019-04-14T17:55:23.746Z,10.37
2019-04-14T17:58:01.751Z,9.73
2019-04-14T18:00:55.894Z,9.00
2019-04-14T18:03:43.116Z,9.20
2019-04-14T18:06:20.347Z,10.00
2019-04-14T18:09:28.740Z,8.90
2019-04-14T18:12:25.582Z,9.00
2019-04-14T18:15:20.339Z,9.10
2019-04-14T18:18:12.251Z,9.60
2019-04-14T18:20:47.094Z,11.27
2019-04-14T18:23:19.318Z,11.00
2019-04-14T18:25:51.972Z,10.07
2019-04-14T18:28:47.027Z,8.67
2019-04-14T18:31:41.511Z,8.80
2019-04-14T18:34:39.166Z,9.63
2019-04-14T18:37:33.909Z,8.50
2019-04-14T18:40:31.719Z,8.70
2019-04-14T18:43:26.575Z,9.63
2019-04-14T18:46:04.369Z,9.17
2019-04-14T18:48:45.803Z,8.40
2019-04-14T18:51:22.765Z,8.67
2019-04-14T18:54:09.084Z,8.60
2019-04-14T18:57:06.866Z,10.07
2019-04-14T19:00:05.098Z,8.87
2019-04-14T19:02:37.873Z,8.47
2019-04-14T19:05:10.542Z,8.70
2019-04-14T19:07:43.130Z,8.03
2019-04-14T19:10:16.199Z,7.63
2019-04-14T19:12:54.777Z,8.53
2019-04-14T19:15:40.424Z,8.40
2019-04-14T19:18:31.311Z,8.13
2019-04-14T19:21:10.042Z,8.07
2019-04-14T19:23:42.566Z,7.57
2019-04-14T19:26:15.282Z,7.57
2019-04-14T19:28:48.268Z,8.00
2019-04-14T19:31:20.873Z,8.70
2019-04-14T19:33:53.519Z,6.90
2019-04-14T19:36:26.023Z,7.97
2019-04-14T19:38:58.649Z,7.30
2019-04-14T19:41:31.471Z,7.83
2019-04-14T19:44:04.473Z,7.07
2019-04-14T19:46:36.961Z,7.90
2019-04-14T19:49:09.741Z,7.87
2019-04-14T19:51:42.390Z,8.20
2019-04-14T19:54:14.925Z,8.83
2019-04-14T19:56:47.378Z,8.53
2019-04-14T19:59:19.897Z,7.87
2019-04-14T20:01:52.370Z,7.00
2019-04-14T20:04:24.832Z,7.03
2019-04-14T20:06:57.045Z,6.73
2019-04-14T20:09:30.797Z,6.63
2019-04-14T20:12:03.118Z,7.83
2019-04-14T20:14:35.343Z,6.93
2019-04-14T20:17:25.358Z,6.67
2019-04-14T20:20:12.286Z,6.17
2019-04-14T20:23:06.934Z,5.10
2019-04-14T20:25:53.991Z,6.80
2019-04-14T20:28:31.629Z,5.47
2019-04-14T20:31:19.851Z,5.63
2019-04-14T20:33:51.773Z,5.80
2019-04-14T20:36:23.628Z,5.83
2019-04-14T20:38:55.527Z,6.10
2019-04-14T20:41:27.380Z,5.63
2019-04-14T20:44:01.741Z,4.93
2019-04-14T20:46:32.987Z,4.97
2019-04-14T20:49:04.906Z,4.83
2019-04-14T20:51:36.641Z,4.93
2019-04-14T20:54:08.355Z,4.63
2019-04-14T20:56:40.082Z,4.70
2019-04-14T20:59:11.806Z,5.17
2019-04-14T21:01:50.072Z,4.90
2019-04-14T21:04:35.035Z,4.47
2019-04-14T21:07:15.632Z,4.67
2019-04-14T21:09:56.730Z,4.80
2019-04-14T21:12:57.239Z,4.90
2019-04-14T21:15:48.746Z,4.87
2019-04-14T21:18:49.459Z,4.10
2019-04-14T21:21:52.856Z,5.23
2019-04-14T21:24:34.487Z,5.13
2019-04-14T21:27:25.984Z,4.57
2019-04-14T21:30:20.229Z,4.47
2019-04-14T21:33:16.125Z,4.43
2019-04-14T21:35:55.251Z,5.50
2019-04-14T21:38:46.659Z,4.40
2019-04-14T21:41:21.011Z,4.83
2019-04-14T21:43:52.748Z,4.43
2019-04-14T21:46:24.567Z,4.33
2019-04-14T21:48:56.351Z,4.40
2019-04-14T21:51:46.663Z,5.30
2019-04-14T21:54:18.972Z,5.00
2019-04-14T21:57:15.524Z,5.77
2019-04-14T22:00:15.971Z,4.43
2019-04-14T22:03:10.365Z,4.80
2019-04-14T22:05:47.851Z,4.37
2019-04-14T22:08:25.417Z,4.73
2019-04-14T22:11:00.896Z,4.43
2019-04-14T22:13:32.745Z,4.83
2019-04-14T22:16:04.677Z,4.77
2019-04-14T22:18:36.564Z,5.33
2019-04-14T22:21:08.273Z,4.83
2019-04-14T22:23:40.016Z,4.53
2019-04-14T22:26:11.716Z,4.33
2019-04-14T22:28:43.440Z,5.17
2019-04-14T22:31:15.139Z,4.53
2019-04-14T22:33:46.861Z,4.67
2019-04-14T22:36:18.579Z,4.83
2019-04-14T22:38:50.299Z,4.80
2019-04-14T22:41:22.009Z,4.83
2019-04-14T22:43:53.739Z,5.67
2019-04-14T22:46:25.441Z,5.07
2019-04-14T22:48:57.177Z,5.63
2019-04-14T22:51:28.894Z,4.50
2019-04-14T22:54:00.621Z,6.23
2019-04-14T22:56:39.166Z,4.83
2019-04-14T22:59:06.064Z,5.27
2019-04-14T23:01:40.717Z,5.27
2019-04-14T23:04:30.581Z,5.20
2019-04-14T23:07:20.710Z,5.20
2019-04-14T23:10:00.888Z,6.10
2019-04-14T23:13:03.983Z,5.07
2019-04-14T23:15:55.300Z,5.47
2019-04-14T23:18:50.828Z,5.77
2019-04-14T23:21:48.124Z,5.30
2019-04-14T23:24:23.277Z,5.83
2019-04-14T23:26:55.080Z,5.30
2019-04-14T23:29:26.798Z,5.37
2019-04-14T23:31:58.571Z,5.73
2019-04-14T23:34:30.423Z,6.20
2019-04-14T23:37:02.149Z,5.27
2019-04-14T23:39:33.948Z,5.87
2019-04-14T23:42:05.766Z,5.97
2019-04-14T23:44:37.497Z,6.43
2019-04-14T23:47:09.406Z,6.30
2019-04-14T23:49:41.209Z,5.20
2019-04-14T23:52:12.912Z,6.23
2019-04-14T23:54:44.640Z,6.73
2019-04-14T23:57:16.357Z,5.47
2019-04-14T23:59:48.084Z,6.40
