createdAt,value
2022-10-15T00:01:35.575Z,100.00
2022-10-15T00:04:03.283Z,100.00
2022-10-15T00:06:32.820Z,100.00
2022-10-15T00:09:00.541Z,100.00
2022-10-15T00:11:29.281Z,100.00
2022-10-15T00:13:59.286Z,100.00
2022-10-15T00:16:28.690Z,100.00
2022-10-15T00:18:58.996Z,100.00
2022-10-15T00:21:27.097Z,100.00
2022-10-15T00:23:55.832Z,100.00
2022-10-15T00:26:26.181Z,100.00
2022-10-15T00:28:57.101Z,100.00
2022-10-15T00:31:27.248Z,100.00
2022-10-15T00:33:57.786Z,100.00
2022-10-15T00:36:28.489Z,100.00
2022-10-15T00:38:57.286Z,100.00
2022-10-15T00:41:33.733Z,100.00
2022-10-15T00:44:23.241Z,100.00
2022-10-15T00:46:56.767Z,100.00
2022-10-15T00:49:31.255Z,100.00
2022-10-15T00:52:13.414Z,100.00
2022-10-15T00:54:43.923Z,100.00
2022-10-15T00:57:11.773Z,100.00
2022-10-15T00:59:43.493Z,100.00
2022-10-15T01:02:12.269Z,100.00
2022-10-15T01:04:41.734Z,100.00
2022-10-15T01:07:09.613Z,100.00
2022-10-15T01:09:42.880Z,100.00
2022-10-15T01:12:24.629Z,100.00
2022-10-15T01:15:16.535Z,100.00
2022-10-15T01:17:55.050Z,100.00
2022-10-15T01:20:47.489Z,100.00
2022-10-15T01:23:36.819Z,100.00
2022-10-15T01:26:23.132Z,100.00
2022-10-15T01:28:54.703Z,100.00
2022-10-15T01:31:29.135Z,100.00
2022-10-15T01:34:02.822Z,100.00
2022-10-15T01:36:55.360Z,100.00
2022-10-15T01:39:31.087Z,100.00
2022-10-15T01:42:31.857Z,100.00
2022-10-15T01:45:07.433Z,100.00
2022-10-15T01:47:55.471Z,100.00
2022-10-15T01:50:26.096Z,100.00
2022-10-15T01:52:56.236Z,100.00
2022-10-15T01:55:25.869Z,100.00
2022-10-15T01:57:56.078Z,100.00
2022-10-15T02:00:26.704Z,100.00
2022-10-15T02:02:54.522Z,100.00
2022-10-15T02:05:26.128Z,100.00
2022-10-15T02:08:05.616Z,100.00
2022-10-15T02:10:48.776Z,100.00
2022-10-15T02:13:26.424Z,100.00
2022-10-15T02:16:07.069Z,100.00
2022-10-15T02:18:57.113Z,100.00
2022-10-15T02:21:35.476Z,100.00
2022-10-15T02:24:12.349Z,100.00
2022-10-15T02:26:43.602Z,100.00
2022-10-15T02:29:13.639Z,100.00
2022-10-15T02:31:44.268Z,100.00
2022-10-15T02:34:15.668Z,100.00
2022-10-15T02:36:44.023Z,100.00
2022-10-15T02:39:13.753Z,100.00
2022-10-15T02:41:42.505Z,100.00
2022-10-15T02:44:13.665Z,100.00
2022-10-15T02:46:41.494Z,100.00
2022-10-15T02:49:11.393Z,100.00
2022-10-15T02:51:39.388Z,100.00
2022-10-15T02:54:08.749Z,100.00
2022-10-15T02:56:39.641Z,100.00
2022-10-15T02:59:08.267Z,100.00
2022-10-15T03:01:35.870Z,100.00
2022-10-15T03:04:06.214Z,100.00
2022-10-15T03:06:34.951Z,100.00
2022-10-15T03:09:03.032Z,100.00
2022-10-15T03:11:32.513Z,100.00
2022-10-15T03:14:00.176Z,100.00
2022-10-15T03:16:28.519Z,100.00
2022-10-15T03:18:56.480Z,100.00
2022-10-15T03:21:24.799Z,100.00
2022-10-15T03:23:58.801Z,100.00
2022-10-15T03:26:27.972Z,100.00
2022-10-15T03:28:55.982Z,100.00
2022-10-15T03:31:36.425Z,100.00
2022-10-15T03:34:05.388Z,100.00
2022-10-15T03:36:33.835Z,100.00
2022-10-15T03:39:02.442Z,100.00
2022-10-15T03:41:30.928Z,100.00
2022-10-15T03:44:06.613Z,100.00
2022-10-15T03:46:37.160Z,100.00
2022-10-15T03:49:05.879Z,100.00
2022-10-15T03:51:33.632Z,100.00
2022-10-15T03:54:07.330Z,100.00
2022-10-15T03:56:42.522Z,100.00
2022-10-15T03:59:24.942Z,100.00
2022-10-15T04:01:59.551Z,100.00
2022-10-15T04:04:28.390Z,100.00
2022-10-15T04:06:56.846Z,100.00
2022-10-15T04:09:24.934Z,100.00
2022-10-15T04:11:53.425Z,100.00
2022-10-15T04:14:21.679Z,100.00
2022-10-15T04:16:50.172Z,100.00
2022-10-15T04:19:23.346Z,100.00
2022-10-15T04:22:00.713Z,100.00
2022-10-15T04:24:33.424Z,100.00
2022-10-15T04:27:01.258Z,100.00
2022-10-15T04:29:29.580Z,100.00
2022-10-15T04:34:50.563Z,100.00
2022-10-15T04:37:26.456Z,100.00
2022-10-15T04:39:54.233Z,100.00
2022-10-15T04:42:22.449Z,100.00
2022-10-15T04:44:50.430Z,100.00
2022-10-15T04:47:18.769Z,100.00
2022-10-15T04:49:53.213Z,100.00
2022-10-15T04:52:44.480Z,100.00
2022-10-15T04:55:14.411Z,100.00
2022-10-15T04:57:42.105Z,100.00
2022-10-15T05:00:10.849Z,100.00
2022-10-15T05:02:43.294Z,100.00
2022-10-15T05:05:33.517Z,100.00
2022-10-15T05:08:05.916Z,100.00
2022-10-15T05:10:46.038Z,100.00
2022-10-15T05:13:15.032Z,100.00
2022-10-15T05:15:43.143Z,100.00
2022-10-15T05:18:11.423Z,100.00
2022-10-15T05:20:51.872Z,100.00
2022-10-15T05:23:20.642Z,100.00
2022-10-15T05:26:03.621Z,100.00
2022-10-15T05:28:32.256Z,100.00
2022-10-15T05:31:19.295Z,100.00
2022-10-15T05:33:48.630Z,100.00
2022-10-15T05:36:19.868Z,100.00
2022-10-15T05:38:57.543Z,100.00
2022-10-15T05:41:26.590Z,100.00
2022-10-15T05:43:57.861Z,100.00
2022-10-15T05:46:29.532Z,100.00
2022-10-15T05:48:58.683Z,100.00
2022-10-15T05:51:29.189Z,100.00
2022-10-15T05:54:03.826Z,100.00
2022-10-15T05:56:32.489Z,100.00
2022-10-15T05:59:00.176Z,100.00
2022-10-15T06:01:28.873Z,100.00
2022-10-15T06:03:56.773Z,100.00
2022-10-15T06:06:27.513Z,100.00
2022-10-15T06:08:56.606Z,100.00
2022-10-15T06:11:24.383Z,100.00
2022-10-15T06:13:52.241Z,100.00
2022-10-15T06:16:23.684Z,100.00
2022-10-15T06:18:54.180Z,100.00
2022-10-15T06:21:22.272Z,100.00
2022-10-15T06:23:50.774Z,100.00
2022-10-15T06:26:18.450Z,100.00
2022-10-15T06:28:49.788Z,100.00
2022-10-15T06:31:17.598Z,100.00
2022-10-15T06:33:45.374Z,100.00
2022-10-15T06:36:16.762Z,100.00
2022-10-15T06:38:47.738Z,100.00
2022-10-15T06:41:16.940Z,100.00
2022-10-15T06:43:47.822Z,100.00
2022-10-15T06:46:16.206Z,100.00
2022-10-15T06:48:44.021Z,100.00
2022-10-15T06:51:12.390Z,100.00
2022-10-15T06:53:45.047Z,100.00
2022-10-15T06:56:12.747Z,100.00
2022-10-15T06:58:43.521Z,100.00
2022-10-15T07:01:11.965Z,100.00
2022-10-15T07:03:39.889Z,100.00
2022-10-15T07:06:09.740Z,100.00
2022-10-15T07:08:37.581Z,100.00
2022-10-15T07:11:07.779Z,100.00
2022-10-15T07:13:35.660Z,100.00
2022-10-15T07:16:06.328Z,100.00
2022-10-15T07:18:35.641Z,100.00
2022-10-15T07:21:04.747Z,100.00
2022-10-15T07:23:33.216Z,100.00
2022-10-15T07:26:01.844Z,100.00
2022-10-15T07:28:29.798Z,100.00
2022-10-15T07:31:03.291Z,100.00
2022-10-15T07:33:33.751Z,100.00
2022-10-15T07:36:06.366Z,100.00
2022-10-15T07:38:35.063Z,100.00
2022-10-15T07:41:04.635Z,100.00
2022-10-15T07:43:34.935Z,100.00
2022-10-15T07:46:03.810Z,100.00
2022-10-15T07:48:32.389Z,100.00
2022-10-15T07:51:05.469Z,100.00
2022-10-15T07:53:34.601Z,100.00
2022-10-15T07:56:06.358Z,100.00
2022-10-15T07:58:37.838Z,100.00
2022-10-15T08:01:07.383Z,100.00
2022-10-15T08:03:36.070Z,100.00
2022-10-15T08:06:06.810Z,100.00
2022-10-15T08:08:36.342Z,100.00
2022-10-15T08:11:14.749Z,100.00
2022-10-15T08:13:43.652Z,100.00
2022-10-15T08:16:14.020Z,100.00
2022-10-15T08:18:43.686Z,100.00
2022-10-15T08:21:12.238Z,100.00
2022-10-15T08:23:40.329Z,100.00
2022-10-15T08:26:08.602Z,100.00
2022-10-15T08:28:36.790Z,100.00
2022-10-15T08:31:06.275Z,100.00
2022-10-15T08:33:35.819Z,100.00
2022-10-15T08:36:08.104Z,100.00
2022-10-15T08:38:36.655Z,100.00
2022-10-15T08:41:12.361Z,100.00
2022-10-15T08:43:44.060Z,100.00
2022-10-15T08:46:21.577Z,100.00
2022-10-15T08:48:53.983Z,100.00
2022-10-15T08:51:26.982Z,100.00
2022-10-15T08:54:03.305Z,100.00
2022-10-15T08:56:36.845Z,100.00
2022-10-15T08:59:32.109Z,100.00
2022-10-15T09:02:24.244Z,100.00
2022-10-15T09:05:16.888Z,100.00
2022-10-15T09:08:06.766Z,100.00
2022-10-15T09:10:41.410Z,100.00
2022-10-15T09:13:22.012Z,100.00
2022-10-15T09:16:13.165Z,100.00
2022-10-15T09:18:43.994Z,100.00
2022-10-15T09:21:14.529Z,100.00
2022-10-15T09:23:44.220Z,100.00
2022-10-15T09:26:49.949Z,100.00
2022-10-15T09:29:29.477Z,100.00
2022-10-15T09:32:31.660Z,100.00
2022-10-15T09:35:24.224Z,100.00
2022-10-15T09:38:15.589Z,100.00
2022-10-15T09:41:02.237Z,100.00
2022-10-15T09:43:38.398Z,100.00
2022-10-15T09:46:06.813Z,100.00
2022-10-15T09:48:44.574Z,100.00
2022-10-15T09:51:27.029Z,100.00
2022-10-15T09:54:13.441Z,100.00
2022-10-15T09:56:50.163Z,100.00
2022-10-15T09:59:19.581Z,100.00
2022-10-15T10:02:00.256Z,100.00
2022-10-15T10:04:31.652Z,100.00
2022-10-15T10:07:03.420Z,100.00
2022-10-15T10:09:52.751Z,100.00
2022-10-15T10:12:27.310Z,100.00
2022-10-15T10:14:59.178Z,100.00
2022-10-15T10:17:29.586Z,100.00
2022-10-15T10:20:16.015Z,100.00
2022-10-15T10:22:56.003Z,100.00
2022-10-15T10:25:27.302Z,100.00
2022-10-15T10:27:57.185Z,100.00
2022-10-15T10:30:27.915Z,100.00
2022-10-15T10:32:57.719Z,100.00
2022-10-15T10:35:30.113Z,100.00
2022-10-15T10:37:57.901Z,100.00
2022-10-15T10:40:33.083Z,99.36
2022-10-15T10:43:18.538Z,99.42
2022-10-15T10:46:15.036Z,99.64
2022-10-15T10:48:50.243Z,99.73
2022-10-15T10:51:24.705Z,100.00
2022-10-15T10:53:57.522Z,98.98
2022-10-15T10:56:43.876Z,96.80
2022-10-15T10:59:37.130Z,96.56
2022-10-15T11:02:09.630Z,95.50
2022-10-15T11:04:39.445Z,95.65
2022-10-15T11:07:19.880Z,95.49
2022-10-15T11:09:59.749Z,93.23
2022-10-15T11:12:34.196Z,92.72
2022-10-15T11:15:39.230Z,93.35
2022-10-15T11:18:44.916Z,93.00
2022-10-15T11:21:24.465Z,94.24
2022-10-15T11:24:11.125Z,96.16
2022-10-15T11:27:10.149Z,95.26
2022-10-15T11:30:01.309Z,95.12
2022-10-15T11:33:05.456Z,93.31
2022-10-15T11:35:52.895Z,94.14
2022-10-15T11:38:43.000Z,94.25
2022-10-15T11:41:37.238Z,93.89
2022-10-15T11:44:46.638Z,95.02
2022-10-15T11:47:26.686Z,94.86
2022-10-15T11:50:18.011Z,94.44
2022-10-15T11:52:58.562Z,94.05
2022-10-15T11:55:38.079Z,94.67
2022-10-15T11:58:29.600Z,94.44
2022-10-15T12:01:01.814Z,95.18
2022-10-15T12:03:32.509Z,94.70
2022-10-15T12:06:04.333Z,94.05
2022-10-15T12:08:35.833Z,94.28
2022-10-15T12:11:03.801Z,95.07
2022-10-15T12:13:46.283Z,93.53
2022-10-15T12:16:38.520Z,93.71
2022-10-15T12:19:20.977Z,93.27
2022-10-15T12:22:06.963Z,93.63
2022-10-15T12:24:38.471Z,94.86
2022-10-15T12:27:35.986Z,94.50
2022-10-15T12:30:04.134Z,93.95
2022-10-15T12:32:41.734Z,94.19
2022-10-15T12:35:15.607Z,94.17
2022-10-15T12:37:46.098Z,93.97
2022-10-15T12:40:22.822Z,94.78
2022-10-15T12:42:58.104Z,94.58
2022-10-15T12:45:48.843Z,93.74
2022-10-15T12:48:16.745Z,95.25
2022-10-15T12:50:47.820Z,95.70
2022-10-15T12:53:33.101Z,94.98
2022-10-15T12:56:24.304Z,95.66
2022-10-15T12:58:54.139Z,95.77
2022-10-15T13:01:22.891Z,94.23
2022-10-15T13:03:50.658Z,94.53
2022-10-15T13:06:26.150Z,94.09
2022-10-15T13:09:14.546Z,94.69
2022-10-15T13:11:48.991Z,94.72
2022-10-15T13:14:28.580Z,94.63
2022-10-15T13:17:03.656Z,95.48
2022-10-15T13:19:39.363Z,94.46
2022-10-15T13:22:24.111Z,95.09
2022-10-15T13:24:52.677Z,95.22
2022-10-15T13:27:26.342Z,94.89
2022-10-15T13:30:06.859Z,94.65
2022-10-15T13:32:39.090Z,94.58
2022-10-15T13:35:12.029Z,95.11
2022-10-15T13:37:41.602Z,95.49
2022-10-15T13:40:29.966Z,95.69
2022-10-15T13:43:00.378Z,96.35
2022-10-15T13:45:29.082Z,96.85
2022-10-15T13:47:57.509Z,97.08
2022-10-15T13:50:36.362Z,96.95
2022-10-15T13:53:12.992Z,96.71
2022-10-15T13:55:46.388Z,96.97
2022-10-15T13:58:29.858Z,97.34
2022-10-15T14:01:01.255Z,97.90
2022-10-15T14:03:33.855Z,98.34
2022-10-15T14:06:22.500Z,99.09
2022-10-15T14:08:56.771Z,100.00
2022-10-15T14:11:26.317Z,100.00
2022-10-15T14:13:56.965Z,100.00
2022-10-15T14:16:35.946Z,100.00
2022-10-15T14:19:07.318Z,100.00
2022-10-15T14:21:36.843Z,100.00
2022-10-15T14:24:06.587Z,100.00
2022-10-15T14:26:36.084Z,100.00
2022-10-15T14:29:03.858Z,100.00
2022-10-15T14:31:46.649Z,100.00
2022-10-15T14:34:36.462Z,100.00
2022-10-15T14:37:42.679Z,100.00
2022-10-15T14:40:13.434Z,100.00
2022-10-15T14:42:43.934Z,100.00
2022-10-15T14:45:17.980Z,100.00
2022-10-15T14:48:00.812Z,100.00
2022-10-15T14:50:32.303Z,100.00
2022-10-15T14:53:01.300Z,100.00
2022-10-15T14:55:38.308Z,100.00
2022-10-15T14:58:18.013Z,100.00
2022-10-15T15:00:47.966Z,100.00
2022-10-15T15:03:20.112Z,100.00
2022-10-15T15:05:53.484Z,100.00
2022-10-15T15:08:25.589Z,100.00
2022-10-15T15:10:56.099Z,100.00
2022-10-15T15:13:25.684Z,100.00
2022-10-15T15:15:54.219Z,100.00
2022-10-15T15:18:22.245Z,100.00
2022-10-15T15:20:50.946Z,100.00
2022-10-15T15:23:22.196Z,100.00
2022-10-15T15:25:50.815Z,100.00
2022-10-15T15:28:21.805Z,100.00
2022-10-15T15:31:11.359Z,100.00
2022-10-15T15:33:39.611Z,100.00
2022-10-15T15:36:20.855Z,100.00
2022-10-15T15:38:51.861Z,100.00
2022-10-15T15:41:21.635Z,100.00
2022-10-15T15:43:50.263Z,100.00
2022-10-15T15:46:18.098Z,100.00
2022-10-15T15:48:46.416Z,100.00
2022-10-15T15:51:29.090Z,100.00
2022-10-15T15:53:59.409Z,100.00
2022-10-15T15:56:27.074Z,100.00
2022-10-15T15:58:54.911Z,100.00
2022-10-15T16:01:22.854Z,100.00
2022-10-15T16:03:51.081Z,100.00
2022-10-15T16:06:19.070Z,100.00
2022-10-15T16:08:47.664Z,100.00
2022-10-15T16:11:15.402Z,100.00
2022-10-15T16:13:43.663Z,100.00
2022-10-15T16:16:13.197Z,100.00
2022-10-15T16:18:41.952Z,100.00
2022-10-15T16:21:09.891Z,100.00
2022-10-15T16:23:38.071Z,100.00
2022-10-15T16:26:06.032Z,100.00
2022-10-15T16:28:34.289Z,100.00
2022-10-15T16:31:26.499Z,100.00
2022-10-15T16:33:57.843Z,100.00
2022-10-15T16:36:26.275Z,100.00
2022-10-15T16:38:54.638Z,100.00
2022-10-15T16:41:22.269Z,100.00
2022-10-15T16:43:50.464Z,100.00
2022-10-15T16:46:19.688Z,100.00
2022-10-15T16:48:56.211Z,100.00
2022-10-15T16:51:24.744Z,100.00
2022-10-15T16:53:53.130Z,100.00
2022-10-15T16:56:23.421Z,100.00
2022-10-15T16:58:51.870Z,100.00
2022-10-15T17:01:22.517Z,100.00
2022-10-15T17:03:50.752Z,100.00
2022-10-15T17:06:21.345Z,100.00
2022-10-15T17:08:51.094Z,100.00
2022-10-15T17:11:21.765Z,100.00
2022-10-15T17:13:52.200Z,100.00
2022-10-15T17:16:21.223Z,100.00
2022-10-15T17:21:21.370Z,100.00
2022-10-15T17:23:51.967Z,100.00
2022-10-15T17:26:22.295Z,100.00
2022-10-15T17:28:50.994Z,100.00
2022-10-15T17:31:22.553Z,100.00
2022-10-15T17:33:56.267Z,100.00
2022-10-15T17:36:24.868Z,100.00
2022-10-15T17:38:53.383Z,100.00
2022-10-15T17:41:22.446Z,100.00
2022-10-15T17:43:51.133Z,100.00
2022-10-15T17:46:21.608Z,100.00
2022-10-15T17:48:50.445Z,100.00
2022-10-15T17:51:20.645Z,100.00
2022-10-15T17:53:51.630Z,100.00
2022-10-15T17:56:23.194Z,100.00
2022-10-15T17:58:52.572Z,100.00
2022-10-15T18:01:39.185Z,100.00
2022-10-15T18:04:18.224Z,100.00
2022-10-15T18:06:46.040Z,100.00
2022-10-15T18:09:27.688Z,100.00
2022-10-15T18:12:03.945Z,100.00
2022-10-15T18:14:34.555Z,100.00
2022-10-15T18:17:02.451Z,100.00
2022-10-15T18:19:31.141Z,100.00
2022-10-15T18:21:59.534Z,100.00
2022-10-15T18:24:27.505Z,100.00
2022-10-15T18:26:55.830Z,100.00
2022-10-15T18:29:25.648Z,100.00
2022-10-15T18:31:57.674Z,100.00
2022-10-15T18:34:28.180Z,100.00
2022-10-15T18:36:56.634Z,100.00
2022-10-15T18:39:25.288Z,100.00
2022-10-15T18:41:54.204Z,100.00
2022-10-15T18:44:23.483Z,100.00
2022-10-15T18:46:52.270Z,100.00
2022-10-15T18:49:21.696Z,100.00
2022-10-15T18:51:51.922Z,100.00
2022-10-15T18:54:21.105Z,100.00
2022-10-15T18:56:48.913Z,100.00
2022-10-15T18:59:20.332Z,100.00
2022-10-15T19:01:49.913Z,100.00
2022-10-15T19:04:19.654Z,100.00
2022-10-15T19:06:51.072Z,100.00
2022-10-15T19:09:23.063Z,100.00
2022-10-15T19:11:53.706Z,100.00
2022-10-15T19:14:22.579Z,100.00
2022-10-15T19:16:50.929Z,100.00
2022-10-15T19:19:21.413Z,100.00
2022-10-15T19:21:50.513Z,100.00
2022-10-15T19:24:20.002Z,100.00
2022-10-15T19:26:48.662Z,100.00
2022-10-15T19:29:17.324Z,100.00
2022-10-15T19:31:49.496Z,100.00
2022-10-15T19:34:17.708Z,100.00
2022-10-15T19:36:48.787Z,100.00
2022-10-15T19:39:20.535Z,100.00
2022-10-15T19:41:49.421Z,100.00
2022-10-15T19:44:20.202Z,100.00
2022-10-15T19:46:48.432Z,100.00
2022-10-15T19:49:16.548Z,100.00
2022-10-15T19:51:46.897Z,100.00
2022-10-15T19:54:15.592Z,100.00
2022-10-15T19:56:43.653Z,100.00
2022-10-15T19:59:12.099Z,100.00
2022-10-15T20:01:40.012Z,100.00
2022-10-15T20:04:08.327Z,100.00
2022-10-15T20:06:38.507Z,100.00
2022-10-15T20:09:07.879Z,100.00
2022-10-15T20:11:37.330Z,100.00
2022-10-15T20:14:06.081Z,100.00
2022-10-15T20:16:33.903Z,100.00
2022-10-15T20:19:04.208Z,100.00
2022-10-15T20:21:33.032Z,100.00
2022-10-15T20:24:05.158Z,100.00
2022-10-15T20:26:34.144Z,100.00
2022-10-15T20:29:02.793Z,100.00
2022-10-15T20:31:33.300Z,100.00
2022-10-15T20:34:03.210Z,100.00
2022-10-15T20:36:31.844Z,100.00
2022-10-15T20:39:01.504Z,100.00
2022-10-15T20:41:29.358Z,100.00
2022-10-15T20:43:57.942Z,100.00
2022-10-15T20:46:41.348Z,100.00
2022-10-15T20:49:22.452Z,100.00
2022-10-15T20:51:51.214Z,100.00
2022-10-15T20:54:19.883Z,100.00
2022-10-15T20:56:48.431Z,100.00
2022-10-15T20:59:16.514Z,100.00
2022-10-15T21:01:44.923Z,100.00
2022-10-15T21:04:13.383Z,100.00
2022-10-15T21:06:41.163Z,100.00
2022-10-15T21:09:09.175Z,100.00
2022-10-15T21:11:42.407Z,100.00
2022-10-15T21:14:11.364Z,100.00
2022-10-15T21:16:40.897Z,100.00
2022-10-15T21:19:09.489Z,100.00
2022-10-15T21:21:37.730Z,100.00
2022-10-15T21:24:05.893Z,100.00
2022-10-15T21:26:33.764Z,100.00
2022-10-15T21:29:02.064Z,100.00
2022-10-15T21:31:29.943Z,100.00
2022-10-15T21:33:58.507Z,100.00
2022-10-15T21:36:28.053Z,100.00
2022-10-15T21:39:04.678Z,100.00
2022-10-15T21:41:34.523Z,100.00
2022-10-15T21:44:04.291Z,100.00
2022-10-15T21:46:33.577Z,100.00
2022-10-15T21:49:02.651Z,100.00
2022-10-15T21:51:33.911Z,100.00
2022-10-15T21:54:03.752Z,100.00
2022-10-15T21:56:32.252Z,100.00
2022-10-15T21:59:00.836Z,100.00
2022-10-15T22:01:33.748Z,100.00
2022-10-15T22:04:08.075Z,100.00
2022-10-15T22:06:36.828Z,100.00
2022-10-15T22:09:05.341Z,100.00
2022-10-15T22:11:39.135Z,100.00
2022-10-15T22:14:11.427Z,100.00
2022-10-15T22:16:40.213Z,100.00
2022-10-15T22:19:09.886Z,100.00
2022-10-15T22:21:38.711Z,100.00
2022-10-15T22:24:18.552Z,100.00
2022-10-15T22:26:49.720Z,100.00
2022-10-15T22:29:26.234Z,100.00
2022-10-15T22:31:55.731Z,100.00
2022-10-15T22:34:24.332Z,100.00
2022-10-15T22:36:52.132Z,100.00
2022-10-15T22:39:20.600Z,100.00
2022-10-15T22:41:48.642Z,100.00
2022-10-15T22:44:20.859Z,100.00
2022-10-15T22:46:49.827Z,100.00
2022-10-15T22:49:20.140Z,100.00
2022-10-15T22:51:48.839Z,100.00
2022-10-15T22:54:18.039Z,100.00
2022-10-15T22:56:47.744Z,100.00
2022-10-15T22:59:16.254Z,100.00
2022-10-15T23:01:46.111Z,100.00
2022-10-15T23:04:16.759Z,100.00
2022-10-15T23:06:44.717Z,100.00
2022-10-15T23:09:18.263Z,100.00
2022-10-15T23:11:46.874Z,100.00
2022-10-15T23:14:16.424Z,100.00
2022-10-15T23:16:46.778Z,100.00
2022-10-15T23:19:17.571Z,100.00
2022-10-15T23:22:05.553Z,100.00
2022-10-15T23:24:33.908Z,100.00
2022-10-15T23:27:02.213Z,100.00
2022-10-15T23:29:30.316Z,100.00
2022-10-15T23:31:58.649Z,100.00
2022-10-15T23:34:27.267Z,100.00
2022-10-15T23:36:55.248Z,100.00
2022-10-15T23:39:26.896Z,100.00
2022-10-15T23:41:55.273Z,100.00
2022-10-15T23:44:26.021Z,100.00
2022-10-15T23:46:54.807Z,100.00
2022-10-15T23:49:23.135Z,100.00
2022-10-15T23:51:50.822Z,100.00
2022-10-15T23:54:18.944Z,100.00
2022-10-15T23:56:47.499Z,100.00
2022-10-15T23:59:16.892Z,100.00
