createdAt,value
2022-09-01T00:01:49.274Z,70.28
2022-09-01T00:04:20.511Z,70.65
2022-09-01T00:06:47.987Z,70.71
2022-09-01T00:09:17.638Z,70.59
2022-09-01T00:11:50.497Z,71.92
2022-09-01T00:14:29.634Z,71.78
2022-09-01T00:17:02.316Z,71.29
2022-09-01T00:19:29.819Z,71.84
2022-09-01T00:21:57.395Z,71.85
2022-09-01T00:24:26.323Z,71.27
2022-09-01T00:26:54.085Z,71.33
2022-09-01T00:29:21.476Z,71.49
2022-09-01T00:31:48.481Z,71.47
2022-09-01T00:34:16.017Z,71.52
2022-09-01T00:36:44.049Z,71.30
2022-09-01T00:39:11.245Z,71.03
2022-09-01T00:41:42.905Z,72.51
2022-09-01T00:44:13.583Z,73.71
2022-09-01T00:46:49.869Z,73.87
2022-09-01T00:49:35.355Z,73.58
2022-09-01T00:52:11.036Z,73.63
2022-09-01T00:54:41.489Z,73.83
2022-09-01T00:57:09.961Z,73.25
2022-09-01T00:59:43.686Z,73.90
2022-09-01T01:02:11.371Z,75.06
2022-09-01T01:04:38.605Z,74.98
2022-09-01T01:07:06.579Z,74.69
2022-09-01T01:09:36.218Z,74.89
2022-09-01T01:12:05.423Z,76.12
2022-09-01T01:14:34.463Z,75.16
2022-09-01T01:17:01.408Z,75.06
2022-09-01T01:19:55.994Z,74.67
2022-09-01T01:22:53.514Z,75.26
2022-09-01T01:25:22.615Z,74.20
2022-09-01T01:27:50.072Z,75.28
2022-09-01T01:30:18.226Z,74.57
2022-09-01T01:32:47.952Z,74.42
2022-09-01T01:35:20.722Z,74.29
2022-09-01T01:37:48.941Z,74.25
2022-09-01T01:40:19.816Z,74.88
2022-09-01T01:42:49.892Z,76.05
2022-09-01T01:45:19.565Z,76.04
2022-09-01T01:47:53.330Z,75.89
2022-09-01T01:50:35.972Z,75.29
2022-09-01T01:53:11.407Z,75.45
2022-09-01T01:55:39.839Z,75.09
2022-09-01T01:58:12.236Z,74.66
2022-09-01T02:00:39.539Z,75.78
2022-09-01T02:03:07.572Z,75.35
2022-09-01T02:05:36.785Z,75.12
2022-09-01T02:08:08.020Z,74.54
2022-09-01T02:10:40.712Z,74.34
2022-09-01T02:13:07.778Z,74.45
2022-09-01T02:15:44.662Z,74.33
2022-09-01T02:18:18.237Z,73.93
2022-09-01T02:20:47.827Z,73.63
2022-09-01T02:23:16.747Z,74.14
2022-09-01T02:26:14.144Z,74.99
2022-09-01T02:28:36.935Z,74.58
2022-09-01T02:31:05.019Z,73.71
2022-09-01T02:33:32.825Z,73.92
2022-09-01T02:36:02.417Z,75.57
2022-09-01T02:38:29.863Z,74.52
2022-09-01T02:40:58.593Z,74.39
2022-09-01T02:43:28.414Z,74.54
2022-09-01T02:45:59.930Z,74.66
2022-09-01T02:48:35.935Z,74.19
2022-09-01T02:51:25.913Z,74.23
2022-09-01T02:53:54.046Z,74.36
2022-09-01T02:56:27.822Z,74.91
2022-09-01T02:58:55.543Z,75.16
2022-09-01T03:01:26.044Z,74.64
2022-09-01T03:03:55.957Z,74.51
2022-09-01T03:06:24.562Z,74.82
2022-09-01T03:08:55.214Z,74.81
2022-09-01T03:11:24.415Z,75.45
2022-09-01T03:13:52.149Z,74.47
2022-09-01T03:16:19.217Z,74.80
2022-09-01T03:18:46.253Z,74.38
2022-09-01T03:21:17.807Z,74.29
2022-09-01T03:23:46.390Z,75.47
2022-09-01T03:26:14.535Z,75.44
2022-09-01T03:28:41.268Z,74.92
2022-09-01T03:31:08.986Z,74.94
2022-09-01T03:33:36.826Z,74.67
2022-09-01T03:36:04.707Z,73.97
2022-09-01T03:38:44.064Z,74.40
2022-09-01T03:41:13.325Z,74.59
2022-09-01T03:43:46.961Z,75.24
2022-09-01T03:46:21.713Z,75.40
2022-09-01T03:48:55.794Z,75.14
2022-09-01T03:51:23.782Z,74.74
2022-09-01T03:53:57.649Z,74.40
2022-09-01T03:56:28.269Z,75.11
2022-09-01T03:58:57.213Z,75.48
2022-09-01T04:01:29.067Z,75.07
2022-09-01T04:03:55.845Z,74.92
2022-09-01T04:06:24.492Z,74.90
2022-09-01T04:08:56.916Z,75.11
2022-09-01T04:11:24.367Z,74.95
2022-09-01T04:13:51.699Z,75.28
2022-09-01T04:16:46.166Z,75.69
2022-09-01T04:19:25.133Z,74.61
2022-09-01T04:21:57.424Z,74.79
2022-09-01T04:24:28.191Z,74.81
2022-09-01T04:26:58.755Z,74.45
2022-09-01T04:29:28.841Z,74.79
2022-09-01T04:32:02.654Z,75.00
2022-09-01T04:34:37.388Z,74.77
2022-09-01T04:37:09.750Z,74.89
2022-09-01T04:39:39.206Z,74.86
2022-09-01T04:42:06.887Z,74.80
2022-09-01T04:44:33.490Z,75.58
2022-09-01T04:47:00.628Z,75.00
2022-09-01T04:49:27.210Z,75.81
2022-09-01T04:51:54.512Z,75.74
2022-09-01T04:54:22.991Z,75.90
2022-09-01T04:56:51.255Z,75.78
2022-09-01T04:59:21.702Z,75.16
2022-09-01T05:01:50.640Z,74.75
2022-09-01T05:04:20.555Z,74.90
2022-09-01T05:06:50.229Z,74.26
2022-09-01T05:09:18.553Z,75.24
2022-09-01T05:11:45.764Z,74.68
2022-09-01T05:14:13.353Z,75.17
2022-09-01T05:16:45.091Z,73.93
2022-09-01T05:19:14.913Z,74.03
2022-09-01T05:21:45.699Z,73.69
2022-09-01T05:24:15.548Z,74.31
2022-09-01T05:26:43.035Z,74.09
2022-09-01T05:29:13.847Z,75.20
2022-09-01T05:31:42.999Z,74.81
2022-09-01T05:34:10.751Z,75.22
2022-09-01T05:36:46.262Z,74.58
2022-09-01T05:39:13.342Z,74.87
2022-09-01T05:41:40.975Z,74.33
2022-09-01T05:44:09.035Z,74.70
2022-09-01T05:46:37.825Z,74.34
2022-09-01T05:49:07.151Z,74.44
2022-09-01T05:51:45.605Z,75.17
2022-09-01T05:54:14.585Z,73.62
2022-09-01T05:56:44.780Z,73.66
2022-09-01T05:59:28.585Z,73.54
2022-09-01T06:01:55.713Z,73.54
2022-09-01T06:04:25.840Z,73.62
2022-09-01T06:07:11.110Z,73.22
2022-09-01T06:09:46.628Z,73.25
2022-09-01T06:12:23.894Z,73.43
2022-09-01T06:14:53.699Z,73.10
2022-09-01T06:17:25.168Z,72.88
2022-09-01T06:19:55.891Z,72.51
2022-09-01T06:22:24.108Z,72.76
2022-09-01T06:24:56.914Z,72.50
2022-09-01T06:27:27.958Z,72.38
2022-09-01T06:29:54.934Z,72.74
2022-09-01T06:32:21.805Z,72.29
2022-09-01T06:34:50.619Z,72.06
2022-09-01T06:37:22.522Z,72.09
2022-09-01T06:39:50.071Z,71.87
2022-09-01T06:42:17.570Z,71.52
2022-09-01T06:44:44.278Z,71.06
2022-09-01T06:47:10.898Z,70.10
2022-09-01T06:49:40.208Z,69.94
2022-09-01T06:52:06.892Z,69.90
2022-09-01T06:54:35.592Z,69.43
2022-09-01T06:59:52.332Z,69.07
2022-09-01T07:02:20.042Z,69.30
2022-09-01T07:04:51.342Z,68.68
2022-09-01T07:10:21.052Z,67.94
2022-09-01T07:13:11.631Z,67.87
2022-09-01T07:18:31.618Z,67.05
2022-09-01T07:21:35.545Z,67.00
2022-09-01T07:24:07.913Z,66.60
2022-09-01T07:26:35.402Z,67.76
2022-09-01T07:29:06.225Z,66.80
2022-09-01T07:34:46.401Z,65.17
2022-09-01T07:38:46.842Z,64.31
2022-09-01T07:43:09.779Z,63.33
2022-09-01T07:45:47.283Z,62.68
2022-09-01T07:48:35.940Z,62.46
2022-09-01T07:53:50.033Z,62.13
2022-09-01T07:56:20.586Z,62.10
2022-09-01T07:58:49.616Z,61.25
2022-09-01T08:01:19.207Z,60.97
2022-09-01T08:03:49.867Z,60.75
2022-09-01T08:06:19.713Z,60.82
2022-09-01T08:08:50.763Z,60.75
2022-09-01T08:11:40.044Z,60.81
2022-09-01T08:14:11.775Z,59.34
2022-09-01T08:16:40.284Z,59.26
2022-09-01T08:19:18.682Z,59.39
2022-09-01T08:21:45.240Z,59.47
2022-09-01T08:24:11.825Z,58.41
2022-09-01T08:26:38.488Z,58.04
2022-09-01T08:29:05.105Z,58.76
2022-09-01T08:31:32.560Z,56.64
2022-09-01T08:34:00.215Z,56.85
2022-09-01T08:36:26.903Z,57.61
2022-09-01T08:38:53.987Z,55.79
2022-09-01T08:41:28.494Z,55.51
2022-09-01T08:44:10.704Z,54.75
2022-09-01T08:46:42.478Z,54.21
2022-09-01T08:49:26.550Z,55.18
2022-09-01T08:52:02.943Z,57.21
2022-09-01T08:54:49.457Z,54.77
2022-09-01T08:57:32.647Z,55.31
2022-09-01T08:59:59.776Z,54.59
2022-09-01T09:02:54.372Z,53.84
2022-09-01T09:05:32.192Z,54.13
2022-09-01T09:08:35.731Z,54.74
2022-09-01T09:11:15.012Z,54.39
2022-09-01T09:14:18.108Z,54.33
2022-09-01T09:16:51.594Z,56.82
2022-09-01T09:19:31.428Z,55.43
2022-09-01T09:22:02.479Z,55.08
2022-09-01T09:24:29.207Z,53.96
2022-09-01T09:27:05.444Z,54.62
2022-09-01T09:29:33.601Z,53.58
2022-09-01T09:32:39.426Z,52.84
2022-09-01T09:34:55.764Z,51.82
2022-09-01T09:37:29.622Z,50.68
2022-09-01T09:40:10.845Z,50.85
2022-09-01T09:43:02.467Z,52.30
2022-09-01T09:45:30.816Z,50.98
2022-09-01T09:47:58.132Z,50.21
2022-09-01T09:50:38.279Z,49.69
2022-09-01T09:53:27.554Z,49.61
2022-09-01T09:56:18.156Z,50.03
2022-09-01T09:58:48.069Z,50.96
2022-09-01T10:01:24.558Z,51.08
2022-09-01T10:04:00.585Z,53.11
2022-09-01T10:06:42.191Z,54.09
2022-09-01T10:09:34.399Z,53.20
2022-09-01T10:12:02.248Z,50.96
2022-09-01T10:14:52.503Z,49.68
2022-09-01T10:17:36.067Z,48.48
2022-09-01T10:20:11.291Z,48.13
2022-09-01T10:22:40.048Z,47.88
2022-09-01T10:25:10.388Z,48.48
2022-09-01T10:27:42.174Z,47.54
2022-09-01T10:30:19.761Z,47.55
2022-09-01T10:32:55.724Z,48.74
2022-09-01T10:35:30.611Z,49.47
2022-09-01T10:37:59.865Z,50.17
2022-09-01T10:40:31.120Z,50.78
2022-09-01T10:43:20.434Z,50.46
2022-09-01T10:45:53.332Z,49.64
2022-09-01T10:48:33.838Z,48.24
2022-09-01T10:51:28.127Z,47.09
2022-09-01T10:54:03.757Z,46.55
2022-09-01T10:56:51.731Z,47.61
2022-09-01T10:59:32.085Z,45.98
2022-09-01T11:02:28.129Z,44.71
2022-09-01T11:04:56.024Z,46.08
2022-09-01T11:07:50.275Z,45.58
2022-09-01T11:10:49.760Z,45.63
2022-09-01T11:13:28.289Z,42.56
2022-09-01T11:15:55.218Z,42.30
2022-09-01T11:18:30.857Z,43.08
2022-09-01T11:21:16.381Z,44.43
2022-09-01T11:23:43.234Z,44.81
2022-09-01T11:26:32.470Z,42.79
2022-09-01T11:28:59.318Z,42.61
2022-09-01T11:31:30.927Z,43.14
2022-09-01T11:34:14.424Z,42.87
2022-09-01T11:36:48.165Z,41.97
2022-09-01T11:39:18.032Z,40.44
2022-09-01T11:41:45.929Z,41.44
2022-09-01T11:44:26.357Z,41.07
2022-09-01T11:46:59.494Z,40.99
2022-09-01T11:49:32.691Z,40.74
2022-09-01T11:52:00.916Z,41.95
2022-09-01T11:54:30.154Z,41.15
2022-09-01T11:56:56.901Z,40.10
2022-09-01T11:59:37.333Z,40.60
2022-09-01T12:02:04.320Z,37.72
2022-09-01T12:04:36.330Z,38.78
2022-09-01T12:07:11.305Z,38.89
2022-09-01T12:09:42.619Z,38.42
2022-09-01T12:12:29.946Z,38.25
2022-09-01T12:15:06.181Z,100.00
2022-09-01T12:17:34.335Z,38.67
2022-09-01T12:20:39.035Z,37.80
2022-09-01T12:23:27.206Z,37.82
2022-09-01T12:25:56.436Z,38.53
2022-09-01T12:28:31.096Z,38.47
2022-09-01T12:31:07.455Z,37.48
2022-09-01T12:33:34.999Z,37.48
2022-09-01T12:36:31.465Z,37.92
2022-09-01T12:39:17.968Z,39.17
2022-09-01T12:41:48.568Z,39.65
2022-09-01T12:44:30.900Z,41.38
2022-09-01T12:47:10.662Z,40.88
2022-09-01T12:49:50.715Z,42.28
2022-09-01T12:52:26.218Z,42.72
2022-09-01T12:54:56.095Z,42.35
2022-09-01T12:57:27.796Z,42.26
2022-09-01T13:00:09.481Z,43.00
2022-09-01T13:02:43.127Z,41.06
2022-09-01T13:05:28.481Z,42.03
2022-09-01T13:08:01.054Z,40.03
2022-09-01T13:10:32.853Z,39.80
2022-09-01T13:12:59.553Z,39.68
2022-09-01T13:15:26.605Z,38.50
2022-09-01T13:17:53.175Z,37.92
2022-09-01T13:20:20.048Z,38.20
2022-09-01T13:22:46.986Z,37.11
2022-09-01T13:25:17.889Z,36.55
2022-09-01T13:27:45.177Z,36.15
2022-09-01T13:30:14.084Z,36.06
2022-09-01T13:33:19.009Z,34.82
2022-09-01T13:35:27.780Z,37.66
2022-09-01T13:37:58.744Z,38.33
2022-09-01T13:40:25.438Z,38.99
2022-09-01T13:42:53.483Z,38.26
2022-09-01T13:45:24.473Z,38.83
2022-09-01T13:53:26.067Z,37.19
2022-09-01T13:55:52.718Z,37.37
2022-09-01T13:58:19.440Z,37.91
2022-09-01T14:00:47.759Z,38.81
2022-09-01T14:03:18.472Z,39.06
2022-09-01T14:05:47.762Z,37.68
2022-09-01T14:08:19.842Z,38.19
2022-09-01T14:10:51.077Z,37.37
2022-09-01T14:13:19.792Z,37.50
2022-09-01T14:15:47.205Z,37.94
2022-09-01T14:18:15.505Z,37.72
2022-09-01T14:20:45.270Z,33.06
2022-09-01T14:23:13.485Z,35.93
2022-09-01T14:25:51.794Z,34.22
2022-09-01T14:28:20.303Z,33.84
2022-09-01T14:30:48.019Z,33.90
2022-09-01T14:33:15.517Z,34.27
2022-09-01T14:35:47.943Z,34.88
2022-09-01T14:38:15.022Z,34.83
2022-09-01T14:40:43.828Z,35.35
2022-09-01T14:43:14.273Z,35.47
2022-09-01T14:45:44.784Z,35.89
2022-09-01T14:48:11.727Z,37.16
2022-09-01T14:50:45.971Z,37.38
2022-09-01T14:53:13.201Z,37.38
2022-09-01T14:55:43.611Z,39.28
2022-09-01T14:58:10.588Z,37.92
2022-09-01T15:00:41.115Z,37.95
2022-09-01T15:03:07.803Z,38.43
2022-09-01T15:05:40.264Z,38.97
2022-09-01T15:08:08.523Z,38.97
2022-09-01T15:10:36.706Z,39.59
2022-09-01T15:13:04.402Z,39.26
2022-09-01T15:15:32.252Z,40.44
2022-09-01T15:18:00.475Z,40.12
2022-09-01T15:20:46.274Z,41.00
2022-09-01T15:23:23.006Z,40.60
2022-09-01T15:25:52.784Z,41.25
2022-09-01T15:28:19.495Z,40.70
2022-09-01T15:30:47.034Z,40.06
2022-09-01T15:33:15.986Z,40.69
2022-09-01T15:35:44.489Z,40.80
2022-09-01T15:38:12.380Z,40.95
2022-09-01T15:40:52.024Z,41.46
2022-09-01T15:43:24.821Z,41.18
2022-09-01T15:45:51.355Z,41.04
2022-09-01T15:48:18.485Z,41.63
2022-09-01T15:50:45.160Z,42.90
2022-09-01T15:53:13.363Z,42.20
2022-09-01T15:55:43.740Z,41.01
2022-09-01T15:58:13.150Z,42.44
2022-09-01T16:00:41.178Z,42.45
2022-09-01T16:03:08.639Z,41.67
2022-09-01T16:05:37.882Z,43.51
2022-09-01T16:08:09.847Z,42.52
2022-09-01T16:10:40.112Z,43.48
2022-09-01T16:13:07.980Z,42.37
2022-09-01T16:15:35.427Z,42.86
2022-09-01T16:18:20.068Z,42.10
2022-09-01T16:21:05.543Z,42.28
2022-09-01T16:23:45.302Z,42.56
2022-09-01T16:26:12.327Z,44.00
2022-09-01T16:28:39.096Z,42.85
2022-09-01T16:31:30.895Z,43.29
2022-09-01T16:34:02.207Z,43.19
2022-09-01T16:36:45.486Z,43.46
2022-09-01T16:39:39.995Z,42.70
2022-09-01T16:42:37.917Z,43.15
2022-09-01T16:45:07.594Z,43.62
2022-09-01T16:47:54.518Z,43.76
2022-09-01T16:50:30.094Z,43.71
2022-09-01T16:53:10.364Z,42.94
2022-09-01T16:55:59.968Z,44.60
2022-09-01T16:58:41.011Z,44.58
2022-09-01T17:01:17.897Z,44.84
2022-09-01T17:04:06.151Z,44.81
2022-09-01T17:06:45.674Z,45.48
2022-09-01T17:09:43.040Z,45.40
2022-09-01T17:12:27.734Z,45.90
2022-09-01T17:14:59.937Z,46.52
2022-09-01T17:18:06.394Z,46.91
2022-09-01T17:20:35.639Z,48.02
2022-09-01T17:23:08.850Z,47.67
2022-09-01T17:25:50.599Z,46.93
2022-09-01T17:28:26.647Z,47.28
2022-09-01T17:31:01.258Z,48.05
2022-09-01T17:33:49.644Z,48.52
2022-09-01T17:36:46.615Z,48.16
2022-09-01T17:39:55.725Z,48.45
2022-09-01T17:42:36.640Z,47.95
2022-09-01T17:45:13.127Z,49.65
2022-09-01T17:47:54.097Z,48.78
2022-09-01T17:50:25.344Z,49.39
2022-09-01T17:53:01.016Z,48.75
2022-09-01T17:55:40.538Z,48.62
2022-09-01T17:58:36.018Z,50.41
2022-09-01T18:01:24.279Z,51.68
2022-09-01T18:04:15.417Z,53.48
2022-09-01T18:06:54.563Z,52.43
2022-09-01T18:09:26.753Z,53.31
2022-09-01T18:12:09.864Z,53.55
2022-09-01T18:15:00.850Z,53.31
2022-09-01T18:17:33.608Z,53.04
2022-09-01T18:20:10.419Z,53.12
2022-09-01T18:22:50.601Z,54.02
2022-09-01T18:25:23.282Z,54.71
2022-09-01T18:27:50.396Z,54.56
2022-09-01T18:30:36.295Z,53.49
2022-09-01T18:33:43.964Z,54.33
2022-09-01T18:36:13.404Z,56.83
2022-09-01T18:38:53.667Z,55.65
2022-09-01T18:41:44.946Z,55.87
2022-09-01T18:44:41.243Z,57.15
2022-09-01T18:47:11.519Z,56.07
2022-09-01T18:49:39.531Z,56.18
2022-09-01T18:52:50.073Z,55.95
2022-09-01T18:55:53.661Z,54.47
2022-09-01T18:58:33.068Z,53.05
2022-09-01T19:01:05.984Z,52.72
2022-09-01T19:03:35.559Z,53.09
2022-09-01T19:06:37.759Z,52.96
2022-09-01T19:09:08.938Z,52.59
2022-09-01T19:11:50.420Z,52.67
2022-09-01T19:14:25.751Z,52.67
2022-09-01T19:17:03.921Z,52.97
2022-09-01T19:20:15.767Z,53.06
2022-09-01T19:22:54.051Z,52.99
2022-09-01T19:25:38.693Z,53.67
2022-09-01T19:28:17.923Z,54.15
2022-09-01T19:31:13.451Z,54.08
2022-09-01T19:34:06.383Z,53.85
2022-09-01T19:36:39.389Z,53.33
2022-09-01T19:39:10.048Z,53.29
2022-09-01T19:41:54.808Z,53.22
2022-09-01T19:44:24.316Z,54.30
2022-09-01T19:46:55.650Z,54.57
2022-09-01T19:49:59.455Z,54.13
2022-09-01T19:52:35.780Z,53.90
2022-09-01T19:55:07.394Z,54.21
2022-09-01T19:57:45.760Z,54.67
2022-09-01T20:00:53.502Z,56.21
2022-09-01T20:03:23.239Z,56.96
2022-09-01T20:06:00.490Z,57.42
2022-09-01T20:08:33.792Z,58.00
2022-09-01T20:11:13.201Z,58.28
2022-09-01T20:13:54.634Z,57.76
2022-09-01T20:16:21.352Z,57.03
2022-09-01T20:18:53.442Z,56.78
2022-09-01T20:21:21.584Z,56.80
2022-09-01T20:23:58.135Z,57.92
2022-09-01T20:26:32.772Z,57.76
2022-09-01T20:29:07.275Z,57.85
2022-09-01T20:31:39.676Z,58.69
2022-09-01T20:34:25.288Z,59.96
2022-09-01T20:37:10.314Z,58.52
2022-09-01T20:40:01.579Z,58.61
2022-09-01T20:42:59.123Z,59.37
2022-09-01T20:45:28.351Z,59.50
2022-09-01T20:48:01.822Z,58.51
2022-09-01T20:50:54.509Z,57.94
2022-09-01T20:53:51.169Z,57.97
2022-09-01T20:56:43.012Z,58.32
2022-09-01T20:59:29.506Z,58.03
2022-09-01T21:01:59.992Z,57.98
2022-09-01T21:04:42.098Z,57.62
2022-09-01T21:07:28.068Z,57.85
2022-09-01T21:10:28.063Z,58.49
2022-09-01T21:13:24.765Z,58.86
2022-09-01T21:16:00.256Z,59.80
2022-09-01T21:18:41.907Z,59.86
2022-09-01T21:21:20.372Z,60.88
2022-09-01T21:23:46.909Z,62.32
2022-09-01T21:26:14.049Z,61.20
2022-09-01T21:28:43.915Z,61.11
2022-09-01T21:31:12.936Z,61.93
2022-09-01T21:33:40.635Z,62.73
2022-09-01T21:36:07.550Z,61.75
2022-09-01T21:38:34.091Z,62.28
2022-09-01T21:41:01.553Z,62.45
2022-09-01T21:43:34.845Z,63.13
2022-09-01T21:46:02.302Z,63.28
2022-09-01T21:48:30.948Z,62.90
2022-09-01T21:50:57.534Z,62.97
2022-09-01T21:53:24.125Z,62.70
2022-09-01T21:55:50.760Z,62.98
2022-09-01T21:58:17.302Z,63.61
2022-09-01T22:00:44.521Z,63.38
2022-09-01T22:03:12.536Z,63.71
2022-09-01T22:05:41.870Z,63.72
2022-09-01T22:08:13.851Z,63.84
2022-09-01T22:10:46.237Z,63.54
2022-09-01T22:13:13.332Z,64.61
2022-09-01T22:15:47.052Z,64.36
2022-09-01T22:18:15.119Z,64.65
2022-09-01T22:20:42.454Z,64.09
2022-09-01T22:23:10.122Z,64.12
2022-09-01T22:25:41.705Z,63.20
2022-09-01T22:28:08.443Z,62.55
2022-09-01T22:30:35.440Z,62.82
2022-09-01T22:33:02.884Z,63.21
2022-09-01T22:35:29.647Z,62.33
2022-09-01T22:37:56.519Z,61.54
2022-09-01T22:40:23.145Z,61.32
2022-09-01T22:42:51.888Z,62.27
2022-09-01T22:45:18.790Z,62.12
2022-09-01T22:47:45.386Z,62.89
2022-09-01T22:50:12.487Z,63.83
2022-09-01T22:52:39.793Z,63.98
2022-09-01T22:55:07.697Z,64.20
2022-09-01T22:57:35.766Z,64.15
2022-09-01T23:00:08.087Z,63.54
2022-09-01T23:02:35.002Z,62.99
2022-09-01T23:05:02.034Z,62.01
2022-09-01T23:07:28.778Z,62.00
2022-09-01T23:09:55.391Z,61.70
2022-09-01T23:12:21.937Z,61.62
2022-09-01T23:14:48.650Z,61.61
2022-09-01T23:17:15.730Z,61.78
2022-09-01T23:19:42.259Z,61.12
2022-09-01T23:22:08.831Z,61.60
2022-09-01T23:24:35.495Z,61.32
2022-09-01T23:27:03.619Z,61.05
2022-09-01T23:29:30.225Z,61.13
2022-09-01T23:31:57.574Z,61.08
2022-09-01T23:34:24.130Z,61.33
2022-09-01T23:36:50.683Z,61.68
2022-09-01T23:39:17.577Z,61.92
2022-09-01T23:41:44.119Z,62.08
2022-09-01T23:44:12.679Z,62.19
2022-09-01T23:46:43.514Z,61.80
2022-09-01T23:49:12.520Z,62.44
2022-09-01T23:51:39.714Z,62.39
2022-09-01T23:54:06.872Z,62.38
2022-09-01T23:56:33.696Z,62.05
2022-09-01T23:59:00.922Z,61.73
