createdAt,value
2023-01-25T00:02:15.472Z,44.50
2023-01-25T00:05:03.723Z,44.60
2023-01-25T00:07:51.906Z,44.50
2023-01-25T00:10:41.609Z,44.50
2023-01-25T00:13:29.917Z,44.50
2023-01-25T00:16:18.324Z,44.40
2023-01-25T00:19:07.282Z,44.30
2023-01-25T00:21:55.491Z,44.30
2023-01-25T00:24:43.657Z,44.30
2023-01-25T00:27:33.427Z,44.30
2023-01-25T00:30:21.963Z,44.30
2023-01-25T00:33:41.118Z,44.20
2023-01-25T00:36:34.888Z,44.20
2023-01-25T00:39:23.401Z,44.20
2023-01-25T00:42:12.694Z,44.20
2023-01-25T00:45:02.376Z,44.20
2023-01-25T00:47:50.597Z,44.20
2023-01-25T00:50:39.023Z,44.10
2023-01-25T00:53:27.455Z,44.10
2023-01-25T00:56:15.697Z,44.10
2023-01-25T00:59:03.917Z,44.00
2023-01-25T01:01:55.037Z,44.00
2023-01-25T01:04:43.414Z,44.10
2023-01-25T01:07:31.846Z,44.00
2023-01-25T01:10:20.386Z,44.00
2023-01-25T01:13:09.408Z,44.00
2023-01-25T01:15:57.830Z,44.00
2023-01-25T01:18:47.615Z,44.00
2023-01-25T01:21:35.886Z,44.00
2023-01-25T01:24:24.728Z,43.90
2023-01-25T01:27:13.142Z,43.90
2023-01-25T01:30:01.357Z,43.90
2023-01-25T01:32:49.714Z,43.90
2023-01-25T01:35:39.634Z,43.90
2023-01-25T01:38:28.015Z,43.90
2023-01-25T01:41:17.019Z,43.90
2023-01-25T01:44:06.093Z,43.80
2023-01-25T01:46:57.031Z,43.80
2023-01-25T01:49:54.207Z,43.80
2023-01-25T01:52:44.223Z,43.80
2023-01-25T01:55:32.966Z,43.80
2023-01-25T01:58:21.435Z,43.70
2023-01-25T02:01:09.694Z,43.70
2023-01-25T02:03:58.197Z,43.70
2023-01-25T02:06:51.778Z,43.70
2023-01-25T02:09:42.582Z,43.70
2023-01-25T02:12:31.280Z,43.80
2023-01-25T02:15:19.751Z,43.70
2023-01-25T02:18:08.106Z,43.70
2023-01-25T02:20:59.766Z,43.70
2023-01-25T02:23:54.420Z,43.70
2023-01-25T02:26:44.727Z,43.70
2023-01-25T02:29:33.309Z,43.70
2023-01-25T02:32:21.495Z,43.60
2023-01-25T02:35:19.369Z,43.60
2023-01-25T02:38:08.508Z,43.60
2023-01-25T02:41:01.779Z,43.50
2023-01-25T02:43:51.609Z,43.60
2023-01-25T02:46:41.851Z,43.60
2023-01-25T02:49:30.026Z,43.60
2023-01-25T02:52:18.286Z,43.60
2023-01-25T02:55:07.809Z,43.50
2023-01-25T02:57:56.350Z,43.50
2023-01-25T03:00:45.991Z,43.50
2023-01-25T03:03:34.178Z,43.50
2023-01-25T03:06:22.340Z,43.40
2023-01-25T03:09:12.092Z,43.40
2023-01-25T03:12:00.351Z,43.40
2023-01-25T03:14:48.582Z,43.40
2023-01-25T03:17:38.188Z,43.40
2023-01-25T03:20:26.528Z,43.40
2023-01-25T03:23:14.710Z,43.40
2023-01-25T03:26:10.650Z,43.40
2023-01-25T03:28:58.926Z,43.40
2023-01-25T03:31:47.346Z,43.40
2023-01-25T03:34:37.331Z,43.40
2023-01-25T03:37:30.080Z,43.40
2023-01-25T03:40:18.765Z,43.40
2023-01-25T03:43:07.064Z,43.40
2023-01-25T03:45:56.647Z,43.40
2023-01-25T03:48:45.008Z,43.40
2023-01-25T03:51:37.660Z,43.40
2023-01-25T03:54:25.912Z,43.40
2023-01-25T03:57:14.200Z,43.40
2023-01-25T04:00:02.486Z,43.40
2023-01-25T04:02:50.785Z,43.40
2023-01-25T04:05:39.025Z,43.40
2023-01-25T04:08:28.935Z,43.40
2023-01-25T04:11:17.279Z,43.40
2023-01-25T04:14:05.457Z,43.40
2023-01-25T04:16:53.661Z,43.30
2023-01-25T04:19:41.932Z,43.30
2023-01-25T04:22:30.167Z,43.40
2023-01-25T04:25:19.753Z,43.40
2023-01-25T04:28:08.089Z,43.40
2023-01-25T04:30:57.511Z,43.40
2023-01-25T04:33:45.689Z,43.40
2023-01-25T04:36:34.162Z,43.40
2023-01-25T04:39:22.392Z,43.40
2023-01-25T04:42:12.011Z,43.40
2023-01-25T04:45:00.268Z,43.40
2023-01-25T04:47:48.502Z,43.30
2023-01-25T04:50:37.304Z,43.30
2023-01-25T04:53:25.651Z,43.30
2023-01-25T04:56:13.967Z,43.30
2023-01-25T04:59:03.679Z,43.30
2023-01-25T05:01:51.875Z,43.30
2023-01-25T05:04:40.067Z,43.30
2023-01-25T05:07:28.314Z,43.30
2023-01-25T05:10:16.686Z,43.30
2023-01-25T05:13:06.102Z,43.30
2023-01-25T05:15:57.567Z,43.30
2023-01-25T05:18:48.964Z,43.40
2023-01-25T05:21:54.992Z,43.30
2023-01-25T05:24:45.039Z,43.30
2023-01-25T05:27:32.301Z,43.20
2023-01-25T05:30:20.721Z,43.30
2023-01-25T05:33:10.265Z,43.30
2023-01-25T05:35:58.941Z,43.30
2023-01-25T05:38:47.121Z,43.30
2023-01-25T05:41:35.331Z,43.30
2023-01-25T05:44:23.603Z,43.30
2023-01-25T05:47:14.753Z,43.30
2023-01-25T05:50:04.793Z,43.30
2023-01-25T05:52:52.989Z,43.40
2023-01-25T05:55:41.266Z,43.20
2023-01-25T05:58:29.502Z,43.30
2023-01-25T06:01:17.787Z,43.30
2023-01-25T06:04:06.307Z,43.30
2023-01-25T06:06:56.078Z,43.30
2023-01-25T06:09:44.418Z,43.30
2023-01-25T06:12:33.210Z,43.30
2023-01-25T06:15:21.366Z,43.50
2023-01-25T06:18:09.682Z,43.70
2023-01-25T06:20:58.408Z,43.60
2023-01-25T06:23:48.183Z,43.70
2023-01-25T06:26:36.532Z,43.70
2023-01-25T06:29:24.713Z,43.70
2023-01-25T06:32:13.008Z,43.70
2023-01-25T06:35:01.281Z,43.70
2023-01-25T06:37:49.612Z,43.70
2023-01-25T06:40:39.085Z,43.70
2023-01-25T06:43:27.278Z,43.70
2023-01-25T06:46:15.649Z,43.70
2023-01-25T06:49:03.973Z,43.70
2023-01-25T06:51:52.341Z,43.70
2023-01-25T06:54:41.268Z,43.70
2023-01-25T06:57:30.980Z,43.70
2023-01-25T07:00:19.967Z,43.70
2023-01-25T07:03:08.305Z,43.50
2023-01-25T07:06:00.054Z,43.60
2023-01-25T07:08:48.824Z,43.60
2023-01-25T07:11:37.618Z,43.60
2023-01-25T07:14:27.297Z,43.60
2023-01-25T07:17:15.548Z,43.60
2023-01-25T07:20:03.889Z,43.60
2023-01-25T07:22:52.156Z,43.60
2023-01-25T07:25:46.068Z,43.60
2023-01-25T07:28:34.650Z,43.60
2023-01-25T07:31:24.463Z,43.60
2023-01-25T07:34:14.173Z,43.60
2023-01-25T07:37:02.569Z,43.60
2023-01-25T07:39:50.857Z,43.60
2023-01-25T07:42:39.175Z,43.60
2023-01-25T07:45:30.539Z,43.60
2023-01-25T07:48:21.506Z,43.60
2023-01-25T07:51:16.611Z,43.50
2023-01-25T07:54:06.335Z,43.60
2023-01-25T07:56:54.528Z,43.50
2023-01-25T07:59:42.980Z,43.50
2023-01-25T08:02:31.304Z,43.50
2023-01-25T08:05:21.199Z,43.50
2023-01-25T08:08:09.641Z,43.50
2023-01-25T08:10:57.882Z,43.50
2023-01-25T08:13:46.395Z,43.50
2023-01-25T08:16:34.871Z,43.50
2023-01-25T08:19:24.981Z,43.50
2023-01-25T08:22:14.742Z,43.50
2023-01-25T08:25:03.117Z,43.60
2023-01-25T08:27:52.259Z,43.60
2023-01-25T08:30:52.030Z,43.50
2023-01-25T08:33:46.511Z,43.50
2023-01-25T08:36:35.311Z,43.50
2023-01-25T08:39:24.909Z,43.60
2023-01-25T08:42:13.185Z,43.60
2023-01-25T08:45:02.731Z,43.60
2023-01-25T08:47:50.898Z,43.60
2023-01-25T08:50:39.149Z,43.60
2023-01-25T08:53:29.247Z,43.60
2023-01-25T08:56:19.972Z,43.60
2023-01-25T08:59:09.883Z,43.60
2023-01-25T09:01:58.203Z,43.60
2023-01-25T09:04:46.467Z,43.60
2023-01-25T09:07:38.610Z,43.60
2023-01-25T09:10:26.818Z,43.60
2023-01-25T09:13:16.475Z,43.40
2023-01-25T09:16:06.142Z,43.50
2023-01-25T09:18:54.380Z,43.50
2023-01-25T09:21:42.663Z,43.50
2023-01-25T09:24:31.247Z,43.50
2023-01-25T09:27:19.627Z,43.50
2023-01-25T09:30:18.307Z,43.50
2023-01-25T09:33:07.460Z,43.50
2023-01-25T09:35:56.142Z,43.50
2023-01-25T09:38:45.214Z,43.50
2023-01-25T09:42:15.435Z,43.50
2023-01-25T09:45:16.550Z,43.50
2023-01-25T09:48:18.338Z,43.50
2023-01-25T09:51:21.666Z,43.50
2023-01-25T09:54:11.747Z,43.50
2023-01-25T09:57:00.657Z,43.50
2023-01-25T09:59:52.320Z,43.60
2023-01-25T10:02:52.060Z,43.60
2023-01-25T10:05:45.996Z,43.60
2023-01-25T10:08:40.078Z,43.60
2023-01-25T10:11:30.939Z,43.60
2023-01-25T10:14:21.619Z,43.60
2023-01-25T10:17:15.480Z,43.50
2023-01-25T10:20:27.448Z,43.50
2023-01-25T10:23:36.814Z,43.50
2023-01-25T10:26:27.902Z,43.50
2023-01-25T10:29:21.110Z,43.60
2023-01-25T10:32:19.589Z,43.60
2023-01-25T10:35:29.206Z,43.60
2023-01-25T10:38:27.705Z,43.60
2023-01-25T10:41:22.711Z,43.60
2023-01-25T10:44:25.898Z,43.60
2023-01-25T10:47:20.121Z,43.60
2023-01-25T10:50:09.550Z,43.50
2023-01-25T10:52:59.579Z,43.50
2023-01-25T10:55:59.255Z,43.50
2023-01-25T10:58:48.984Z,43.50
2023-01-25T11:01:38.004Z,43.50
2023-01-25T11:04:32.486Z,43.50
2023-01-25T11:07:29.165Z,43.60
2023-01-25T11:10:30.267Z,44.20
2023-01-25T11:13:23.783Z,44.60
2023-01-25T11:16:21.833Z,44.20
2023-01-25T11:19:27.827Z,44.00
2023-01-25T11:22:24.879Z,43.90
2023-01-25T11:25:31.328Z,43.90
2023-01-25T11:28:23.289Z,43.80
2023-01-25T11:31:14.334Z,43.80
2023-01-25T11:34:02.715Z,43.80
2023-01-25T11:37:09.078Z,43.80
2023-01-25T11:40:09.085Z,43.80
2023-01-25T11:43:08.085Z,43.80
2023-01-25T11:46:12.219Z,43.80
2023-01-25T11:49:18.764Z,43.80
2023-01-25T11:52:16.780Z,43.80
2023-01-25T11:55:18.114Z,43.80
2023-01-25T11:58:24.693Z,43.80
2023-01-25T12:01:21.616Z,43.80
2023-01-25T12:04:53.502Z,43.80
2023-01-25T12:07:52.296Z,43.80
2023-01-25T12:10:50.291Z,43.80
2023-01-25T12:13:50.547Z,43.80
2023-01-25T12:17:01.984Z,43.80
2023-01-25T12:20:11.080Z,43.80
2023-01-25T12:23:18.317Z,43.90
2023-01-25T12:26:13.990Z,43.80
2023-01-25T12:29:13.449Z,43.80
2023-01-25T12:32:08.762Z,43.90
2023-01-25T12:35:12.184Z,43.70
2023-01-25T12:38:05.433Z,43.80
2023-01-25T12:40:57.940Z,43.80
2023-01-25T12:43:49.656Z,43.80
2023-01-25T12:46:43.570Z,43.80
2023-01-25T12:49:39.346Z,43.80
2023-01-25T12:52:32.977Z,43.80
2023-01-25T12:55:21.559Z,43.80
2023-01-25T12:58:26.385Z,43.90
2023-01-25T13:01:25.364Z,43.90
2023-01-25T13:04:27.054Z,43.90
2023-01-25T13:07:23.303Z,43.80
2023-01-25T13:10:20.030Z,43.70
2023-01-25T13:13:22.969Z,43.80
2023-01-25T13:16:37.736Z,43.80
2023-01-25T13:19:43.330Z,43.80
2023-01-25T13:22:59.646Z,43.80
2023-01-25T13:25:48.044Z,43.90
2023-01-25T13:28:45.571Z,43.90
2023-01-25T13:31:51.894Z,43.80
2023-01-25T13:35:01.014Z,43.70
2023-01-25T13:38:00.532Z,43.70
2023-01-25T13:41:10.811Z,43.70
2023-01-25T13:44:21.088Z,43.80
2023-01-25T13:47:20.768Z,43.80
2023-01-25T13:50:18.764Z,43.80
2023-01-25T13:53:20.708Z,43.80
2023-01-25T13:56:26.649Z,43.90
2023-01-25T13:59:26.284Z,43.90
2023-01-25T14:02:19.620Z,43.90
2023-01-25T14:05:18.204Z,43.90
2023-01-25T14:08:11.255Z,43.90
2023-01-25T14:10:59.643Z,43.90
2023-01-25T14:14:02.815Z,43.90
2023-01-25T14:19:55.914Z,43.90
2023-01-25T14:22:48.885Z,43.90
2023-01-25T14:25:41.915Z,43.90
2023-01-25T14:28:31.228Z,44.00
2023-01-25T14:31:25.487Z,44.00
2023-01-25T14:34:19.317Z,44.00
2023-01-25T14:37:15.230Z,44.10
2023-01-25T14:40:13.216Z,44.00
2023-01-25T14:43:03.339Z,44.10
2023-01-25T14:45:51.650Z,44.10
2023-01-25T14:48:42.119Z,44.10
2023-01-25T14:51:31.641Z,44.00
2023-01-25T14:54:22.423Z,44.10
2023-01-25T14:57:30.828Z,44.10
2023-01-25T15:00:24.428Z,44.10
2023-01-25T15:03:18.155Z,44.10
2023-01-25T15:06:06.891Z,44.20
2023-01-25T15:08:55.385Z,44.20
2023-01-25T15:11:49.864Z,44.20
2023-01-25T15:14:49.337Z,44.20
2023-01-25T15:17:44.251Z,44.20
2023-01-25T15:20:38.380Z,44.20
2023-01-25T15:23:28.203Z,44.20
2023-01-25T15:26:20.614Z,44.20
2023-01-25T15:29:14.860Z,44.30
2023-01-25T15:32:03.219Z,44.30
2023-01-25T15:34:52.779Z,44.30
2023-01-25T15:37:41.125Z,44.30
2023-01-25T15:40:29.436Z,44.30
2023-01-25T15:43:20.006Z,44.40
2023-01-25T15:46:16.362Z,44.40
2023-01-25T15:49:06.655Z,44.30
2023-01-25T15:51:56.935Z,44.30
2023-01-25T15:54:52.109Z,44.30
2023-01-25T15:57:46.968Z,44.30
2023-01-25T16:00:35.176Z,44.30
2023-01-25T16:03:23.530Z,44.40
2023-01-25T16:06:26.346Z,44.30
2023-01-25T16:09:18.690Z,44.40
2023-01-25T16:12:07.214Z,44.40
2023-01-25T16:14:55.501Z,44.50
2023-01-25T16:17:43.976Z,44.40
2023-01-25T16:20:32.314Z,44.40
2023-01-25T16:23:21.284Z,44.40
2023-01-25T16:26:18.898Z,44.40
2023-01-25T16:29:07.338Z,44.40
2023-01-25T16:31:56.168Z,44.30
2023-01-25T16:34:44.783Z,44.30
2023-01-25T16:37:33.149Z,44.30
2023-01-25T16:40:26.219Z,44.30
2023-01-25T16:43:15.699Z,44.30
2023-01-25T16:46:04.036Z,44.40
2023-01-25T16:48:53.418Z,44.50
2023-01-25T16:51:41.978Z,44.40
2023-01-25T16:54:30.449Z,44.40
2023-01-25T16:57:20.872Z,44.40
2023-01-25T17:00:13.511Z,44.40
2023-01-25T17:03:01.965Z,44.40
2023-01-25T17:05:50.293Z,44.40
2023-01-25T17:08:38.616Z,44.40
2023-01-25T17:11:27.405Z,44.50
2023-01-25T17:14:18.818Z,44.50
2023-01-25T17:17:11.366Z,44.50
2023-01-25T17:19:59.749Z,44.60
2023-01-25T17:22:51.121Z,44.60
2023-01-25T17:25:40.732Z,44.60
2023-01-25T17:28:29.043Z,44.60
2023-01-25T17:31:19.056Z,44.60
2023-01-25T17:34:13.251Z,44.70
2023-01-25T17:37:01.669Z,44.80
2023-01-25T17:39:50.183Z,45.80
2023-01-25T17:42:38.372Z,46.70
2023-01-25T17:45:27.713Z,46.40
2023-01-25T17:48:16.056Z,46.10
2023-01-25T17:51:06.290Z,46.00
2023-01-25T17:53:55.029Z,46.00
2023-01-25T17:56:43.306Z,46.00
2023-01-25T17:59:31.539Z,45.90
2023-01-25T18:02:20.892Z,46.00
2023-01-25T18:05:09.757Z,46.10
2023-01-25T18:07:59.751Z,46.20
2023-01-25T18:10:49.242Z,46.20
2023-01-25T18:13:40.889Z,46.20
2023-01-25T18:16:31.518Z,46.20
2023-01-25T18:19:19.884Z,46.30
2023-01-25T18:22:08.222Z,46.10
2023-01-25T18:24:58.003Z,46.10
2023-01-25T18:27:46.163Z,46.10
2023-01-25T18:30:37.041Z,46.10
2023-01-25T18:33:25.450Z,46.10
2023-01-25T18:36:16.140Z,46.20
2023-01-25T18:39:06.851Z,46.30
2023-01-25T18:41:56.688Z,46.40
2023-01-25T18:44:48.290Z,46.60
2023-01-25T18:47:36.938Z,46.80
2023-01-25T18:50:25.253Z,47.00
2023-01-25T18:53:13.536Z,46.90
2023-01-25T18:56:03.458Z,46.70
2023-01-25T18:58:53.367Z,47.40
2023-01-25T19:01:41.692Z,47.60
2023-01-25T19:04:30.180Z,47.90
2023-01-25T19:07:18.436Z,48.30
2023-01-25T19:10:07.678Z,48.80
2023-01-25T19:12:56.105Z,48.90
2023-01-25T19:15:46.052Z,49.00
2023-01-25T19:18:35.635Z,49.00
2023-01-25T19:21:25.905Z,48.90
2023-01-25T19:24:16.947Z,48.70
2023-01-25T19:27:06.339Z,48.50
2023-01-25T19:29:54.669Z,48.40
2023-01-25T19:32:44.326Z,48.50
2023-01-25T19:35:32.759Z,48.40
2023-01-25T19:38:20.987Z,48.40
2023-01-25T19:41:11.302Z,48.50
2023-01-25T19:44:01.578Z,48.70
2023-01-25T19:46:50.185Z,48.90
2023-01-25T19:49:39.899Z,49.00
2023-01-25T19:52:28.462Z,49.00
2023-01-25T19:55:16.932Z,48.90
2023-01-25T19:58:05.226Z,48.80
2023-01-25T20:00:53.644Z,48.90
2023-01-25T20:03:42.023Z,48.80
2023-01-25T20:06:31.899Z,48.60
2023-01-25T20:09:25.028Z,48.50
2023-01-25T20:12:13.666Z,48.40
2023-01-25T20:15:02.059Z,48.50
2023-01-25T20:17:50.415Z,48.90
2023-01-25T20:20:38.896Z,49.00
2023-01-25T20:23:31.928Z,49.20
2023-01-25T20:26:22.258Z,49.20
2023-01-25T20:29:11.556Z,49.30
2023-01-25T20:31:59.835Z,49.30
2023-01-25T20:34:48.551Z,49.30
2023-01-25T20:37:36.939Z,49.10
2023-01-25T20:40:26.586Z,48.90
2023-01-25T20:43:14.835Z,48.80
2023-01-25T20:46:03.982Z,48.90
2023-01-25T20:48:53.862Z,48.80
2023-01-25T20:51:42.899Z,48.80
2023-01-25T20:54:31.341Z,48.80
2023-01-25T20:57:21.042Z,48.90
2023-01-25T21:00:11.263Z,49.00
2023-01-25T21:02:59.556Z,49.20
2023-01-25T21:05:51.574Z,49.30
2023-01-25T21:08:40.053Z,49.10
2023-01-25T21:11:28.578Z,49.10
2023-01-25T21:14:19.505Z,48.70
2023-01-25T21:17:08.540Z,48.80
2023-01-25T21:19:58.071Z,48.90
2023-01-25T21:22:46.349Z,49.30
2023-01-25T21:25:34.632Z,49.50
2023-01-25T21:28:22.835Z,49.60
2023-01-25T21:31:14.473Z,49.70
2023-01-25T21:34:03.669Z,49.80
2023-01-25T21:36:52.097Z,49.80
2023-01-25T21:39:42.174Z,50.00
2023-01-25T21:42:32.347Z,49.90
2023-01-25T21:45:38.355Z,49.80
2023-01-25T21:48:47.551Z,49.60
2023-01-25T21:51:46.940Z,49.30
2023-01-25T21:54:37.245Z,49.10
2023-01-25T21:57:25.505Z,49.00
2023-01-25T22:00:16.017Z,48.60
2023-01-25T22:03:04.991Z,48.30
2023-01-25T22:05:56.668Z,48.10
2023-01-25T22:08:44.947Z,47.80
2023-01-25T22:11:33.536Z,47.60
2023-01-25T22:14:23.199Z,47.60
2023-01-25T22:17:11.705Z,47.50
2023-01-25T22:20:00.293Z,47.40
2023-01-25T22:22:50.092Z,47.30
2023-01-25T22:25:38.423Z,47.30
2023-01-25T22:28:28.395Z,47.10
2023-01-25T22:31:18.096Z,47.10
2023-01-25T22:34:06.599Z,47.00
2023-01-25T22:36:54.912Z,46.90
2023-01-25T22:39:45.544Z,46.90
2023-01-25T22:42:35.175Z,46.80
2023-01-25T22:45:23.400Z,46.80
2023-01-25T22:48:11.670Z,46.80
2023-01-25T22:51:03.276Z,46.80
2023-01-25T22:53:51.793Z,46.70
2023-01-25T22:56:41.351Z,46.70
2023-01-25T22:59:29.668Z,46.60
2023-01-25T23:02:18.587Z,46.60
2023-01-25T23:05:07.956Z,46.60
2023-01-25T23:07:56.511Z,46.50
2023-01-25T23:10:44.749Z,46.50
2023-01-25T23:13:37.044Z,46.30
2023-01-25T23:16:25.295Z,46.30
2023-01-25T23:19:12.608Z,46.30
2023-01-25T23:22:00.766Z,46.30
2023-01-25T23:24:48.948Z,46.30
2023-01-25T23:27:37.290Z,46.20
2023-01-25T23:30:26.866Z,46.30
2023-01-25T23:33:15.131Z,46.10
2023-01-25T23:36:10.925Z,46.10
2023-01-25T23:38:59.560Z,46.00
2023-01-25T23:41:49.562Z,46.00
2023-01-25T23:44:37.742Z,46.00
2023-01-25T23:47:28.935Z,46.00
2023-01-25T23:50:19.083Z,46.00
2023-01-25T23:53:07.281Z,46.00
2023-01-25T23:55:56.303Z,46.00
2023-01-25T23:58:44.986Z,46.00
