createdAt,value
2023-02-14T00:00:00.665Z,103230
2023-02-14T00:05:00.564Z,103230
2023-02-14T00:10:00.634Z,103250
2023-02-14T00:15:00.607Z,103250
2023-02-14T00:20:00.624Z,103240
2023-02-14T00:25:00.587Z,103220
2023-02-14T00:30:00.660Z,103230
2023-02-14T00:35:00.661Z,103220
2023-02-14T00:40:00.629Z,103240
2023-02-14T00:45:00.670Z,103230
2023-02-14T00:50:00.585Z,103250
2023-02-14T00:55:00.680Z,103230
2023-02-14T01:00:00.582Z,103240
2023-02-14T01:05:00.615Z,103240
2023-02-14T01:10:00.607Z,103240
2023-02-14T01:15:00.561Z,103220
2023-02-14T01:20:00.624Z,103250
2023-02-14T01:25:00.644Z,103220
2023-02-14T01:30:00.897Z,103240
2023-02-14T01:35:00.722Z,103220
2023-02-14T01:40:00.620Z,103230
2023-02-14T01:45:00.672Z,103240
2023-02-14T01:50:00.645Z,103250
2023-02-14T01:55:00.926Z,103240
2023-02-14T02:00:00.615Z,103220
2023-02-14T02:05:00.613Z,103210
2023-02-14T02:10:00.661Z,103210
2023-02-14T02:15:00.824Z,103200
2023-02-14T02:20:00.602Z,103210
2023-02-14T02:25:00.598Z,103220
2023-02-14T02:30:00.755Z,103190
2023-02-14T02:35:00.554Z,103220
2023-02-14T02:40:00.619Z,103190
2023-02-14T02:45:00.598Z,103190
2023-02-14T02:50:00.689Z,103210
2023-02-14T02:55:00.588Z,103200
2023-02-14T03:00:00.604Z,103190
2023-02-14T03:05:00.628Z,103200
2023-02-14T03:10:00.606Z,103210
2023-02-14T03:15:00.737Z,103180
2023-02-14T03:20:00.670Z,103200
2023-02-14T03:25:00.545Z,103170
2023-02-14T03:30:00.701Z,103170
2023-02-14T03:35:00.618Z,103180
2023-02-14T03:40:00.529Z,103180
2023-02-14T03:45:00.633Z,103170
2023-02-14T03:50:00.768Z,103180
2023-02-14T03:55:00.632Z,103170
2023-02-14T04:00:00.529Z,103170
2023-02-14T04:05:00.700Z,103180
2023-02-14T04:10:01.044Z,103200
2023-02-14T04:15:00.674Z,103180
2023-02-14T04:20:00.655Z,103180
2023-02-14T04:25:01.049Z,103190
2023-02-14T04:30:00.654Z,103190
2023-02-14T04:35:00.986Z,103190
2023-02-14T04:40:00.886Z,103200
2023-02-14T04:45:03.144Z,103170
2023-02-14T04:50:00.762Z,103170
2023-02-14T04:55:00.719Z,103180
2023-02-14T05:00:00.624Z,103150
2023-02-14T05:05:00.669Z,103150
2023-02-14T05:10:00.712Z,103150
2023-02-14T05:15:00.688Z,103150
2023-02-14T05:20:00.622Z,103150
2023-02-14T05:25:00.632Z,103140
2023-02-14T05:30:00.706Z,103140
2023-02-14T05:35:01.262Z,103150
2023-02-14T05:40:00.794Z,103130
2023-02-14T05:45:00.654Z,103130
2023-02-14T05:50:00.624Z,103140
2023-02-14T05:55:00.602Z,103140
2023-02-14T06:00:00.607Z,103120
2023-02-14T06:05:00.605Z,103140
2023-02-14T06:10:01.331Z,103150
2023-02-14T06:15:00.672Z,103130
2023-02-14T06:20:00.630Z,103140
2023-02-14T06:25:00.736Z,103130
2023-02-14T06:30:00.709Z,103120
2023-02-14T06:35:00.552Z,103130
2023-02-14T06:40:00.692Z,103120
2023-02-14T06:45:00.576Z,103130
2023-02-14T06:50:00.535Z,103130
2023-02-14T06:55:00.665Z,103130
2023-02-14T07:00:00.679Z,103140
2023-02-14T07:05:00.625Z,103140
2023-02-14T07:10:00.600Z,103140
2023-02-14T07:15:00.729Z,103160
2023-02-14T07:20:00.678Z,103160
2023-02-14T07:25:00.801Z,103170
2023-02-14T07:30:00.759Z,103150
2023-02-14T07:35:00.606Z,103150
2023-02-14T07:40:00.700Z,103180
2023-02-14T07:45:09.389Z,103150
2023-02-14T07:50:00.544Z,103160
2023-02-14T07:55:00.709Z,103170
2023-02-14T08:00:00.651Z,103170
2023-02-14T08:05:00.720Z,103150
2023-02-14T08:10:00.615Z,103180
2023-02-14T08:15:00.638Z,103150
2023-02-14T08:20:00.616Z,103150
2023-02-14T08:25:00.545Z,103150
2023-02-14T08:30:00.604Z,103150
2023-02-14T08:35:00.670Z,103170
2023-02-14T08:40:00.574Z,103150
2023-02-14T08:45:00.651Z,103170
2023-02-14T08:50:00.645Z,103180
2023-02-14T08:55:00.672Z,103170
2023-02-14T09:00:00.756Z,103170
2023-02-14T09:05:00.712Z,103150
2023-02-14T09:10:00.744Z,103140
2023-02-14T09:15:00.688Z,103140
2023-02-14T09:20:00.638Z,103140
2023-02-14T09:25:00.640Z,103150
2023-02-14T09:30:00.722Z,103140
2023-02-14T09:35:00.695Z,103140
2023-02-14T09:40:00.625Z,103140
2023-02-14T09:45:00.639Z,103130
2023-02-14T09:50:00.722Z,103170
2023-02-14T09:55:00.550Z,103130
2023-02-14T10:00:00.535Z,103130
2023-02-14T10:05:00.712Z,103120
2023-02-14T10:10:00.630Z,103120
2023-02-14T10:15:00.523Z,103120
2023-02-14T10:20:00.541Z,103140
2023-02-14T10:25:00.758Z,103130
2023-02-14T10:30:00.764Z,103110
2023-02-14T10:35:00.712Z,103120
2023-02-14T10:40:00.619Z,103130
2023-02-14T10:45:00.621Z,103110
2023-02-14T10:50:00.632Z,103100
2023-02-14T10:55:00.662Z,103120
2023-02-14T11:00:00.702Z,103100
2023-02-14T11:05:00.734Z,103090
2023-02-14T11:10:00.618Z,103080
2023-02-14T11:15:00.722Z,103080
2023-02-14T11:20:00.688Z,103070
2023-02-14T11:25:01.489Z,103090
2023-02-14T11:30:00.687Z,103070
2023-02-14T11:35:00.722Z,103070
2023-02-14T11:40:00.609Z,103050
2023-02-14T11:45:00.680Z,103050
2023-02-14T11:50:00.605Z,103040
2023-02-14T11:55:00.624Z,103030
2023-02-14T12:00:00.756Z,103040
2023-02-14T12:05:00.672Z,103030
2023-02-14T12:10:00.629Z,103030
2023-02-14T12:15:00.677Z,103030
2023-02-14T12:20:00.645Z,103020
2023-02-14T12:25:00.643Z,102990
2023-02-14T12:30:00.731Z,102990
2023-02-14T12:35:00.743Z,102980
2023-02-14T12:40:00.659Z,102970
2023-02-14T12:45:00.667Z,102990
2023-02-14T12:50:00.696Z,102950
2023-02-14T12:55:00.572Z,102940
2023-02-14T13:00:00.564Z,102940
2023-02-14T13:05:00.614Z,102960
2023-02-14T13:10:00.669Z,102950
2023-02-14T13:15:00.540Z,102930
2023-02-14T13:20:00.661Z,102920
2023-02-14T13:25:00.589Z,102900
2023-02-14T13:30:00.665Z,102910
2023-02-14T13:35:00.530Z,102900
2023-02-14T13:40:00.652Z,102910
2023-02-14T13:45:00.606Z,102890
2023-02-14T13:50:00.510Z,102880
2023-02-14T13:55:00.598Z,102880
2023-02-14T14:00:00.565Z,102880
2023-02-14T14:05:00.579Z,102880
2023-02-14T14:10:00.686Z,102860
2023-02-14T14:15:00.542Z,102870
2023-02-14T14:20:00.682Z,102860
2023-02-14T14:25:00.691Z,102860
2023-02-14T14:30:00.645Z,102860
2023-02-14T14:35:00.700Z,102850
2023-02-14T14:40:00.595Z,102870
2023-02-14T14:45:00.574Z,102880
2023-02-14T14:50:00.693Z,102860
2023-02-14T14:55:00.571Z,102860
2023-02-14T15:00:00.673Z,102870
2023-02-14T15:05:00.656Z,102840
2023-02-14T15:10:00.633Z,102860
2023-02-14T15:15:00.653Z,102880
2023-02-14T15:20:00.679Z,102860
2023-02-14T15:25:00.676Z,102830
2023-02-14T15:30:00.710Z,102840
2023-02-14T15:35:00.694Z,102870
2023-02-14T15:40:00.625Z,102860
2023-02-14T15:45:00.543Z,102840
2023-02-14T15:50:02.556Z,102850
2023-02-14T15:55:00.599Z,102840
2023-02-14T16:00:00.591Z,102820
2023-02-14T16:05:00.579Z,102840
2023-02-14T16:10:00.603Z,102830
2023-02-14T16:15:00.538Z,102840
2023-02-14T16:20:00.608Z,102840
2023-02-14T16:25:00.627Z,102840
2023-02-14T16:30:03.035Z,102830
2023-02-14T16:35:00.595Z,102830
2023-02-14T16:40:00.602Z,102840
2023-02-14T16:45:00.610Z,102840
2023-02-14T16:50:00.650Z,102840
2023-02-14T16:55:00.608Z,102850
2023-02-14T17:00:00.610Z,102850
2023-02-14T17:05:00.676Z,102840
2023-02-14T17:10:00.502Z,102850
2023-02-14T17:15:00.636Z,102860
2023-02-14T17:20:00.638Z,102840
2023-02-14T17:25:00.723Z,102830
2023-02-14T17:30:00.659Z,102830
2023-02-14T17:35:00.736Z,102850
2023-02-14T17:40:00.637Z,102880
2023-02-14T17:45:00.514Z,102870
2023-02-14T17:50:00.622Z,102870
2023-02-14T17:55:00.639Z,102880
2023-02-14T18:00:00.661Z,102860
2023-02-14T18:05:00.594Z,102850
2023-02-14T18:10:00.760Z,102850
2023-02-14T18:15:00.577Z,102870
2023-02-14T18:20:02.801Z,102870
2023-02-14T18:25:00.550Z,102860
2023-02-14T18:30:00.719Z,102830
2023-02-14T18:35:00.690Z,102840
2023-02-14T18:40:00.640Z,102830
2023-02-14T18:45:00.642Z,102840
2023-02-14T18:50:00.570Z,102820
2023-02-14T18:55:00.551Z,102820
2023-02-14T19:05:00.705Z,102820
2023-02-14T19:10:00.860Z,102800
2023-02-14T19:15:00.457Z,102820
2023-02-14T19:20:00.692Z,102790
2023-02-14T19:25:00.686Z,102800
2023-02-14T19:30:00.557Z,102810
2023-02-14T19:35:02.445Z,102810
2023-02-14T19:40:00.849Z,102790
2023-02-14T19:45:00.572Z,102800
2023-02-14T19:50:00.866Z,102800
2023-02-14T19:55:00.806Z,102790
2023-02-14T20:00:00.588Z,102780
2023-02-14T20:05:00.697Z,102760
2023-02-14T20:10:00.935Z,102760
2023-02-14T20:15:00.680Z,102750
2023-02-14T20:20:00.609Z,102760
2023-02-14T20:25:00.645Z,102760
2023-02-14T20:30:00.533Z,102750
2023-02-14T20:35:00.554Z,102750
2023-02-14T20:40:00.544Z,102740
2023-02-14T20:45:00.488Z,102750
2023-02-14T20:50:00.528Z,102760
2023-02-14T20:55:00.635Z,102760
2023-02-14T21:00:00.785Z,102740
2023-02-14T21:05:00.683Z,102750
2023-02-14T21:10:00.689Z,102770
2023-02-14T21:15:00.696Z,102740
2023-02-14T21:20:01.019Z,102730
2023-02-14T21:25:00.648Z,102730
2023-02-14T21:30:00.704Z,102730
2023-02-14T21:35:00.561Z,102700
2023-02-14T21:40:00.592Z,102690
2023-02-14T21:45:00.611Z,102700
2023-02-14T21:50:00.716Z,102710
2023-02-14T21:55:00.681Z,102680
2023-02-14T22:00:01.174Z,102700
2023-02-14T22:05:00.689Z,102690
2023-02-14T22:10:00.588Z,102700
2023-02-14T22:15:00.770Z,102680
2023-02-14T22:20:00.699Z,102710
2023-02-14T22:25:00.867Z,102680
2023-02-14T22:30:00.694Z,102710
2023-02-14T22:35:00.709Z,102700
2023-02-14T22:40:00.704Z,102690
2023-02-14T22:45:00.637Z,102690
2023-02-14T22:50:01.429Z,102690
2023-02-14T22:55:00.702Z,102680
2023-02-14T23:00:00.528Z,102690
2023-02-14T23:05:00.720Z,102670
2023-02-14T23:10:00.584Z,102670
2023-02-14T23:15:00.519Z,102690
