createdAt,value
2023-02-12T00:03:00.278Z,17.35
2023-02-12T00:08:10.429Z,46.90
2023-02-12T00:13:16.780Z,34.78
2023-02-12T00:18:23.156Z,43.50
2023-02-12T00:23:29.695Z,38.80
2023-02-12T00:28:36.677Z,28.33
2023-02-12T00:33:43.413Z,30.10
2023-02-12T00:38:51.091Z,37.38
2023-02-12T00:43:56.862Z,45.28
2023-02-12T00:49:03.539Z,37.05
2023-02-12T00:54:09.302Z,35.13
2023-02-12T00:59:15.397Z,35.30
2023-02-12T01:09:27.076Z,41.90
2023-02-12T01:14:33.025Z,44.50
2023-02-12T01:19:40.015Z,38.35
2023-02-12T01:24:46.144Z,49.97
2023-02-12T01:29:51.783Z,43.15
2023-02-12T01:34:59.689Z,37.80
2023-02-12T01:40:07.673Z,32.47
2023-02-12T01:45:20.340Z,35.47
2023-02-12T01:50:27.734Z,28.77
2023-02-12T01:55:34.385Z,39.78
2023-02-12T02:00:43.047Z,43.88
2023-02-12T02:06:03.143Z,33.65
2023-02-12T02:11:29.358Z,34.33
2023-02-12T02:16:39.824Z,32.92
2023-02-12T02:22:17.932Z,23.50
2023-02-12T02:27:34.438Z,40.92
2023-02-12T02:39:49.536Z,34.42
2023-02-12T02:45:22.509Z,41.58
2023-02-12T02:50:38.101Z,43.80
2023-02-12T02:56:04.403Z,38.80
2023-02-12T03:01:32.940Z,39.63
2023-02-12T03:06:50.586Z,42.38
2023-02-12T03:20:01.951Z,41.63
2023-02-12T03:25:41.314Z,40.47
2023-02-12T03:31:03.573Z,38.25
2023-02-12T03:41:46.141Z,41.63
2023-02-12T03:47:17.857Z,34.20
2023-02-12T03:52:23.926Z,36.35
2023-02-12T04:02:38.923Z,32.78
2023-02-12T04:07:44.051Z,34.45
2023-02-12T04:13:06.681Z,38.27
2023-02-12T04:18:33.449Z,41.65
2023-02-12T04:29:11.881Z,45.42
2023-02-12T04:35:01.061Z,45.70
2023-02-12T04:40:10.037Z,42.63
2023-02-12T04:45:19.659Z,47.22
2023-02-12T04:50:27.026Z,45.95
2023-02-12T04:55:32.360Z,41.70
2023-02-12T05:00:43.244Z,47.60
2023-02-12T05:06:07.738Z,41.88
2023-02-12T05:11:16.521Z,46.70
2023-02-12T05:16:26.254Z,44.60
2023-02-12T05:21:31.483Z,48.72
2023-02-12T05:26:38.366Z,48.33
2023-02-12T05:31:44.631Z,41.75
2023-02-12T05:36:50.220Z,46.67
2023-02-12T05:41:55.546Z,46.45
2023-02-12T05:47:00.614Z,47.90
2023-02-12T05:52:06.283Z,42.13
2023-02-12T05:57:11.646Z,42.63
2023-02-12T06:02:18.148Z,42.10
2023-02-12T06:07:24.589Z,43.05
2023-02-12T06:12:53.101Z,41.55
2023-02-12T06:17:58.568Z,42.90
2023-02-12T06:23:07.088Z,44.43
2023-02-12T06:35:39.672Z,46.72
2023-02-12T06:40:48.580Z,48.33
2023-02-12T06:45:54.576Z,44.88
2023-02-12T06:51:33.997Z,51.03
2023-02-12T07:03:22.634Z,52.90
2023-02-12T07:09:39.630Z,54.13
2023-02-12T07:14:50.955Z,48.70
2023-02-12T07:19:59.068Z,51.72
2023-02-12T07:25:04.174Z,55.17
2023-02-12T07:30:10.177Z,56.37
2023-02-12T07:35:15.544Z,57.05
2023-02-12T07:40:21.113Z,46.77
2023-02-12T07:45:32.704Z,54.85
2023-02-12T07:50:40.108Z,53.35
2023-02-12T08:02:56.070Z,52.08
2023-02-12T08:13:09.640Z,44.13
2023-02-12T08:18:15.130Z,54.17
2023-02-12T08:23:21.486Z,55.42
2023-02-12T08:28:51.394Z,53.88
2023-02-12T08:33:57.593Z,54.40
2023-02-12T08:39:06.042Z,55.50
2023-02-12T08:44:14.439Z,56.25
2023-02-12T08:49:26.077Z,58.22
2023-02-12T08:54:33.791Z,45.58
2023-02-12T08:59:39.186Z,53.03
2023-02-12T09:04:44.650Z,45.10
2023-02-12T09:09:50.145Z,51.47
2023-02-12T09:14:55.639Z,51.08
2023-02-12T09:20:02.828Z,52.33
2023-02-12T09:25:09.131Z,53.78
2023-02-12T09:30:15.801Z,56.25
2023-02-12T09:35:27.325Z,53.28
2023-02-12T09:40:42.272Z,64.85
2023-02-12T09:46:16.996Z,29.98
2023-02-12T09:51:23.149Z,54.05
2023-02-12T09:57:08.648Z,55.40
2023-02-12T10:02:18.569Z,51.40
2023-02-12T10:07:33.549Z,52.83
2023-02-12T10:13:01.809Z,53.20
2023-02-12T10:18:25.810Z,51.78
2023-02-12T10:23:48.422Z,54.70
2023-02-12T10:28:54.792Z,54.00
2023-02-12T10:34:04.919Z,51.72
2023-02-12T10:39:16.004Z,50.30
2023-02-12T10:44:23.217Z,47.88
2023-02-12T10:49:28.738Z,48.97
2023-02-12T10:54:45.972Z,56.10
2023-02-12T10:59:54.701Z,56.42
2023-02-12T11:05:02.776Z,59.20
2023-02-12T11:10:27.682Z,60.22
2023-02-12T11:15:48.455Z,68.45
2023-02-12T11:21:00.561Z,58.17
2023-02-12T11:26:36.967Z,64.32
2023-02-12T11:31:43.068Z,61.75
2023-02-12T11:36:54.729Z,65.20
2023-02-12T11:42:06.216Z,65.25
2023-02-12T11:47:19.076Z,72.90
2023-02-12T11:52:28.738Z,103.57
2023-02-12T11:57:50.232Z,74.97
2023-02-12T12:03:05.273Z,68.20
2023-02-12T12:08:38.553Z,69.13
2023-02-12T12:14:15.241Z,65.65
2023-02-12T12:20:21.381Z,66.50
2023-02-12T12:25:55.095Z,71.55
2023-02-12T12:31:29.534Z,70.13
2023-02-12T12:37:29.407Z,71.13
2023-02-12T12:43:03.716Z,71.60
2023-02-12T12:49:00.491Z,62.70
2023-02-12T12:54:22.962Z,56.42
2023-02-12T12:59:53.965Z,65.70
2023-02-12T13:05:19.530Z,52.58
2023-02-12T13:17:19.130Z,63.17
2023-02-12T13:22:34.095Z,64.18
2023-02-12T13:33:24.132Z,65.43
2023-02-12T13:39:41.835Z,42.65
2023-02-12T13:45:36.613Z,56.75
2023-02-12T13:51:19.891Z,66.45
2023-02-12T14:03:19.379Z,63.45
2023-02-12T14:08:59.911Z,69.43
2023-02-12T14:14:51.518Z,69.88
2023-02-12T14:27:52.461Z,67.20
2023-02-12T14:33:22.944Z,60.78
2023-02-12T14:38:46.874Z,63.97
2023-02-12T14:45:05.561Z,60.35
2023-02-12T14:51:29.406Z,54.35
2023-02-12T14:56:46.043Z,59.63
2023-02-12T15:07:52.285Z,59.47
2023-02-12T15:13:39.073Z,59.65
2023-02-12T15:24:29.688Z,52.00
2023-02-12T15:29:46.788Z,57.17
2023-02-12T15:34:57.565Z,60.50
2023-02-12T15:40:11.335Z,58.55
2023-02-12T15:45:53.842Z,62.95
2023-02-12T15:51:30.174Z,58.45
2023-02-12T15:56:37.773Z,58.60
2023-02-12T16:01:56.667Z,59.80
2023-02-12T16:07:03.863Z,62.55
2023-02-12T16:12:15.440Z,56.70
2023-02-12T16:17:36.886Z,62.53
2023-02-12T16:22:45.270Z,61.72
2023-02-12T16:28:19.918Z,60.88
2023-02-12T16:33:39.330Z,60.15
2023-02-12T16:38:53.893Z,57.60
2023-02-12T16:44:08.696Z,53.25
2023-02-12T16:49:22.672Z,53.47
2023-02-12T16:54:38.380Z,55.85
2023-02-12T16:59:47.005Z,53.42
2023-02-12T17:04:55.060Z,53.97
2023-02-12T17:10:02.936Z,54.80
2023-02-12T17:15:09.324Z,52.03
2023-02-12T17:20:17.355Z,49.95
2023-02-12T17:25:23.532Z,48.92
2023-02-12T17:35:36.611Z,50.67
2023-02-12T17:40:42.574Z,50.47
2023-02-12T17:45:48.824Z,45.97
2023-02-12T17:51:01.964Z,42.47
2023-02-12T17:56:11.751Z,46.42
2023-02-12T18:01:20.914Z,46.03
2023-02-12T18:06:33.135Z,38.42
2023-02-12T18:11:43.972Z,44.92
2023-02-12T18:16:50.198Z,43.47
2023-02-12T18:21:56.929Z,36.53
2023-02-12T18:27:03.859Z,43.25
2023-02-12T18:32:16.008Z,36.17
2023-02-12T18:37:22.777Z,42.08
2023-02-12T18:42:30.080Z,41.10
2023-02-12T18:47:36.284Z,44.10
2023-02-12T18:52:58.602Z,38.42
2023-02-12T18:58:04.264Z,39.35
2023-02-12T19:03:09.894Z,35.00
2023-02-12T19:13:21.983Z,34.83
2023-02-12T19:18:27.943Z,35.65
2023-02-12T19:28:42.735Z,37.97
2023-02-12T19:33:50.051Z,44.58
2023-02-12T19:38:56.219Z,37.90
2023-02-12T19:44:04.351Z,31.25
2023-02-12T19:49:14.402Z,31.90
2023-02-12T19:54:21.908Z,33.90
2023-02-12T19:59:28.665Z,32.03
2023-02-12T20:04:35.633Z,30.63
2023-02-12T20:09:41.875Z,37.30
2023-02-12T20:15:04.371Z,33.17
2023-02-12T20:20:11.961Z,35.78
2023-02-12T20:25:17.726Z,33.75
2023-02-12T20:30:24.136Z,33.15
2023-02-12T20:35:31.165Z,33.95
2023-02-12T20:40:36.876Z,30.85
2023-02-12T20:45:43.045Z,32.45
2023-02-12T20:50:49.079Z,29.02
2023-02-12T21:01:22.944Z,30.55
2023-02-12T21:06:28.947Z,28.15
2023-02-12T21:16:48.931Z,28.77
2023-02-12T21:21:55.333Z,26.73
2023-02-12T21:27:01.380Z,27.10
2023-02-12T21:37:12.484Z,32.85
2023-02-12T21:42:18.394Z,30.23
2023-02-12T21:47:24.324Z,32.13
2023-02-12T21:52:30.533Z,34.00
2023-02-12T21:57:36.263Z,33.28
2023-02-12T22:02:42.313Z,32.53
2023-02-12T22:07:52.554Z,28.02
2023-02-12T22:12:59.059Z,29.70
2023-02-12T22:18:05.320Z,30.98
2023-02-12T22:28:16.837Z,27.70
2023-02-12T22:33:24.692Z,27.02
2023-02-12T22:38:30.951Z,28.33
2023-02-12T22:43:39.276Z,26.52
2023-02-12T22:48:45.798Z,29.15
2023-02-12T22:53:52.215Z,26.25
2023-02-12T22:59:00.324Z,24.90
2023-02-12T23:04:06.519Z,24.95
2023-02-12T23:09:15.981Z,23.67
2023-02-12T23:14:22.771Z,26.70
2023-02-12T23:19:28.491Z,28.98
2023-02-12T23:24:34.728Z,26.77
2023-02-12T23:29:41.824Z,26.35
2023-02-12T23:34:48.206Z,26.80
2023-02-12T23:40:11.481Z,23.50
2023-02-12T23:45:33.295Z,26.92
2023-02-12T23:50:39.853Z,26.58
2023-02-12T23:55:46.036Z,27.55
