createdAt,value
2018-02-15T00:00:48.364Z,1007.02
2018-02-15T00:01:48.384Z,1007.02
2018-02-15T00:02:48.402Z,1007.03
2018-02-15T00:03:48.417Z,1007.05
2018-02-15T00:04:48.435Z,1007.06
2018-02-15T00:05:48.450Z,1007.13
2018-02-15T00:06:48.461Z,1007.09
2018-02-15T00:07:48.483Z,1007.14
2018-02-15T00:08:48.500Z,1007.07
2018-02-15T00:09:48.533Z,1007.07
2018-02-15T00:10:48.527Z,1006.97
2018-02-15T00:11:48.552Z,1006.96
2018-02-15T00:12:48.566Z,1007.05
2018-02-15T00:13:48.576Z,1007.05
2018-02-15T00:14:48.592Z,1007.05
2018-02-15T00:15:48.616Z,1007.10
2018-02-15T00:16:48.633Z,1007.03
2018-02-15T00:17:48.643Z,1007.09
2018-02-15T00:18:48.659Z,1007.07
2018-02-15T00:19:48.677Z,1006.97
2018-02-15T00:20:48.693Z,1007.06
2018-02-15T00:21:48.708Z,1006.97
2018-02-15T00:22:48.732Z,1006.98
2018-02-15T00:23:48.743Z,1006.99
2018-02-15T00:24:48.757Z,1007.01
2018-02-15T00:25:48.783Z,1007.03
2018-02-15T00:26:48.792Z,1007.02
2018-02-15T00:27:48.813Z,1006.98
2018-02-15T00:28:48.825Z,1006.96
2018-02-15T00:29:48.846Z,1006.98
2018-02-15T00:30:48.857Z,1007.01
2018-02-15T00:31:48.880Z,1006.97
2018-02-15T00:32:48.891Z,1006.97
2018-02-15T00:33:48.907Z,1006.95
2018-02-15T00:34:48.930Z,1006.91
2018-02-15T00:35:48.941Z,1006.92
2018-02-15T00:36:48.958Z,1006.88
2018-02-15T00:37:48.979Z,1006.85
2018-02-15T00:38:48.996Z,1006.77
2018-02-15T00:39:49.013Z,1006.79
2018-02-15T00:40:49.030Z,1006.66
2018-02-15T00:41:49.040Z,1006.58
2018-02-15T00:42:49.063Z,1006.58
2018-02-15T00:43:49.078Z,1006.52
2018-02-15T00:44:49.096Z,1006.51
2018-02-15T00:45:49.106Z,1006.50
2018-02-15T00:46:49.129Z,1006.44
2018-02-15T00:47:49.141Z,1006.54
2018-02-15T00:48:49.162Z,1006.51
2018-02-15T00:49:49.178Z,1006.55
2018-02-15T00:50:49.189Z,1006.54
2018-02-15T00:51:49.213Z,1006.52
2018-02-15T00:52:49.229Z,1006.55
2018-02-15T00:53:49.241Z,1006.54
2018-02-15T00:54:49.256Z,1006.49
2018-02-15T00:55:49.273Z,1006.55
2018-02-15T00:56:49.299Z,1006.48
2018-02-15T00:57:49.307Z,1006.53
2018-02-15T00:58:49.323Z,1006.39
2018-02-15T00:59:49.347Z,1006.31
2018-02-15T01:00:49.388Z,1006.21
2018-02-15T01:01:49.419Z,1006.15
2018-02-15T01:02:49.423Z,1006.17
2018-02-15T01:03:49.425Z,1006.19
2018-02-15T01:04:49.448Z,1006.25
2018-02-15T01:05:49.440Z,1006.26
2018-02-15T01:06:49.471Z,1006.32
2018-02-15T01:07:49.484Z,1006.36
2018-02-15T01:08:49.571Z,1006.35
2018-02-15T01:09:49.530Z,1006.50
2018-02-15T01:10:49.548Z,1006.41
2018-02-15T01:11:49.553Z,1006.40
2018-02-15T01:12:49.571Z,1006.37
2018-02-15T01:13:49.591Z,1006.35
2018-02-15T01:14:49.608Z,1006.30
2018-02-15T01:15:49.625Z,1006.26
2018-02-15T01:16:49.641Z,1006.32
2018-02-15T01:17:49.640Z,1006.33
2018-02-15T01:18:49.729Z,1006.30
2018-02-15T01:19:49.673Z,1006.30
2018-02-15T01:20:49.720Z,1006.25
2018-02-15T01:21:49.713Z,1006.23
2018-02-15T01:22:49.759Z,1006.15
2018-02-15T01:23:49.742Z,1006.11
2018-02-15T01:24:49.795Z,1006.23
2018-02-15T01:25:49.793Z,1006.00
2018-02-15T01:26:49.809Z,1006.13
2018-02-15T01:27:49.829Z,1006.10
2018-02-15T01:28:50.093Z,1006.03
2018-02-15T01:29:49.869Z,1006.00
2018-02-15T01:30:49.872Z,1005.98
2018-02-15T01:31:49.889Z,1005.88
2018-02-15T01:32:49.930Z,1005.96
2018-02-15T01:33:49.958Z,1005.97
2018-02-15T01:34:49.939Z,1006.02
2018-02-15T01:35:49.952Z,1005.96
2018-02-15T01:36:49.992Z,1005.91
2018-02-15T01:37:49.990Z,1005.93
2018-02-15T01:38:50.052Z,1005.93
2018-02-15T01:39:50.033Z,1005.90
2018-02-15T01:40:50.050Z,1005.93
2018-02-15T01:41:50.084Z,1005.90
2018-02-15T01:42:50.099Z,1005.92
2018-02-15T01:43:50.084Z,1005.98
2018-02-15T01:44:50.097Z,1005.91
2018-02-15T01:45:50.112Z,1005.93
2018-02-15T01:46:50.130Z,1005.88
2018-02-15T01:47:50.147Z,1005.93
2018-02-15T01:48:50.160Z,1005.96
2018-02-15T01:49:50.176Z,1006.01
2018-02-15T01:50:50.193Z,1006.00
2018-02-15T01:51:50.251Z,1006.03
2018-02-15T01:52:50.227Z,1006.05
2018-02-15T01:53:50.245Z,1006.11
2018-02-15T01:54:50.259Z,1006.03
2018-02-15T01:55:50.277Z,1006.02
2018-02-15T01:56:50.297Z,1006.03
2018-02-15T01:57:50.315Z,1005.98
2018-02-15T01:58:50.331Z,1005.92
2018-02-15T01:59:50.348Z,1005.86
2018-02-15T02:00:50.364Z,1005.87
2018-02-15T02:01:50.383Z,1005.86
2018-02-15T02:02:50.400Z,1005.85
2018-02-15T02:03:50.414Z,1005.81
2018-02-15T02:04:50.428Z,1005.79
2018-02-15T02:05:50.443Z,1005.75
2018-02-15T02:06:50.461Z,1005.79
2018-02-15T02:07:50.479Z,1005.80
2018-02-15T02:08:50.495Z,1005.77
2018-02-15T02:09:50.512Z,1005.82
2018-02-15T02:10:50.529Z,1005.80
2018-02-15T02:11:50.546Z,1005.86
2018-02-15T02:12:50.568Z,1005.81
2018-02-15T02:13:50.583Z,1005.78
2018-02-15T02:14:50.600Z,1005.82
2018-02-15T02:15:50.616Z,1005.79
2018-02-15T02:16:50.636Z,1005.78
2018-02-15T02:17:50.650Z,1005.79
2018-02-15T02:18:50.669Z,1005.77
2018-02-15T02:19:50.684Z,1005.74
2018-02-15T02:20:50.698Z,1005.74
2018-02-15T02:21:50.715Z,1005.74
2018-02-15T02:22:50.745Z,1005.73
2018-02-15T02:23:50.749Z,1005.75
2018-02-15T02:24:50.766Z,1005.75
2018-02-15T02:49:22.088Z,1005.38
2018-02-15T02:50:18.684Z,1005.34
2018-02-15T02:51:18.693Z,1005.27
2018-02-15T02:52:18.717Z,1005.34
2018-02-15T02:53:18.728Z,1005.30
2018-02-15T02:54:18.751Z,1005.31
2018-02-15T02:55:18.771Z,1005.34
2018-02-15T02:56:18.792Z,1005.32
2018-02-15T02:57:18.799Z,1005.30
2018-02-15T02:58:18.820Z,1005.30
2018-02-15T02:59:18.829Z,1005.30
2018-02-15T03:00:18.853Z,1005.23
2018-02-15T03:01:18.863Z,1005.22
2018-02-15T03:02:18.885Z,1005.09
2018-02-15T03:03:18.897Z,1005.14
2018-02-15T03:28:03.004Z,1004.94
2018-02-15T03:29:03.027Z,1004.91
2018-02-15T03:30:03.039Z,1004.85
2018-02-15T03:31:03.062Z,1004.83
2018-02-15T03:32:03.078Z,1004.78
2018-02-15T03:33:03.095Z,1004.78
2018-02-15T03:34:03.106Z,1004.82
2018-02-15T03:35:03.133Z,1004.81
2018-02-15T03:36:03.140Z,1004.85
2018-02-15T03:37:03.166Z,1004.87
2018-02-15T03:38:03.174Z,1004.83
2018-02-15T03:39:03.197Z,1004.87
2018-02-15T03:40:03.209Z,1004.91
2018-02-15T03:41:03.231Z,1004.88
2018-02-15T03:42:03.242Z,1004.87
2018-02-15T03:43:03.265Z,1004.90
2018-02-15T03:44:03.277Z,1004.87
2018-02-15T03:45:03.293Z,1004.88
2018-02-15T03:46:03.315Z,1004.86
2018-02-15T03:47:03.333Z,1004.87
2018-02-15T03:48:03.345Z,1004.85
2018-02-15T03:49:03.361Z,1004.85
2018-02-15T03:50:03.384Z,1004.82
2018-02-15T03:51:03.402Z,1004.84
2018-02-15T03:52:03.417Z,1004.91
2018-02-15T03:53:03.432Z,1004.87
2018-02-15T03:54:03.452Z,1004.84
2018-02-15T03:55:03.471Z,1004.84
2018-02-15T03:56:03.481Z,1004.83
2018-02-15T03:57:03.497Z,1004.83
2018-02-15T03:58:03.521Z,1004.84
2018-02-15T03:59:03.538Z,1004.80
2018-02-15T04:00:03.550Z,1004.75
2018-02-15T04:01:03.566Z,1004.83
2018-02-15T04:02:03.589Z,1004.80
2018-02-15T04:03:03.607Z,1004.83
2018-02-15T04:04:03.619Z,1004.84
2018-02-15T04:05:03.634Z,1004.84
2018-02-15T04:06:03.658Z,1004.87
2018-02-15T04:07:03.676Z,1004.86
2018-02-15T04:08:03.688Z,1004.91
2018-02-15T04:09:03.702Z,1004.89
2018-02-15T04:10:03.728Z,1004.80
2018-02-15T04:11:03.744Z,1004.83
2018-02-15T04:12:03.755Z,1004.82
2018-02-15T04:13:03.772Z,1004.77
2018-02-15T04:14:03.795Z,1004.73
2018-02-15T04:15:03.807Z,1004.78
2018-02-15T04:16:03.831Z,1004.74
2018-02-15T04:17:03.840Z,1004.74
2018-02-15T04:18:03.862Z,1004.72
2018-02-15T04:19:03.877Z,1004.80
2018-02-15T04:20:03.899Z,1004.81
2018-02-15T04:21:03.908Z,1004.84
2018-02-15T04:22:03.937Z,1004.84
2018-02-15T04:23:03.960Z,1004.76
2018-02-15T04:24:03.966Z,1004.71
2018-02-15T04:25:03.977Z,1004.69
2018-02-15T04:26:04.000Z,1004.75
2018-02-15T04:27:04.013Z,1004.78
2018-02-15T04:28:04.036Z,1004.69
2018-02-15T04:29:04.048Z,1004.67
2018-02-15T04:30:04.072Z,1004.67
2018-02-15T04:31:04.087Z,1004.65
2018-02-15T04:32:04.097Z,1004.71
2018-02-15T04:33:04.120Z,1004.65
2018-02-15T04:34:04.134Z,1004.67
2018-02-15T04:35:04.155Z,1004.62
2018-02-15T04:36:04.168Z,1004.68
2018-02-15T04:37:04.190Z,1004.59
2018-02-15T04:38:04.200Z,1004.63
2018-02-15T04:39:04.218Z,1004.65
2018-02-15T04:40:04.241Z,1004.63
2018-02-15T04:41:04.253Z,1004.66
2018-02-15T04:42:04.277Z,1004.70
2018-02-15T04:43:04.286Z,1004.71
2018-02-15T04:44:04.310Z,1004.79
2018-02-15T04:45:04.321Z,1004.76
2018-02-15T04:46:04.343Z,1004.82
2018-02-15T04:47:04.362Z,1004.84
2018-02-15T04:48:04.373Z,1004.93
2018-02-15T04:49:04.389Z,1004.86
2018-02-15T04:50:04.412Z,1004.93
2018-02-15T04:51:04.430Z,1004.85
2018-02-15T04:52:04.443Z,1004.89
2018-02-15T04:53:04.457Z,1004.87
2018-02-15T04:54:04.479Z,1004.97
2018-02-15T04:55:04.497Z,1004.90
2018-02-15T04:56:04.509Z,1004.88
2018-02-15T04:57:04.530Z,1004.92
2018-02-15T04:58:04.543Z,1004.97
2018-02-15T04:59:04.566Z,1004.90
2018-02-15T05:00:04.578Z,1004.93
2018-02-15T05:01:04.598Z,1004.82
2018-02-15T05:02:04.610Z,1004.88
2018-02-15T05:03:04.633Z,1004.91
2018-02-15T05:04:04.643Z,1004.88
2018-02-15T05:05:04.660Z,1004.78
2018-02-15T05:06:04.683Z,1004.78
2018-02-15T05:07:04.699Z,1004.84
2018-02-15T05:08:04.711Z,1004.77
2018-02-15T05:09:04.728Z,1004.78
2018-02-15T05:10:04.750Z,1004.75
2018-02-15T05:11:04.761Z,1004.73
2018-02-15T05:12:04.786Z,1004.78
2018-02-15T05:13:04.799Z,1004.75
2018-02-15T05:14:04.810Z,1004.80
2018-02-15T05:15:04.827Z,1004.73
2018-02-15T05:16:04.852Z,1004.76
2018-02-15T05:17:04.866Z,1004.71
2018-02-15T05:18:04.878Z,1004.69
2018-02-15T05:19:04.894Z,1004.71
2018-02-15T05:20:04.916Z,1004.74
2018-02-15T05:21:04.930Z,1004.72
2018-02-15T05:22:04.947Z,1004.58
2018-02-15T05:23:04.960Z,1004.66
2018-02-15T05:24:04.981Z,1004.60
2018-02-15T05:25:04.992Z,1004.57
2018-02-15T05:26:05.014Z,1004.59
2018-02-15T05:27:05.031Z,1004.66
2018-02-15T05:28:05.041Z,1004.51
2018-02-15T05:29:05.056Z,1004.49
2018-02-15T05:30:05.079Z,1004.49
2018-02-15T05:31:05.096Z,1004.50
2018-02-15T05:32:05.106Z,1004.46
2018-02-15T05:33:05.123Z,1004.49
2018-02-15T05:34:05.143Z,1004.43
2018-02-15T05:35:05.156Z,1004.47
2018-02-15T05:36:05.171Z,1004.39
2018-02-15T05:37:05.192Z,1004.31
2018-02-15T05:38:05.202Z,1004.38
2018-02-15T05:39:05.225Z,1004.32
2018-02-15T05:40:05.236Z,1004.36
2018-02-15T05:41:05.252Z,1004.26
2018-02-15T05:42:05.269Z,1004.30
2018-02-15T05:43:05.285Z,1004.31
2018-02-15T05:44:05.307Z,1004.30
2018-02-15T05:45:05.316Z,1004.34
2018-02-15T05:46:05.338Z,1004.30
2018-02-15T05:47:05.348Z,1004.32
2018-02-15T05:48:05.371Z,1004.35
2018-02-15T05:49:05.380Z,1004.34
2018-02-15T05:50:05.402Z,1004.37
2018-02-15T05:51:05.421Z,1004.33
2018-02-15T05:52:05.437Z,1004.36
2018-02-15T05:53:05.450Z,1004.40
2018-02-15T05:54:05.462Z,1004.45
2018-02-15T05:55:05.477Z,1004.37
2018-02-15T05:56:05.500Z,1004.35
2018-02-15T05:57:05.509Z,1004.35
2018-02-15T05:58:05.525Z,1004.35
2018-02-15T05:59:05.548Z,1004.39
2018-02-15T06:00:05.560Z,1004.28
2018-02-15T06:01:05.574Z,1004.27
2018-02-15T06:02:05.596Z,1004.34
2018-02-15T06:03:05.612Z,1004.25
2018-02-15T06:04:05.622Z,1004.18
2018-02-15T06:05:05.638Z,1004.24
2018-02-15T06:06:05.669Z,1004.20
2018-02-15T06:07:05.687Z,1004.20
2018-02-15T06:08:05.703Z,1004.24
2018-02-15T06:09:05.718Z,1004.21
2018-02-15T06:10:05.728Z,1004.25
2018-02-15T06:11:05.745Z,1004.22
2018-02-15T06:12:05.767Z,1004.24
2018-02-15T06:13:05.813Z,1004.23
2018-02-15T06:14:05.800Z,1004.22
2018-02-15T06:15:05.818Z,1004.20
2018-02-15T06:16:05.825Z,1004.23
2018-02-15T06:17:05.842Z,1004.20
2018-02-15T06:18:05.863Z,1004.25
2018-02-15T06:19:05.880Z,1004.24
2018-02-15T06:20:05.890Z,1004.24
2018-02-15T06:21:05.906Z,1004.23
2018-02-15T06:22:05.928Z,1004.13
2018-02-15T06:23:05.944Z,1004.18
2018-02-15T06:24:05.954Z,1004.11
2018-02-15T06:25:05.974Z,1004.12
2018-02-15T06:26:05.992Z,1004.05
2018-02-15T06:27:06.012Z,1003.99
2018-02-15T06:28:06.025Z,1004.01
2018-02-15T06:29:06.040Z,1003.98
2018-02-15T06:30:06.051Z,1003.97
2018-02-15T06:31:06.074Z,1004.02
2018-02-15T06:32:06.084Z,1004.03
2018-02-15T06:33:06.105Z,1004.09
2018-02-15T06:34:06.115Z,1004.15
2018-02-15T06:35:06.136Z,1004.09
2018-02-15T06:36:06.149Z,1004.02
2018-02-15T06:37:06.174Z,1004.00
2018-02-15T06:38:06.179Z,1004.03
2018-02-15T06:39:06.196Z,1004.12
2018-02-15T06:40:06.212Z,1004.02
2018-02-15T06:41:06.234Z,1003.98
2018-02-15T06:42:06.244Z,1004.06
2018-02-15T06:43:06.265Z,1003.97
2018-02-15T06:44:06.277Z,1003.91
2018-02-15T06:45:06.291Z,1003.89
2018-02-15T06:46:06.309Z,1004.00
2018-02-15T06:47:06.330Z,1003.94
2018-02-15T06:48:06.342Z,1003.92
2018-02-15T06:49:06.363Z,1003.92
2018-02-15T06:50:06.375Z,1004.03
2018-02-15T06:51:06.393Z,1003.99
2018-02-15T06:52:06.406Z,1003.95
2018-02-15T06:53:06.427Z,1003.93
2018-02-15T06:54:06.437Z,1004.04
2018-02-15T06:55:06.462Z,1004.07
2018-02-15T06:56:06.476Z,1004.02
2018-02-15T06:57:06.491Z,1003.98
2018-02-15T06:58:06.502Z,1003.94
2018-02-15T06:59:06.518Z,1003.93
2018-02-15T07:00:06.539Z,1003.96
2018-02-15T07:01:06.550Z,1003.85
2018-02-15T07:02:06.566Z,1003.79
2018-02-15T07:03:06.582Z,1003.81
2018-02-15T07:04:06.604Z,1003.76
2018-02-15T07:05:06.614Z,1003.77
2018-02-15T07:06:06.636Z,1003.77
2018-02-15T07:07:06.648Z,1003.75
2018-02-15T07:08:06.669Z,1003.75
2018-02-15T07:09:06.679Z,1003.77
2018-02-15T07:10:06.701Z,1003.71
2018-02-15T07:11:06.829Z,1003.71
2018-02-15T07:12:06.757Z,1003.74
2018-02-15T07:13:06.762Z,1003.76
2018-02-15T07:14:06.759Z,1003.80
2018-02-15T07:15:06.775Z,1003.83
2018-02-15T07:16:06.797Z,1003.90
2018-02-15T07:17:06.807Z,1003.81
2018-02-15T07:18:06.824Z,1003.88
2018-02-15T07:19:06.839Z,1003.86
2018-02-15T07:20:06.862Z,1003.79
2018-02-15T07:21:06.877Z,1003.86
2018-02-15T07:22:06.889Z,1003.83
2018-02-15T07:23:06.904Z,1004.02
2018-02-15T07:24:06.926Z,1003.87
2018-02-15T07:25:06.945Z,1003.85
2018-02-15T07:26:06.952Z,1003.89
2018-02-15T07:27:06.974Z,1003.90
2018-02-15T07:28:06.991Z,1003.85
2018-02-15T07:29:07.001Z,1003.90
2018-02-15T07:30:07.024Z,1003.89
2018-02-15T07:31:07.034Z,1003.97
2018-02-15T07:32:07.057Z,1004.00
2018-02-15T07:33:07.072Z,1003.95
2018-02-15T07:34:07.088Z,1003.97
2018-02-15T07:35:07.105Z,1003.94
2018-02-15T07:36:07.117Z,1003.96
2018-02-15T07:37:07.132Z,1004.06
2018-02-15T07:38:07.155Z,1003.97
2018-02-15T07:39:07.175Z,1003.96
2018-02-15T07:40:07.181Z,1004.06
2018-02-15T07:41:07.196Z,1004.09
2018-02-15T07:42:07.219Z,1004.01
2018-02-15T07:43:07.236Z,1004.02
2018-02-15T07:44:07.252Z,1004.11
2018-02-15T07:45:07.261Z,1004.06
2018-02-15T07:46:07.284Z,1003.97
2018-02-15T07:47:07.301Z,1003.94
2018-02-15T07:48:07.312Z,1003.94
2018-02-15T07:49:07.328Z,1004.00
2018-02-15T07:50:07.350Z,1004.05
2018-02-15T07:51:07.361Z,1004.03
2018-02-15T07:52:07.384Z,1003.94
2018-02-15T07:53:07.399Z,1003.98
2018-02-15T07:54:07.410Z,1003.94
2018-02-15T07:55:07.426Z,1003.99
2018-02-15T07:56:07.449Z,1003.93
2018-02-15T07:57:07.462Z,1003.91
2018-02-15T07:58:07.475Z,1003.97
2018-02-15T07:59:07.491Z,1003.96
2018-02-15T08:00:07.513Z,1004.02
2018-02-15T08:01:07.523Z,1004.03
2018-02-15T08:02:07.546Z,1004.02
2018-02-15T08:03:07.557Z,1003.94
2018-02-15T08:04:07.579Z,1003.93
2018-02-15T08:05:07.590Z,1003.68
2018-02-15T08:06:07.610Z,1003.89
2018-02-15T08:07:07.627Z,1003.92
2018-02-15T08:08:07.639Z,1003.91
2018-02-15T08:09:07.655Z,1003.93
2018-02-15T08:10:07.677Z,1004.00
2018-02-15T08:11:07.693Z,1003.91
2018-02-15T08:12:07.704Z,1003.91
2018-02-15T08:13:07.720Z,1003.90
2018-02-15T08:14:07.746Z,1003.94
2018-02-15T08:15:07.762Z,1003.89
2018-02-15T08:16:07.771Z,1003.92
2018-02-15T08:17:07.790Z,1003.86
2018-02-15T08:18:07.802Z,1003.89
2018-02-15T08:19:07.828Z,1003.84
2018-02-15T08:20:07.834Z,1003.83
2018-02-15T08:21:07.856Z,1003.82
2018-02-15T08:22:07.867Z,1003.79
2018-02-15T08:23:07.884Z,1003.84
2018-02-15T08:24:07.905Z,1003.87
2018-02-15T08:25:07.917Z,1003.86
2018-02-15T08:26:07.938Z,1003.87
2018-02-15T08:27:07.951Z,1003.88
2018-02-15T08:28:07.972Z,1003.83
2018-02-15T08:29:07.982Z,1003.88
2018-02-15T08:30:08.005Z,1003.89
2018-02-15T08:31:08.021Z,1003.83
2018-02-15T08:32:08.034Z,1003.83
2018-02-15T08:33:08.047Z,1003.86
2018-02-15T08:34:08.070Z,1003.81
2018-02-15T08:35:08.086Z,1003.83
2018-02-15T08:36:08.098Z,1003.78
2018-02-15T08:37:08.113Z,1003.83
2018-02-15T08:38:08.137Z,1003.80
2018-02-15T08:39:08.153Z,1003.80
2018-02-15T08:40:08.164Z,1003.83
2018-02-15T08:41:08.185Z,1003.83
2018-02-15T08:42:08.198Z,1003.87
2018-02-15T08:43:08.221Z,1003.76
2018-02-15T08:44:08.230Z,1003.87
2018-02-15T08:45:08.251Z,1003.84
2018-02-15T08:46:08.336Z,1003.84
2018-02-15T08:47:08.284Z,1003.92
2018-02-15T08:48:08.296Z,1003.84
2018-02-15T08:49:08.318Z,1003.84
2018-02-15T08:50:08.335Z,1003.80
2018-02-15T08:51:08.355Z,1003.84
2018-02-15T08:52:08.364Z,1003.82
2018-02-15T08:53:08.380Z,1003.80
2018-02-15T08:54:08.401Z,1003.77
2018-02-15T08:55:08.472Z,1003.89
2018-02-15T08:56:08.427Z,1003.87
2018-02-15T08:57:08.444Z,1003.86
2018-02-15T08:58:08.518Z,1003.91
2018-02-15T08:59:08.516Z,1003.88
2018-02-15T09:00:08.498Z,1003.90
2018-02-15T09:01:08.595Z,1003.89
2018-02-15T09:02:08.551Z,1003.81
2018-02-15T09:03:08.544Z,1003.86
2018-02-15T09:04:08.565Z,1003.87
2018-02-15T09:05:08.576Z,1003.86
2018-02-15T09:06:08.649Z,1003.88
2018-02-15T09:07:08.611Z,1003.86
2018-02-15T09:08:08.632Z,1003.86
2018-02-15T09:09:08.665Z,1003.81
2018-02-15T09:10:08.697Z,1003.82
2018-02-15T09:11:08.731Z,1003.87
2018-02-15T09:12:08.726Z,1003.84
2018-02-15T09:13:08.710Z,1003.78
2018-02-15T09:14:08.734Z,1003.84
2018-02-15T09:15:08.759Z,1003.75
2018-02-15T09:16:08.831Z,1003.71
2018-02-15T09:17:08.777Z,1003.74
2018-02-15T09:18:08.825Z,1003.76
2018-02-15T09:19:08.825Z,1003.75
2018-02-15T09:20:08.861Z,1003.72
2018-02-15T09:21:08.849Z,1003.71
2018-02-15T09:22:08.860Z,1003.71
2018-02-15T09:23:08.885Z,1003.72
2018-02-15T09:24:08.894Z,1003.75
2018-02-15T09:25:08.915Z,1003.73
2018-02-15T09:26:08.927Z,1003.75
2018-02-15T09:27:08.949Z,1003.73
2018-02-15T09:28:08.960Z,1003.73
2018-02-15T09:29:08.983Z,1003.73
2018-02-15T09:30:08.995Z,1003.75
2018-02-15T09:31:09.017Z,1003.76
2018-02-15T09:32:09.028Z,1003.65
2018-02-15T09:33:09.051Z,1003.70
2018-02-15T09:34:09.061Z,1003.73
2018-02-15T09:35:09.084Z,1003.74
2018-02-15T09:36:09.094Z,1003.72
2018-02-15T09:37:09.111Z,1003.71
2018-02-15T09:38:09.133Z,1003.64
2018-02-15T09:39:09.153Z,1003.69
2018-02-15T09:40:09.163Z,1003.69
2018-02-15T09:41:09.177Z,1003.67
2018-02-15T09:42:09.204Z,1003.61
2018-02-15T09:43:09.218Z,1003.66
2018-02-15T09:44:09.230Z,1003.64
2018-02-15T09:45:09.246Z,1003.66
2018-02-15T09:46:09.269Z,1003.67
2018-02-15T09:47:09.286Z,1003.66
2018-02-15T09:48:09.297Z,1003.66
2018-02-15T09:49:09.313Z,1003.66
2018-02-15T09:50:09.336Z,1003.66
2018-02-15T09:51:09.353Z,1003.65
2018-02-15T09:52:09.370Z,1003.73
2018-02-15T09:53:09.387Z,1003.76
2018-02-15T09:54:09.400Z,1003.72
2018-02-15T09:55:09.416Z,1003.75
2018-02-15T09:56:09.437Z,1003.72
2018-02-15T09:57:09.451Z,1003.75
2018-02-15T09:58:09.469Z,1003.71
2018-02-15T09:59:09.483Z,1003.72
2018-02-15T10:00:09.507Z,1003.74
2018-02-15T10:01:09.526Z,1003.82
2018-02-15T10:02:09.537Z,1003.83
2018-02-15T10:03:09.551Z,1003.84
2018-02-15T10:04:09.575Z,1003.85
2018-02-15T10:05:09.591Z,1003.88
2018-02-15T10:06:09.602Z,1003.85
2018-02-15T10:07:09.626Z,1003.87
2018-02-15T10:08:09.642Z,1003.86
2018-02-15T10:09:09.653Z,1003.84
2018-02-15T10:10:09.676Z,1003.79
2018-02-15T10:11:09.690Z,1003.86
2018-02-15T10:12:09.711Z,1003.83
2018-02-15T10:13:09.728Z,1003.82
2018-02-15T10:14:09.745Z,1003.86
2018-02-15T10:15:09.762Z,1003.82
2018-02-15T10:16:09.773Z,1003.83
2018-02-15T10:17:09.791Z,1003.88
2018-02-15T10:18:09.813Z,1003.82
2018-02-15T10:19:09.831Z,1003.91
2018-02-15T10:20:09.843Z,1003.93
2018-02-15T10:21:09.860Z,1003.94
2018-02-15T10:22:09.882Z,1003.96
2018-02-15T10:23:09.894Z,1003.93
2018-02-15T10:24:09.912Z,1003.93
2018-02-15T10:25:09.936Z,1003.92
2018-02-15T10:26:09.948Z,1003.90
2018-02-15T10:27:09.981Z,1003.89
2018-02-15T10:28:09.981Z,1003.80
2018-02-15T10:29:09.998Z,1003.77
2018-02-15T10:30:10.016Z,1003.84
2018-02-15T10:31:10.042Z,1003.85
2018-02-15T10:32:10.050Z,1003.82
2018-02-15T10:33:10.073Z,1003.79
2018-02-15T10:34:10.095Z,1003.80
2018-02-15T10:35:10.107Z,1003.87
2018-02-15T10:36:10.120Z,1003.79
2018-02-15T10:37:10.143Z,1003.78
2018-02-15T10:38:10.154Z,1003.81
2018-02-15T10:39:10.177Z,1003.84
2018-02-15T10:40:10.196Z,1003.78
2018-02-15T10:41:10.212Z,1003.78
2018-02-15T10:42:10.225Z,1003.79
2018-02-15T10:43:10.242Z,1003.83
2018-02-15T10:44:10.265Z,1003.83
2018-02-15T10:45:10.276Z,1003.79
2018-02-15T10:46:10.314Z,1003.84
2018-02-15T10:47:10.312Z,1003.78
2018-02-15T10:48:10.341Z,1003.79
2018-02-15T10:49:10.346Z,1003.77
2018-02-15T10:50:10.369Z,1003.75
2018-02-15T10:51:10.472Z,1003.75
2018-02-15T10:52:10.428Z,1003.81
2018-02-15T10:53:10.419Z,1003.80
2018-02-15T10:54:10.441Z,1003.81
2018-02-15T10:55:10.459Z,1003.86
2018-02-15T10:56:10.476Z,1003.84
2018-02-15T10:57:10.493Z,1003.82
2018-02-15T10:58:10.505Z,1003.87
2018-02-15T10:59:10.527Z,1003.82
2018-02-15T11:00:10.580Z,1003.86
2018-02-15T11:01:10.558Z,1003.80
2018-02-15T11:02:10.581Z,1003.79
2018-02-15T11:03:10.597Z,1003.85
2018-02-15T11:04:10.611Z,1003.82
2018-02-15T11:05:10.629Z,1003.80
2018-02-15T11:06:10.650Z,1003.84
2018-02-15T11:07:10.669Z,1003.83
2018-02-15T11:08:10.686Z,1003.87
2018-02-15T11:09:10.700Z,1003.85
2018-02-15T11:10:10.723Z,1003.87
2018-02-15T11:11:10.740Z,1003.92
2018-02-15T11:12:10.758Z,1003.88
2018-02-15T11:13:10.768Z,1003.91
2018-02-15T11:14:10.791Z,1003.87
2018-02-15T11:15:10.804Z,1003.85
2018-02-15T11:16:10.828Z,1003.90
2018-02-15T11:17:10.845Z,1003.86
2018-02-15T11:18:10.862Z,1003.90
2018-02-15T11:19:10.881Z,1004.06
2018-02-15T11:20:10.893Z,1003.96
2018-02-15T11:21:10.915Z,1003.94
2018-02-15T11:22:10.928Z,1003.90
2018-02-15T11:23:10.950Z,1003.95
2018-02-15T11:24:10.966Z,1003.95
2018-02-15T11:25:10.987Z,1003.98
2018-02-15T11:26:10.998Z,1004.02
2018-02-15T11:27:11.051Z,1004.03
2018-02-15T11:28:11.034Z,1004.04
2018-02-15T11:29:11.050Z,1004.01
2018-02-15T11:30:11.068Z,1004.06
2018-02-15T11:31:11.092Z,1004.05
2018-02-15T11:32:11.104Z,1004.09
2018-02-15T11:33:11.124Z,1004.05
2018-02-15T11:34:11.144Z,1004.05
2018-02-15T11:35:11.156Z,1004.08
2018-02-15T11:36:11.180Z,1004.05
2018-02-15T11:37:11.194Z,1004.09
2018-02-15T11:38:11.214Z,1004.14
2018-02-15T11:39:11.227Z,1004.10
2018-02-15T11:40:11.250Z,1004.16
2018-02-15T11:41:11.261Z,1004.10
2018-02-15T11:42:11.285Z,1004.04
2018-02-15T11:43:11.302Z,1004.05
2018-02-15T11:44:11.315Z,1004.11
2018-02-15T11:45:11.332Z,1004.12
2018-02-15T11:46:11.349Z,1004.10
2018-02-15T11:47:11.373Z,1004.12
2018-02-15T11:48:11.390Z,1004.14
2018-02-15T11:49:11.403Z,1004.13
2018-02-15T11:50:11.425Z,1004.14
2018-02-15T11:51:11.443Z,1004.18
2018-02-15T11:52:11.455Z,1004.22
2018-02-15T11:53:11.472Z,1004.21
2018-02-15T11:54:11.495Z,1004.21
2018-02-15T11:55:11.536Z,1004.18
2018-02-15T11:56:11.528Z,1004.16
2018-02-15T11:57:11.543Z,1004.22
2018-02-15T11:58:11.566Z,1004.24
2018-02-15T11:59:11.583Z,1004.24
2018-02-15T12:00:11.596Z,1004.30
2018-02-15T12:01:11.619Z,1004.28
2018-02-15T12:02:11.632Z,1004.27
2018-02-15T12:03:11.653Z,1004.22
2018-02-15T12:04:11.667Z,1004.20
2018-02-15T12:05:11.696Z,1004.16
2018-02-15T12:06:11.701Z,1004.18
2018-02-15T12:07:11.728Z,1004.13
2018-02-15T12:08:11.737Z,1004.17
2018-02-15T12:09:11.758Z,1004.20
2018-02-15T12:10:11.774Z,1004.20
2018-02-15T12:11:11.795Z,1004.11
2018-02-15T12:12:11.811Z,1004.04
2018-02-15T12:13:11.829Z,1004.07
2018-02-15T12:14:11.842Z,1004.07
2018-02-15T12:15:11.865Z,1004.07
2018-02-15T12:16:11.878Z,1004.06
2018-02-15T12:17:11.894Z,1004.08
2018-02-15T12:18:11.918Z,1004.13
2018-02-15T12:19:11.936Z,1004.16
2018-02-15T12:20:11.949Z,1004.18
2018-02-15T12:21:12.018Z,1004.20
2018-02-15T12:22:11.990Z,1004.20
2018-02-15T12:23:12.023Z,1004.11
2018-02-15T12:24:12.025Z,1004.15
2018-02-15T12:25:12.039Z,1004.08
2018-02-15T12:26:12.059Z,1004.08
2018-02-15T12:27:12.077Z,1004.07
2018-02-15T12:28:12.090Z,1004.10
2018-02-15T12:29:12.108Z,1004.09
2018-02-15T12:30:12.134Z,1004.08
2018-02-15T12:31:12.149Z,1004.07
2018-02-15T12:32:12.161Z,1004.02
2018-02-15T12:33:12.178Z,1003.96
2018-02-15T12:34:12.202Z,1004.06
2018-02-15T12:35:12.219Z,1004.03
2018-02-15T12:36:12.231Z,1003.98
2018-02-15T12:37:12.248Z,1003.97
2018-02-15T12:38:12.271Z,1003.96
2018-02-15T12:39:12.289Z,1003.95
2018-02-15T12:40:12.305Z,1003.89
2018-02-15T12:41:12.319Z,1003.93
2018-02-15T12:42:12.343Z,1003.99
2018-02-15T12:43:12.361Z,1004.00
2018-02-15T12:44:12.375Z,1004.04
2018-02-15T12:45:12.390Z,1003.96
2018-02-15T12:46:12.413Z,1003.84
2018-02-15T12:47:12.426Z,1003.88
2018-02-15T12:48:12.485Z,1003.87
2018-02-15T12:49:12.464Z,1003.91
2018-02-15T12:50:12.488Z,1003.86
2018-02-15T12:51:12.496Z,1003.92
2018-02-15T12:52:12.520Z,1003.88
2018-02-15T12:53:12.531Z,1003.92