createdAt,value
2018-12-08T00:00:32.653Z,7.97
2018-12-08T00:03:04.615Z,10.98
2018-12-08T00:05:36.108Z,8.50
2018-12-08T00:08:07.461Z,7.05
2018-12-08T00:10:39.310Z,9.05
2018-12-08T00:13:10.470Z,6.78
2018-12-08T00:15:41.459Z,4.92
2018-12-08T00:18:12.727Z,7.53
2018-12-08T00:20:43.426Z,8.28
2018-12-08T00:23:13.533Z,8.37
2018-12-08T00:25:43.696Z,9.63
2018-12-08T00:28:14.376Z,8.68
2018-12-08T00:33:56.270Z,8.20
2018-12-08T00:36:26.977Z,8.40
2018-12-08T00:38:57.657Z,9.03
2018-12-08T00:41:28.358Z,7.67
2018-12-08T00:43:59.047Z,10.30
2018-12-08T00:46:29.940Z,9.35
2018-12-08T00:49:00.625Z,6.45
2018-12-08T00:51:31.341Z,6.92
2018-12-08T00:54:03.737Z,7.30
2018-12-08T00:56:34.908Z,7.12
2018-12-08T00:59:05.667Z,4.33
2018-12-08T01:01:36.640Z,5.78
2018-12-08T01:04:07.357Z,6.25
2018-12-08T01:06:38.107Z,5.58
2018-12-08T01:09:08.972Z,2.17
2018-12-08T01:11:39.681Z,2.65
2018-12-08T01:14:10.390Z,5.62
2018-12-08T01:16:41.106Z,4.87
2018-12-08T01:19:11.788Z,2.12
2018-12-08T01:21:42.478Z,2.65
2018-12-08T01:24:13.154Z,2.65
2018-12-08T01:26:43.854Z,1.72
2018-12-08T01:29:14.551Z,2.50
2018-12-08T01:31:45.226Z,4.15
2018-12-08T01:34:15.922Z,2.05
2018-12-08T01:36:46.592Z,1.92
2018-12-08T01:39:17.290Z,4.40
2018-12-08T01:41:48.033Z,4.05
2018-12-08T01:44:18.734Z,4.72
2018-12-08T01:46:49.410Z,3.47
2018-12-08T01:49:20.093Z,4.17
2018-12-08T01:51:50.767Z,5.65
2018-12-08T01:54:21.464Z,4.75
2018-12-08T01:56:52.128Z,4.03
2018-12-08T01:59:22.818Z,4.90
2018-12-08T02:01:53.505Z,5.87
2018-12-08T02:04:24.189Z,5.17
2018-12-08T02:06:54.864Z,4.47
2018-12-08T02:09:25.558Z,2.35
2018-12-08T02:11:56.255Z,3.33
2018-12-08T02:14:26.954Z,3.60
2018-12-08T02:16:57.627Z,5.58
2018-12-08T02:19:28.618Z,6.28
2018-12-08T02:21:59.305Z,6.42
2018-12-08T02:24:30.012Z,5.90
2018-12-08T02:27:01.020Z,4.28
2018-12-08T02:29:31.729Z,4.00
2018-12-08T02:32:02.461Z,5.90
2018-12-08T02:34:33.174Z,3.60
2018-12-08T02:37:03.563Z,2.60
2018-12-08T02:39:34.269Z,3.98
2018-12-08T02:42:04.978Z,3.17
2018-12-08T02:44:35.946Z,9.88
2018-12-08T02:47:06.613Z,6.55
2018-12-08T02:49:37.316Z,5.33
2018-12-08T02:52:08.017Z,2.90
2018-12-08T02:54:38.133Z,2.80
2018-12-08T02:57:08.832Z,2.65
2018-12-08T02:59:39.508Z,3.80
2018-12-08T03:02:10.275Z,5.10
2018-12-08T03:04:40.951Z,5.28
2018-12-08T03:07:11.894Z,6.33
2018-12-08T03:09:42.593Z,4.03
2018-12-08T03:12:13.297Z,3.33
2018-12-08T03:14:43.969Z,6.42
2018-12-08T03:17:14.676Z,5.62
2018-12-08T03:19:45.523Z,4.40
2018-12-08T03:22:16.283Z,3.72
2018-12-08T03:24:46.949Z,2.77
2018-12-08T03:27:17.654Z,4.20
2018-12-08T03:29:48.597Z,5.62
2018-12-08T03:32:19.299Z,3.08
2018-12-08T03:34:49.966Z,6.87
2018-12-08T03:37:20.671Z,5.92
2018-12-08T03:39:51.492Z,5.70
2018-12-08T03:42:22.849Z,7.33
2018-12-08T03:44:53.758Z,3.25
2018-12-08T03:47:24.456Z,4.45
2018-12-08T03:49:55.141Z,6.75
2018-12-08T03:52:25.843Z,5.85
2018-12-08T03:54:56.510Z,5.50
2018-12-08T03:57:27.226Z,6.95
2018-12-08T03:59:57.925Z,5.72
2018-12-08T04:02:28.670Z,5.60
2018-12-08T04:04:59.353Z,8.65
2018-12-08T04:07:30.158Z,8.90
2018-12-08T04:10:00.871Z,11.55
2018-12-08T04:12:31.582Z,11.30
2018-12-08T04:15:02.339Z,5.15
2018-12-08T04:17:33.246Z,9.30
2018-12-08T04:20:04.226Z,7.30
2018-12-08T04:22:35.222Z,7.62
2018-12-08T04:25:06.108Z,2.60
2018-12-08T04:27:36.832Z,3.37
2018-12-08T04:30:07.568Z,3.37
2018-12-08T04:32:38.241Z,4.35
2018-12-08T04:35:09.002Z,4.33
2018-12-08T04:37:39.665Z,2.50
2018-12-08T04:40:10.367Z,1.85
2018-12-08T04:42:41.073Z,1.47
2018-12-08T04:45:11.773Z,2.27
2018-12-08T04:47:42.433Z,3.05
2018-12-08T04:50:13.125Z,2.15
2018-12-08T04:52:43.806Z,3.72
2018-12-08T04:55:14.545Z,1.92
2018-12-08T04:57:45.208Z,3.45
2018-12-08T05:00:15.953Z,2.08
2018-12-08T05:02:46.627Z,2.10
2018-12-08T05:05:17.558Z,2.80
2018-12-08T05:07:48.216Z,6.00
2018-12-08T05:10:18.910Z,3.83
2018-12-08T05:12:49.617Z,2.33
2018-12-08T05:15:20.319Z,4.62
2018-12-08T05:17:51.033Z,4.33
2018-12-08T05:20:21.769Z,1.70
2018-12-08T05:22:52.438Z,3.12
2018-12-08T05:25:23.193Z,3.87
2018-12-08T05:27:53.880Z,2.37
2018-12-08T05:30:24.679Z,2.67
2018-12-08T05:32:55.349Z,3.40
2018-12-08T05:35:26.289Z,2.77
2018-12-08T05:37:56.991Z,2.37
2018-12-08T05:40:27.659Z,2.55
2018-12-08T05:42:58.361Z,2.98
2018-12-08T05:45:29.039Z,2.22
2018-12-08T05:47:59.839Z,1.80
2018-12-08T05:50:30.509Z,4.58
2018-12-08T05:53:01.429Z,1.82
2018-12-08T05:55:32.100Z,1.45
2018-12-08T05:58:02.838Z,1.22
2018-12-08T06:00:33.652Z,1.62
2018-12-08T06:03:04.629Z,2.10
2018-12-08T06:05:35.316Z,1.70
2018-12-08T06:08:06.018Z,2.72
2018-12-08T06:10:36.774Z,4.22
2018-12-08T06:13:07.461Z,2.77
2018-12-08T06:15:38.201Z,2.80
2018-12-08T06:18:09.241Z,2.62
2018-12-08T06:20:40.122Z,3.47
2018-12-08T06:23:10.808Z,2.87
2018-12-08T06:25:41.481Z,2.65
2018-12-08T06:28:14.174Z,1.55
2018-12-08T06:30:45.117Z,2.60
2018-12-08T06:33:15.789Z,4.42
2018-12-08T06:35:46.530Z,1.87
2018-12-08T06:38:17.225Z,1.10
2018-12-08T06:40:47.962Z,2.42
2018-12-08T06:43:18.881Z,0.88
2018-12-08T06:45:49.560Z,6.90
2018-12-08T06:48:20.258Z,1.77
2018-12-08T06:50:50.921Z,1.07
2018-12-08T06:53:21.613Z,0.50
2018-12-08T06:55:52.279Z,0.37
2018-12-08T06:58:22.973Z,2.17
2018-12-08T07:00:53.133Z,1.27
2018-12-08T07:03:23.839Z,1.15
2018-12-08T07:05:54.501Z,2.30
2018-12-08T07:08:25.204Z,0.53
2018-12-08T07:10:55.313Z,1.40
2018-12-08T07:13:26.015Z,1.40
2018-12-08T07:15:56.690Z,1.77
2018-12-08T07:18:27.387Z,1.95
2018-12-08T07:20:58.306Z,2.52
2018-12-08T07:23:29.071Z,2.60
2018-12-08T07:25:59.738Z,1.62
2018-12-08T07:28:30.453Z,2.10
2018-12-08T07:31:01.127Z,4.12
2018-12-08T07:33:32.157Z,0.25
2018-12-08T07:36:03.065Z,2.62
2018-12-08T07:38:33.762Z,2.50
2018-12-08T07:41:04.013Z,1.47
2018-12-08T07:43:34.717Z,1.50
2018-12-08T07:46:05.624Z,1.47
2018-12-08T07:48:36.322Z,1.00
2018-12-08T07:51:07.045Z,1.47
2018-12-08T07:53:37.741Z,0.82
2018-12-08T07:56:08.414Z,0.72
2018-12-08T07:58:39.111Z,2.02
2018-12-08T08:01:09.785Z,1.42
2018-12-08T08:03:40.691Z,2.45
2018-12-08T08:06:11.605Z,3.67
2018-12-08T08:08:42.341Z,1.27
2018-12-08T08:11:13.008Z,3.00
2018-12-08T08:13:43.712Z,0.50
2018-12-08T08:16:14.381Z,1.37
2018-12-08T08:18:45.082Z,3.37
2018-12-08T08:21:15.799Z,2.98
2018-12-08T08:23:46.489Z,1.25
2018-12-08T08:26:17.182Z,1.37
2018-12-08T08:28:47.886Z,2.75
2018-12-08T08:31:18.580Z,1.37
2018-12-08T08:33:49.273Z,3.02
2018-12-08T08:36:19.965Z,3.33
2018-12-08T08:38:50.624Z,2.40
2018-12-08T08:41:21.333Z,1.67
2018-12-08T08:43:52.243Z,3.52
2018-12-08T08:46:23.050Z,2.75
2018-12-08T08:48:54.132Z,1.62
2018-12-08T08:51:24.844Z,2.15
2018-12-08T08:53:55.519Z,0.95
2018-12-08T08:56:26.256Z,3.33
2018-12-08T08:58:56.921Z,0.75
2018-12-08T09:01:27.626Z,0.98
2018-12-08T09:03:58.290Z,1.20
2018-12-08T09:06:28.977Z,0.42
2018-12-08T09:08:59.645Z,0.85
2018-12-08T09:11:30.345Z,0.42
2018-12-08T09:14:01.014Z,1.60
2018-12-08T09:16:31.713Z,0.20
2018-12-08T09:19:02.417Z,0.93
2018-12-08T09:21:33.155Z,1.40
2018-12-08T09:24:03.854Z,0.90
2018-12-08T09:26:34.541Z,0.25
2018-12-08T09:29:05.253Z,0.57
2018-12-08T09:31:35.949Z,1.42
2018-12-08T09:34:06.701Z,1.07
2018-12-08T09:36:37.448Z,0.78
2018-12-08T09:39:08.384Z,1.75
2018-12-08T09:41:39.079Z,1.57
2018-12-08T09:44:09.764Z,1.98
2018-12-08T09:46:40.429Z,1.27
2018-12-08T09:49:11.191Z,0.42
2018-12-08T09:51:41.909Z,1.57
2018-12-08T09:54:12.594Z,0.75
2018-12-08T09:56:43.317Z,1.57
2018-12-08T09:59:14.238Z,1.92
2018-12-08T10:01:44.903Z,0.72
2018-12-08T10:04:15.597Z,1.42
2018-12-08T10:06:46.276Z,1.57
2018-12-08T10:09:17.010Z,2.90
2018-12-08T10:11:47.677Z,2.40
2018-12-08T10:14:18.367Z,2.25
2018-12-08T10:16:49.068Z,2.50
2018-12-08T10:19:19.765Z,1.60
2018-12-08T10:21:50.438Z,4.28
2018-12-08T10:24:21.146Z,4.58
2018-12-08T10:26:51.818Z,3.15
2018-12-08T10:29:22.670Z,4.03
2018-12-08T10:31:53.343Z,4.28
2018-12-08T10:34:24.045Z,2.25
2018-12-08T10:36:54.759Z,5.67
2018-12-08T10:39:25.698Z,5.37
2018-12-08T10:41:56.462Z,4.10
2018-12-08T10:44:27.394Z,3.58
2018-12-08T10:46:58.071Z,6.22
2018-12-08T10:49:28.775Z,4.70
2018-12-08T10:52:02.497Z,6.70
2018-12-08T10:54:33.207Z,5.90
2018-12-08T10:57:03.937Z,7.75
2018-12-08T10:59:34.641Z,8.18
2018-12-08T11:02:07.055Z,6.92
2018-12-08T11:04:37.758Z,6.97
2018-12-08T11:07:08.446Z,8.30
2018-12-08T11:09:39.149Z,5.53
2018-12-08T11:12:09.901Z,10.53
2018-12-08T11:14:40.606Z,6.35
2018-12-08T11:17:11.307Z,9.65
2018-12-08T11:19:42.018Z,10.00
2018-12-08T11:22:12.725Z,9.03
2018-12-08T11:24:43.413Z,6.35
2018-12-08T11:27:14.121Z,6.67
2018-12-08T11:29:44.792Z,5.30
2018-12-08T11:32:15.501Z,8.10
2018-12-08T11:34:46.230Z,7.58
2018-12-08T11:37:16.964Z,8.03
2018-12-08T11:39:47.661Z,10.93
2018-12-08T11:42:18.593Z,8.03
2018-12-08T11:44:49.459Z,9.45
2018-12-08T11:47:20.173Z,5.95
2018-12-08T11:49:51.125Z,7.45
2018-12-08T11:52:21.902Z,7.03
2018-12-08T11:54:52.634Z,7.03
2018-12-08T11:57:23.678Z,8.23
2018-12-08T11:59:54.365Z,12.78
2018-12-08T12:02:25.082Z,7.65
2018-12-08T12:04:55.769Z,10.23
2018-12-08T12:07:26.485Z,5.25
2018-12-08T12:09:57.257Z,6.72
2018-12-08T12:12:27.968Z,8.68
2018-12-08T12:14:58.657Z,7.55
2018-12-08T12:17:29.392Z,10.72
2018-12-08T12:20:00.095Z,7.28
2018-12-08T12:22:31.046Z,8.05
2018-12-08T12:25:02.419Z,9.20
2018-12-08T12:27:33.096Z,8.48
2018-12-08T12:30:04.802Z,9.00
2018-12-08T12:32:35.498Z,10.35
2018-12-08T12:35:06.540Z,7.05
2018-12-08T12:37:37.476Z,10.03
2018-12-08T12:40:08.256Z,6.58
2018-12-08T12:42:38.943Z,6.55
2018-12-08T12:45:09.694Z,11.03
2018-12-08T12:47:40.395Z,5.20
2018-12-08T12:50:11.111Z,8.10
2018-12-08T12:52:41.833Z,9.98
2018-12-08T12:55:12.798Z,9.33
2018-12-08T12:57:43.512Z,10.10
2018-12-08T13:00:14.312Z,10.32
2018-12-08T13:02:45.005Z,11.95
2018-12-08T13:05:15.830Z,12.75
2018-12-08T13:07:46.514Z,8.43
2018-12-08T13:10:17.220Z,7.58
2018-12-08T13:12:47.946Z,11.50
2018-12-08T13:15:18.669Z,10.78
2018-12-08T13:17:49.366Z,10.68
2018-12-08T13:20:20.093Z,12.88
2018-12-08T13:22:50.886Z,10.15
2018-12-08T13:25:22.794Z,9.73
2018-12-08T13:27:53.465Z,5.50
2018-12-08T13:30:24.183Z,8.80
2018-12-08T13:32:54.905Z,8.48
2018-12-08T13:38:33.123Z,8.43
2018-12-08T13:41:04.065Z,11.38
2018-12-08T13:43:34.841Z,6.80
2018-12-08T13:46:05.546Z,7.50
2018-12-08T13:48:36.269Z,8.48
2018-12-08T13:51:07.053Z,12.82
2018-12-08T13:53:37.789Z,9.35
2018-12-08T13:56:08.492Z,9.45
2018-12-08T13:58:39.190Z,10.05
2018-12-08T14:01:09.953Z,12.20
2018-12-08T14:03:40.636Z,9.05
2018-12-08T14:06:11.348Z,8.30
2018-12-08T14:08:42.033Z,8.90
2018-12-08T14:11:12.745Z,9.43
2018-12-08T14:13:43.450Z,11.83
2018-12-08T14:16:14.162Z,8.28
2018-12-08T14:18:44.843Z,4.97
2018-12-08T14:21:15.746Z,9.53
2018-12-08T14:23:46.446Z,10.20
2018-12-08T14:26:17.266Z,11.38
2018-12-08T14:28:48.017Z,5.05
2018-12-08T14:31:18.735Z,8.90
2018-12-08T14:33:49.486Z,12.15
2018-12-08T14:36:20.214Z,9.18
2018-12-08T14:38:57.503Z,9.50
2018-12-08T14:41:23.624Z,11.33
2018-12-08T14:43:54.367Z,12.15
2018-12-08T14:46:25.144Z,11.83
2018-12-08T14:48:55.958Z,14.45
2018-12-08T14:51:26.669Z,11.43
2018-12-08T14:53:59.198Z,12.85
2018-12-08T14:56:29.928Z,13.55
2018-12-08T14:59:00.646Z,9.45
2018-12-08T15:01:31.345Z,13.68
2018-12-08T15:04:02.106Z,14.40
2018-12-08T15:06:32.801Z,10.58
2018-12-08T15:09:04.173Z,14.87
2018-12-08T15:11:35.105Z,12.93
2018-12-08T15:14:05.845Z,10.13
2018-12-08T15:16:36.589Z,10.35
2018-12-08T15:19:07.314Z,10.60
2018-12-08T15:21:38.020Z,12.23
2018-12-08T15:24:08.777Z,14.53
2018-12-08T15:26:39.481Z,11.57
2018-12-08T15:29:10.203Z,10.93
2018-12-08T15:31:40.905Z,13.58
2018-12-08T15:34:11.656Z,9.98
2018-12-08T15:36:42.377Z,23.77
2018-12-08T15:39:13.086Z,18.65
2018-12-08T15:41:43.845Z,14.33
2018-12-08T15:44:14.548Z,12.47
2018-12-08T15:46:45.343Z,9.90
2018-12-08T15:49:16.188Z,15.58
2018-12-08T15:51:46.906Z,15.98
2018-12-08T15:54:17.665Z,14.07
2018-12-08T15:56:48.705Z,17.12
2018-12-08T15:59:19.481Z,13.15
2018-12-08T16:01:50.217Z,13.45
2018-12-08T16:04:21.180Z,12.25
2018-12-08T16:06:51.918Z,11.85
2018-12-08T16:09:22.702Z,15.95
2018-12-08T16:11:53.417Z,19.45
2018-12-08T16:14:24.113Z,15.88
2018-12-08T16:16:54.887Z,12.40
2018-12-08T16:19:25.581Z,13.30
2018-12-08T16:21:56.328Z,16.30
2018-12-08T16:24:27.100Z,15.40
2018-12-08T16:26:57.826Z,9.83
2018-12-08T16:29:28.542Z,12.18
2018-12-08T16:31:59.328Z,13.68
2018-12-08T16:34:30.056Z,11.22
2018-12-08T16:37:00.782Z,10.68
2018-12-08T16:39:31.540Z,8.98
2018-12-08T16:42:02.466Z,10.20
2018-12-08T16:44:33.319Z,8.93
2018-12-08T16:47:04.146Z,8.28
2018-12-08T16:49:35.105Z,11.48
2018-12-08T16:52:05.837Z,14.23
2018-12-08T16:54:36.561Z,11.78
2018-12-08T16:57:07.260Z,12.45
2018-12-08T16:59:38.022Z,9.90
2018-12-08T17:02:08.890Z,7.05
2018-12-08T17:04:39.628Z,7.53
2018-12-08T17:07:10.305Z,4.40
2018-12-08T17:09:41.020Z,7.20
2018-12-08T17:12:11.762Z,4.72
2018-12-08T17:14:42.514Z,11.60
2018-12-08T17:17:13.206Z,4.83
2018-12-08T17:19:43.967Z,8.28
2018-12-08T17:22:14.723Z,5.17
2018-12-08T17:24:45.481Z,7.37
2018-12-08T17:27:16.157Z,5.00
2018-12-08T17:29:48.482Z,4.37
2018-12-08T17:32:19.269Z,5.40
2018-12-08T17:34:50.022Z,5.40
2018-12-08T17:37:20.705Z,3.77
2018-12-08T17:39:51.985Z,4.12
2018-12-08T17:42:22.658Z,3.50
2018-12-08T17:44:53.366Z,3.92
2018-12-08T17:47:24.376Z,3.02
2018-12-08T17:49:55.065Z,6.25
2018-12-08T17:52:25.809Z,4.67
2018-12-08T17:54:56.517Z,4.25
2018-12-08T17:57:27.446Z,3.08
2018-12-08T17:59:58.285Z,3.42
2018-12-08T18:02:28.998Z,4.10
2018-12-08T18:04:59.938Z,2.77
2018-12-08T18:07:30.618Z,3.42
2018-12-08T18:10:01.359Z,1.45
2018-12-08T18:12:32.379Z,1.72
2018-12-08T18:15:03.077Z,1.35
2018-12-08T18:17:33.761Z,1.10
2018-12-08T18:20:06.030Z,1.60
2018-12-08T18:22:36.797Z,1.35
2018-12-08T18:27:44.770Z,1.37
2018-12-08T18:30:15.450Z,1.95
2018-12-08T18:32:46.136Z,2.22
2018-12-08T18:35:16.895Z,2.17
2018-12-08T18:37:47.594Z,2.33
2018-12-08T18:40:18.357Z,1.02
2018-12-08T18:42:49.046Z,0.90
2018-12-08T18:45:19.718Z,4.28
2018-12-08T18:47:50.409Z,1.40
2018-12-08T18:50:21.186Z,1.77
2018-12-08T18:52:51.874Z,4.42
2018-12-08T18:55:22.597Z,1.47
2018-12-08T18:57:53.276Z,1.15
2018-12-08T19:00:24.460Z,3.58
2018-12-08T19:02:55.159Z,1.22
2018-12-08T19:05:25.849Z,1.87
2018-12-08T19:07:56.554Z,1.87
2018-12-08T19:10:27.480Z,4.78
2018-12-08T19:12:58.198Z,0.90
2018-12-08T19:15:28.884Z,1.12
2018-12-08T19:18:00.209Z,0.85
2018-12-08T19:20:31.293Z,1.65
2018-12-08T19:23:01.953Z,0.70
2018-12-08T19:25:32.681Z,0.50
2018-12-08T19:28:03.441Z,1.00
2018-12-08T19:30:34.173Z,2.25
2018-12-08T19:33:04.913Z,0.80
2018-12-08T19:35:35.644Z,0.93
2018-12-08T19:38:06.306Z,0.98
2018-12-08T19:40:36.995Z,0.95
2018-12-08T19:43:08.018Z,0.60
2018-12-08T19:45:38.958Z,1.07
2018-12-08T19:48:09.622Z,0.88
2018-12-08T19:50:40.313Z,1.15
2018-12-08T19:53:10.994Z,1.22
2018-12-08T19:55:41.692Z,0.95
2018-12-08T19:58:12.397Z,0.60
2018-12-08T20:00:43.293Z,1.85
2018-12-08T20:03:13.969Z,0.95
2018-12-08T20:05:44.646Z,0.70
2018-12-08T20:08:15.366Z,0.72
2018-12-08T20:10:46.054Z,0.50
2018-12-08T20:13:16.713Z,1.57
2018-12-08T20:15:47.400Z,0.78
2018-12-08T20:18:18.127Z,0.53
2018-12-08T20:20:48.816Z,0.47
2018-12-08T20:23:19.602Z,3.90
2018-12-08T20:25:50.299Z,1.55
2018-12-08T20:28:20.961Z,1.55
2018-12-08T20:30:51.648Z,1.67
2018-12-08T20:33:22.357Z,1.27
2018-12-08T20:35:53.069Z,1.57
2018-12-08T20:38:23.738Z,2.42
2018-12-08T20:40:54.430Z,3.30
2018-12-08T20:43:25.100Z,1.95
2018-12-08T20:45:55.795Z,3.25
2018-12-08T20:48:26.474Z,2.50
2018-12-08T20:50:57.165Z,1.32
2018-12-08T20:53:27.844Z,4.83
2018-12-08T20:55:58.566Z,0.30
2018-12-08T20:58:29.256Z,1.20
2018-12-08T21:00:59.916Z,0.95
2018-12-08T21:03:30.613Z,0.53
2018-12-08T21:06:01.272Z,0.57
2018-12-08T21:08:31.973Z,0.55
2018-12-08T21:11:02.640Z,0.72
2018-12-08T21:13:33.325Z,0.37
2018-12-08T21:16:04.042Z,0.47
2018-12-08T21:18:34.716Z,0.53
2018-12-08T21:21:05.382Z,0.35
2018-12-08T21:23:36.161Z,0.45
2018-12-08T21:26:06.819Z,0.65
2018-12-08T21:28:37.533Z,0.28
2018-12-08T21:31:08.205Z,0.40
2018-12-08T21:33:38.903Z,0.30
2018-12-08T21:36:09.611Z,0.47
2018-12-08T21:38:40.372Z,0.65
2018-12-08T21:41:11.045Z,1.82
2018-12-08T21:43:41.750Z,4.05
2018-12-08T21:46:12.441Z,0.70
2018-12-08T21:48:43.122Z,1.90
2018-12-08T21:51:13.813Z,1.50
2018-12-08T21:53:44.494Z,2.10
2018-12-08T21:56:15.529Z,2.05
2018-12-08T21:58:46.238Z,1.77
2018-12-08T22:01:16.937Z,3.70
2018-12-08T22:03:47.613Z,2.37
2018-12-08T22:06:18.317Z,1.07
2018-12-08T22:08:49.034Z,1.98
2018-12-08T22:11:19.754Z,2.40
2018-12-08T22:13:50.422Z,1.52
2018-12-08T22:16:21.110Z,3.50
2018-12-08T22:18:52.004Z,1.10
2018-12-08T22:21:22.692Z,0.72
2018-12-08T22:23:53.356Z,3.70
2018-12-08T22:26:24.150Z,4.55
2018-12-08T22:28:54.817Z,2.02
2018-12-08T22:31:25.750Z,2.55
2018-12-08T22:33:56.474Z,5.08
2018-12-08T22:36:27.198Z,5.87
2018-12-08T22:38:58.205Z,5.53
2018-12-08T22:41:28.905Z,3.33
2018-12-08T22:43:59.603Z,13.30
2018-12-08T22:46:30.372Z,3.87
2018-12-08T22:49:01.044Z,4.70
2018-12-08T22:51:31.991Z,7.50
2018-12-08T22:54:02.669Z,5.30
2018-12-08T22:56:33.724Z,4.67
2018-12-08T22:59:04.458Z,8.53
2018-12-08T23:01:35.206Z,9.08
2018-12-08T23:04:05.911Z,13.68
2018-12-08T23:06:36.626Z,8.23
2018-12-08T23:09:07.850Z,14.18
2018-12-08T23:11:38.549Z,6.92
2018-12-08T23:14:09.260Z,9.63
2018-12-08T23:16:39.945Z,5.35
2018-12-08T23:19:10.673Z,10.60
2018-12-08T23:21:41.442Z,6.47
2018-12-08T23:24:12.164Z,10.60
2018-12-08T23:26:42.934Z,8.65
2018-12-08T23:29:13.696Z,10.18
2018-12-08T23:31:44.428Z,10.00
2018-12-08T23:34:15.177Z,10.30
2018-12-08T23:36:45.882Z,15.95
2018-12-08T23:39:16.604Z,12.20
2018-12-08T23:41:47.298Z,11.03
2018-12-08T23:44:18.011Z,6.75
2018-12-08T23:46:48.698Z,13.32
2018-12-08T23:49:19.433Z,10.03
2018-12-08T23:51:50.158Z,8.00
2018-12-08T23:54:20.871Z,8.18
2018-12-08T23:56:53.266Z,7.85
2018-12-08T23:59:24.041Z,12.43
