createdAt,value
2022-08-12T00:00:34.408Z,102011.28
2022-08-12T00:03:20.817Z,102007.09
2022-08-12T00:06:08.703Z,102013.81
2022-08-12T00:08:56.879Z,102010.75
2022-08-12T00:11:43.495Z,102017.63
2022-08-12T00:14:29.362Z,102005.47
2022-08-12T00:17:14.774Z,102006.81
2022-08-12T00:20:00.045Z,101998.00
2022-08-12T00:22:46.926Z,101998.50
2022-08-12T00:26:21.101Z,101995.97
2022-08-12T00:29:00.417Z,102002.69
2022-08-12T00:31:45.208Z,101995.91
2022-08-12T00:34:35.412Z,102007.72
2022-08-12T00:37:21.248Z,102000.94
2022-08-12T00:40:11.512Z,102006.69
2022-08-12T00:42:41.271Z,102012.25
2022-08-12T00:45:09.516Z,102008.00
2022-08-12T00:47:37.649Z,102005.59
2022-08-12T00:50:06.111Z,102005.06
2022-08-12T00:52:34.818Z,101998.97
2022-08-12T00:55:03.946Z,102013.66
2022-08-12T00:57:37.165Z,102008.41
2022-08-12T01:00:10.881Z,102006.72
2022-08-12T01:02:40.846Z,102007.19
2022-08-12T01:05:30.783Z,102009.19
2022-08-12T01:08:16.217Z,102008.63
2022-08-12T01:11:03.640Z,102005.28
2022-08-12T01:13:32.809Z,102007.59
2022-08-12T01:16:02.234Z,101999.66
2022-08-12T01:18:31.158Z,102005.34
2022-08-12T01:21:01.036Z,101997.41
2022-08-12T01:23:27.535Z,101995.88
2022-08-12T01:25:56.595Z,102005.31
2022-08-12T01:28:26.796Z,102005.63
2022-08-12T01:30:54.403Z,102002.22
2022-08-12T01:33:22.223Z,101998.00
2022-08-12T01:35:57.933Z,101999.13
2022-08-12T01:38:36.224Z,102004.88
2022-08-12T01:41:04.150Z,101995.25
2022-08-12T01:43:31.924Z,101995.25
2022-08-12T01:46:09.434Z,101991.69
2022-08-12T01:49:02.922Z,101990.00
2022-08-12T01:52:16.370Z,101991.16
2022-08-12T01:54:31.823Z,101988.91
2022-08-12T01:57:59.467Z,101989.91
2022-08-12T02:00:13.718Z,101985.16
2022-08-12T02:03:03.914Z,101973.97
2022-08-12T02:05:58.405Z,101996.63
2022-08-12T02:08:46.507Z,101991.56
2022-08-12T02:11:26.243Z,101987.31
2022-08-12T02:14:06.466Z,101987.47
2022-08-12T02:16:46.331Z,101993.94
2022-08-12T02:19:30.105Z,101983.06
2022-08-12T02:22:35.764Z,101994.16
2022-08-12T02:25:10.418Z,101992.66
2022-08-12T02:27:46.426Z,101987.56
2022-08-12T02:30:15.910Z,101987.56
2022-08-12T02:32:44.642Z,101978.47
2022-08-12T02:35:15.188Z,101984.00
2022-08-12T02:37:43.254Z,101986.72
2022-08-12T02:40:12.409Z,101985.47
2022-08-12T02:42:54.983Z,101983.16
2022-08-12T02:45:33.487Z,101975.06
2022-08-12T02:48:06.436Z,101975.91
2022-08-12T02:50:36.755Z,101977.91
2022-08-12T02:53:04.453Z,101983.22
2022-08-12T02:55:34.455Z,101973.53
2022-08-12T02:58:08.962Z,101980.22
2022-08-12T03:00:40.102Z,101981.56
2022-08-12T03:03:10.057Z,101969.34
2022-08-12T03:05:45.261Z,101976.59
2022-08-12T03:08:25.725Z,101973.50
2022-08-12T03:11:11.721Z,101971.09
2022-08-12T03:13:42.316Z,101974.13
2022-08-12T03:16:09.033Z,101970.19
2022-08-12T03:18:35.819Z,101967.63
2022-08-12T03:21:02.788Z,101958.31
2022-08-12T03:23:31.352Z,101961.16
2022-08-12T03:26:02.883Z,101959.63
2022-08-12T03:28:51.829Z,101957.22
2022-08-12T03:31:21.880Z,101963.63
2022-08-12T03:34:02.107Z,101960.38
2022-08-12T03:36:35.869Z,101961.50
2022-08-12T03:39:18.601Z,101957.28
2022-08-12T03:41:58.123Z,101956.59
2022-08-12T03:44:56.438Z,101951.38
2022-08-12T03:47:49.478Z,101947.84
2022-08-12T03:50:36.433Z,101958.34
2022-08-12T03:53:26.348Z,101955.78
2022-08-12T03:56:13.247Z,101957.97
2022-08-12T03:58:58.991Z,101949.19
2022-08-12T04:01:26.921Z,101955.72
2022-08-12T04:03:54.728Z,101959.41
2022-08-12T04:06:35.624Z,101952.16
2022-08-12T04:09:16.542Z,101953.00
2022-08-12T04:12:03.773Z,101961.38
2022-08-12T04:14:30.779Z,101963.22
2022-08-12T04:16:57.843Z,101962.38
2022-08-12T04:19:26.154Z,101959.53
2022-08-12T04:22:01.953Z,101953.16
2022-08-12T04:24:31.903Z,101958.84
2022-08-12T04:26:58.413Z,101952.16
2022-08-12T04:30:16.475Z,101959.41
2022-08-12T04:32:13.892Z,101955.72
2022-08-12T04:34:43.676Z,101948.91
2022-08-12T04:37:12.077Z,101957.41
2022-08-12T04:39:40.058Z,101951.88
2022-08-12T04:42:06.771Z,101955.41
2022-08-12T04:44:33.268Z,101961.66
2022-08-12T04:47:00.138Z,101966.72
2022-08-12T04:49:27.822Z,101961.31
2022-08-12T04:51:59.198Z,101965.28
2022-08-12T04:54:27.393Z,101964.97
2022-08-12T04:57:04.402Z,101961.00
2022-08-12T04:59:46.760Z,101960.50
2022-08-12T05:02:21.652Z,101956.13
2022-08-12T05:04:51.652Z,101952.53
2022-08-12T05:07:18.884Z,101952.25
2022-08-12T05:10:02.074Z,101961.41
2022-08-12T05:12:34.672Z,101953.56
2022-08-12T05:15:01.294Z,101956.47
2022-08-12T05:17:28.315Z,101958.72
2022-08-12T05:19:57.194Z,101955.41
2022-08-12T05:22:26.096Z,101957.34
2022-08-12T05:24:52.730Z,101957.41
2022-08-12T05:27:19.143Z,101959.66
2022-08-12T05:30:06.929Z,101964.13
2022-08-12T05:32:35.456Z,101962.19
2022-08-12T05:35:06.797Z,101959.53
2022-08-12T05:37:35.518Z,101961.31
2022-08-12T05:40:10.053Z,101962.03
2022-08-12T05:42:37.997Z,101961.63
2022-08-12T05:45:05.270Z,101965.41
2022-08-12T05:47:53.105Z,101969.59
2022-08-12T05:50:19.644Z,101968.00
2022-08-12T05:52:46.086Z,101968.22
2022-08-12T05:55:15.104Z,101967.94
2022-08-12T05:57:41.522Z,101966.47
2022-08-12T06:00:08.535Z,101967.88
2022-08-12T06:02:35.039Z,101969.94
2022-08-12T06:05:02.405Z,101960.47
2022-08-12T06:08:00.840Z,101969.75
2022-08-12T06:10:31.600Z,101964.34
2022-08-12T06:12:58.870Z,101968.53
2022-08-12T06:15:25.316Z,101969.19
2022-08-12T06:17:51.731Z,101969.91
2022-08-12T06:20:22.722Z,101982.22
2022-08-12T06:22:56.548Z,101975.78
2022-08-12T06:25:23.336Z,101977.44
2022-08-12T06:28:07.903Z,101988.22
2022-08-12T06:30:38.679Z,101986.00
2022-08-12T06:33:11.692Z,101987.63
2022-08-12T06:35:50.200Z,101980.97
2022-08-12T06:38:25.244Z,101984.78
2022-08-12T06:41:16.355Z,101986.13
2022-08-12T06:44:04.484Z,101976.91
2022-08-12T06:46:31.325Z,101990.19
2022-08-12T06:48:59.328Z,101989.59
2022-08-12T06:51:31.047Z,101989.63
2022-08-12T06:53:59.129Z,101981.91
2022-08-12T06:56:45.986Z,101984.84
2022-08-12T06:59:14.120Z,101986.41
2022-08-12T07:01:40.758Z,101985.75
2022-08-12T07:04:35.680Z,101991.22
2022-08-12T07:07:05.416Z,101991.41
2022-08-12T07:10:06.982Z,101985.59
2022-08-12T07:12:19.912Z,101990.63
2022-08-12T07:14:51.531Z,101993.31
2022-08-12T07:17:18.508Z,101986.44
2022-08-12T07:19:46.771Z,101985.16
2022-08-12T07:22:15.446Z,101984.94
2022-08-12T07:24:42.265Z,101981.09
2022-08-12T07:27:08.811Z,101989.19
2022-08-12T07:30:02.578Z,101977.38
2022-08-12T07:32:24.502Z,101992.97
2022-08-12T07:34:54.530Z,101984.06
2022-08-12T07:37:21.429Z,101985.41
2022-08-12T07:39:50.116Z,101989.25
2022-08-12T07:42:25.125Z,101986.59
2022-08-12T07:44:53.334Z,101983.94
2022-08-12T07:47:20.041Z,101988.59
2022-08-12T07:50:05.148Z,101996.84
2022-08-12T07:52:32.725Z,101990.44
2022-08-12T07:54:59.954Z,102002.44
2022-08-12T07:57:26.459Z,101999.72
2022-08-12T07:59:55.947Z,101995.31
2022-08-12T08:02:26.907Z,101999.59
2022-08-12T08:04:57.182Z,102004.63
2022-08-12T08:07:30.613Z,102001.25
2022-08-12T08:09:59.407Z,102009.03
2022-08-12T08:12:46.770Z,101991.59
2022-08-12T08:15:14.893Z,101994.94
2022-08-12T08:17:51.941Z,102002.25
2022-08-12T08:20:28.246Z,102002.84
2022-08-12T08:22:56.494Z,102000.72
2022-08-12T08:25:36.529Z,101994.78
2022-08-12T08:28:07.111Z,102000.66
2022-08-12T08:30:34.958Z,101998.13
2022-08-12T08:33:01.361Z,101995.16
2022-08-12T08:35:46.332Z,101995.50
2022-08-12T08:38:18.628Z,101992.28
2022-08-12T08:42:18.740Z,102003.59
2022-08-12T08:44:04.541Z,101998.25
2022-08-12T08:46:33.008Z,101990.38
2022-08-12T08:49:01.414Z,101994.72
2022-08-12T08:51:27.909Z,101992.34
2022-08-12T08:53:54.321Z,101989.03
2022-08-12T08:56:21.795Z,101987.47
2022-08-12T08:58:49.527Z,101988.19
2022-08-12T09:01:22.417Z,101989.72
2022-08-12T09:05:07.789Z,101988.97
2022-08-12T09:06:37.836Z,101986.31
2022-08-12T09:09:13.072Z,101990.47
2022-08-12T09:14:47.080Z,101991.19
2022-08-12T09:17:21.260Z,101986.88
2022-08-12T09:19:57.265Z,101986.69
2022-08-12T09:22:29.279Z,101992.69
2022-08-12T09:24:56.143Z,101983.22
2022-08-12T09:30:15.794Z,101982.63
2022-08-12T09:33:04.399Z,101986.25
2022-08-12T09:35:43.094Z,101977.78
2022-08-12T09:38:28.500Z,101972.75
2022-08-12T09:42:08.603Z,101975.31
2022-08-12T09:44:05.023Z,101982.97
2022-08-12T09:46:34.487Z,101975.91
2022-08-12T09:49:04.128Z,101979.69
2022-08-12T09:51:43.745Z,101979.06
2022-08-12T09:54:34.137Z,101969.75
2022-08-12T09:58:53.871Z,101968.72
2022-08-12T10:00:17.147Z,101967.59
2022-08-12T10:03:32.351Z,101963.03
2022-08-12T10:06:19.275Z,101964.72
2022-08-12T10:08:52.499Z,101951.88
2022-08-12T10:12:09.993Z,101956.56
2022-08-12T10:14:34.519Z,101951.75
2022-08-12T10:17:02.633Z,101948.94
2022-08-12T10:19:36.140Z,101951.88
2022-08-12T10:22:06.033Z,101944.91
2022-08-12T10:25:04.566Z,101941.19
2022-08-12T10:28:05.822Z,101935.09
2022-08-12T10:30:39.913Z,101931.59
2022-08-12T10:33:18.285Z,101924.81
2022-08-12T10:35:45.780Z,101925.22
2022-08-12T10:38:35.041Z,101922.56
2022-08-12T10:41:22.514Z,101921.28
2022-08-12T10:44:12.482Z,101913.19
2022-08-12T10:46:45.860Z,101918.75
2022-08-12T10:50:02.761Z,101911.09
2022-08-12T10:52:33.434Z,101910.16
2022-08-12T10:54:51.460Z,101902.94
2022-08-12T10:58:15.664Z,101908.50
2022-08-12T11:00:30.755Z,101895.94
2022-08-12T11:04:24.246Z,101890.91
2022-08-12T11:07:05.237Z,101900.75
2022-08-12T11:08:37.583Z,101893.81
2022-08-12T11:11:13.274Z,101883.50
2022-08-12T11:13:46.575Z,101878.47
2022-08-12T11:16:21.841Z,101878.84
2022-08-12T11:18:55.582Z,101880.88
2022-08-12T11:21:56.437Z,101875.31
2022-08-12T11:24:30.010Z,101879.75
2022-08-12T11:30:01.642Z,101879.78
2022-08-12T11:32:16.596Z,101869.72
2022-08-12T11:34:53.506Z,101870.34
2022-08-12T11:37:24.776Z,101863.88
2022-08-12T11:42:37.366Z,101859.19
2022-08-12T11:45:11.093Z,101861.13
2022-08-12T11:47:40.415Z,101860.88
2022-08-12T11:50:07.764Z,101856.44
2022-08-12T11:52:55.576Z,101858.53
2022-08-12T11:55:23.131Z,101852.50
2022-08-12T11:58:44.056Z,101858.94
2022-08-12T12:03:43.742Z,101858.72
2022-08-12T12:06:17.908Z,101853.09
2022-08-12T12:08:50.885Z,101860.22
2022-08-12T12:11:19.636Z,101856.00
2022-08-12T12:14:08.228Z,101839.84
2022-08-12T12:16:33.567Z,101843.19
2022-08-12T12:19:05.466Z,101836.63
2022-08-12T12:21:48.130Z,101838.50
2022-08-12T12:24:21.669Z,101830.97
2022-08-12T12:27:00.441Z,101828.59
2022-08-12T12:30:18.044Z,101827.34
2022-08-12T12:32:19.512Z,101832.91
2022-08-12T12:35:14.530Z,101825.81
2022-08-12T12:37:59.026Z,101826.94
2022-08-12T12:40:32.706Z,101826.91
2022-08-12T12:43:05.290Z,101815.28
2022-08-12T12:45:35.446Z,101812.56
2022-08-12T12:48:07.915Z,101818.47
2022-08-12T12:50:51.804Z,101797.88
2022-08-12T12:54:06.305Z,101798.69
2022-08-12T12:56:20.867Z,101802.91
2022-08-12T12:59:00.909Z,101794.44
2022-08-12T13:01:30.968Z,101794.13
2022-08-12T13:04:01.862Z,101805.09
2022-08-12T13:06:31.455Z,101804.69
2022-08-12T13:09:02.476Z,101795.91
2022-08-12T13:11:41.472Z,101797.16
2022-08-12T13:14:13.045Z,101787.75
2022-08-12T13:16:56.484Z,101788.88
2022-08-12T13:19:25.428Z,101782.47
2022-08-12T13:22:19.963Z,101782.91
2022-08-12T13:24:54.641Z,101780.72
2022-08-12T13:27:23.370Z,101779.56
2022-08-12T13:30:01.992Z,101781.69
2022-08-12T13:32:31.313Z,101777.25
2022-08-12T13:35:04.674Z,101774.88
2022-08-12T13:37:56.585Z,101785.16
2022-08-12T13:40:25.013Z,101780.78
2022-08-12T13:42:53.221Z,101776.03
2022-08-12T13:45:19.759Z,101768.19
2022-08-12T13:48:00.265Z,101778.63
2022-08-12T13:50:38.319Z,101776.16
2022-08-12T13:53:23.893Z,101764.09
2022-08-12T13:55:59.606Z,101763.25
2022-08-12T13:58:28.536Z,101765.97
2022-08-12T14:00:58.128Z,101765.44
2022-08-12T14:03:28.691Z,101758.00
2022-08-12T14:06:15.406Z,101748.28
2022-08-12T14:08:42.896Z,101755.94
2022-08-12T14:11:09.646Z,101757.91
2022-08-12T14:14:03.976Z,101759.66
2022-08-12T14:16:37.347Z,101742.09
2022-08-12T14:19:22.049Z,101736.28
2022-08-12T14:21:59.526Z,101743.41
2022-08-12T14:24:27.371Z,101742.66
2022-08-12T14:26:58.866Z,101729.03
2022-08-12T14:29:56.251Z,101740.63
2022-08-12T14:32:17.581Z,101747.88
2022-08-12T14:34:45.974Z,101746.53
2022-08-12T14:37:13.067Z,101740.69
2022-08-12T14:40:00.461Z,101740.16
2022-08-12T14:42:27.942Z,101731.63
2022-08-12T14:44:59.405Z,101736.25
2022-08-12T14:47:26.756Z,101741.22
2022-08-12T14:50:33.763Z,101727.50
2022-08-12T14:54:33.659Z,101732.47
2022-08-12T14:58:20.353Z,101720.22
2022-08-12T15:01:06.939Z,101726.31
2022-08-12T15:03:52.036Z,101722.47
2022-08-12T15:06:39.232Z,101713.28
2022-08-12T15:09:09.241Z,101710.50
2022-08-12T15:11:54.629Z,101712.47
2022-08-12T15:14:25.328Z,101712.16
2022-08-12T15:16:52.314Z,101702.66
2022-08-12T15:20:11.804Z,101716.47
2022-08-12T15:22:37.234Z,101709.88
2022-08-12T15:24:53.629Z,101699.94
2022-08-12T15:27:22.349Z,101706.16
2022-08-12T15:29:58.133Z,101701.94
2022-08-12T15:32:31.816Z,101700.88
2022-08-12T15:35:00.525Z,101701.09
2022-08-12T15:37:58.955Z,101701.41
2022-08-12T15:40:14.089Z,101698.72
2022-08-12T15:42:40.673Z,101698.50
2022-08-12T15:45:23.785Z,101695.81
2022-08-12T15:47:53.143Z,101697.16
2022-08-12T15:50:32.361Z,101689.84
2022-08-12T15:53:14.230Z,101683.84
2022-08-12T15:55:45.891Z,101680.75
2022-08-12T15:58:16.921Z,101674.66
2022-08-12T16:00:43.856Z,101680.97
2022-08-12T16:03:13.517Z,101684.59
2022-08-12T16:06:11.844Z,101672.50
2022-08-12T16:08:29.817Z,101684.19
2022-08-12T16:10:56.915Z,101677.56
2022-08-12T16:13:34.255Z,101674.78
2022-08-12T16:16:03.466Z,101672.81
2022-08-12T16:18:33.372Z,101671.34
2022-08-12T16:21:00.404Z,101670.63
2022-08-12T16:23:52.124Z,101665.44
2022-08-12T16:26:15.137Z,101666.19
2022-08-12T16:28:47.420Z,101654.56
2022-08-12T16:31:22.674Z,101666.94
2022-08-12T16:33:59.308Z,101662.06
2022-08-12T16:36:29.488Z,101660.72
2022-08-12T16:38:56.006Z,101653.50
2022-08-12T16:41:23.044Z,101645.63
2022-08-12T16:43:50.480Z,101655.63
2022-08-12T16:46:32.452Z,101650.56
2022-08-12T16:49:09.325Z,101655.00
2022-08-12T16:51:41.920Z,101653.50
2022-08-12T16:54:14.133Z,101639.00
2022-08-12T16:56:54.734Z,101661.91
2022-08-12T16:59:25.486Z,101652.59
2022-08-12T17:01:53.798Z,101649.72
2022-08-12T17:04:21.010Z,101650.53
2022-08-12T17:06:52.603Z,101660.44
2022-08-12T17:09:19.714Z,101660.31
2022-08-12T17:11:49.587Z,101649.66
2022-08-12T17:14:23.049Z,101654.28
2022-08-12T17:16:51.788Z,101652.97
2022-08-12T17:19:20.494Z,101650.66
2022-08-12T17:22:08.818Z,101642.16
2022-08-12T17:24:39.969Z,101637.38
2022-08-12T17:27:16.456Z,101647.13
2022-08-12T17:30:03.280Z,101647.22
2022-08-12T17:32:32.873Z,101653.72
2022-08-12T17:35:18.694Z,101658.47
2022-08-12T17:37:48.376Z,101659.13
2022-08-12T17:40:35.255Z,101658.31
2022-08-12T17:43:51.990Z,101655.97
2022-08-12T17:45:56.168Z,101651.28
2022-08-12T17:48:34.399Z,101651.94
2022-08-12T17:51:06.846Z,101658.00
2022-08-12T17:53:43.430Z,101656.34
2022-08-12T17:56:24.027Z,101667.44
2022-08-12T17:58:58.172Z,101677.97
2022-08-12T18:01:25.527Z,101666.06
2022-08-12T18:04:21.512Z,101673.78
2022-08-12T18:06:50.455Z,101676.78
2022-08-12T18:09:17.705Z,101674.19
2022-08-12T18:12:07.739Z,101671.38
2022-08-12T18:14:36.877Z,101682.50
2022-08-12T18:17:08.503Z,101684.63
2022-08-12T18:20:06.134Z,101673.38
2022-08-12T18:22:31.753Z,101682.06
2022-08-12T18:25:03.722Z,101681.59
2022-08-12T18:27:44.832Z,101684.09
2022-08-12T18:30:20.742Z,101682.94
2022-08-12T18:33:03.397Z,101683.09
2022-08-12T18:35:47.134Z,101687.34
2022-08-12T18:38:19.937Z,101684.31
2022-08-12T18:41:09.803Z,101684.97
2022-08-12T18:44:00.100Z,101702.88
2022-08-12T18:46:48.745Z,101691.34
2022-08-12T18:49:31.844Z,101695.31
2022-08-12T18:52:04.385Z,101700.72
2022-08-12T18:54:35.156Z,101702.03
2022-08-12T18:57:16.110Z,101705.41
2022-08-12T19:00:01.582Z,101704.72
2022-08-12T19:02:38.904Z,101705.53
2022-08-12T19:05:11.365Z,101704.34
2022-08-12T19:07:49.404Z,101709.28
2022-08-12T19:10:20.545Z,101705.50
2022-08-12T19:13:09.404Z,101715.03
2022-08-12T19:15:42.268Z,101704.25
2022-08-12T19:18:10.958Z,101697.34
2022-08-12T19:20:39.306Z,101709.41
2022-08-12T19:23:08.230Z,101714.84
2022-08-12T19:25:59.769Z,101721.22
2022-08-12T19:28:34.685Z,101715.47
2022-08-12T19:31:56.827Z,101706.13
2022-08-12T19:37:38.613Z,101720.84
2022-08-12T19:40:31.121Z,101716.50
2022-08-12T19:43:01.566Z,101713.03
2022-08-12T19:45:43.653Z,101720.41
2022-08-12T19:48:18.145Z,101716.66
2022-08-12T19:50:50.497Z,101721.09
2022-08-12T19:53:20.165Z,101719.03
2022-08-12T19:55:51.834Z,101718.81
2022-08-12T19:58:21.129Z,101717.59
2022-08-12T20:00:53.602Z,101714.66
2022-08-12T20:03:39.114Z,101708.59
2022-08-12T20:06:18.344Z,101722.41
2022-08-12T20:08:56.532Z,101720.09
2022-08-12T20:12:11.624Z,101722.19
2022-08-12T20:14:18.595Z,101715.47
2022-08-12T20:16:57.777Z,101723.22
2022-08-12T20:20:01.603Z,101725.91
2022-08-12T20:22:30.008Z,101728.22
2022-08-12T20:25:02.016Z,101723.34
2022-08-12T20:28:04.525Z,101729.19
2022-08-12T20:30:20.221Z,101722.66
2022-08-12T20:32:56.925Z,101725.63
2022-08-12T20:35:25.213Z,101729.09
2022-08-12T20:38:26.612Z,101729.50
2022-08-12T20:40:54.324Z,101724.84
2022-08-12T20:43:24.102Z,101734.25
2022-08-12T20:45:57.474Z,101737.13
2022-08-12T20:48:25.483Z,101728.09
2022-08-12T20:50:55.210Z,101730.56
2022-08-12T20:53:27.801Z,101727.97
2022-08-12T20:56:00.369Z,101725.22
2022-08-12T20:58:28.094Z,101724.34
2022-08-12T21:00:57.405Z,101725.31
2022-08-12T21:03:52.731Z,101722.34
2022-08-12T21:06:43.642Z,101725.88
2022-08-12T21:09:10.406Z,101721.59
2022-08-12T21:11:37.197Z,101720.06
2022-08-12T21:14:04.512Z,101726.28
2022-08-12T21:16:39.014Z,101730.47
2022-08-12T21:19:08.154Z,101722.44
2022-08-12T21:21:49.794Z,101725.72
2022-08-12T21:24:17.711Z,101725.84
2022-08-12T21:26:53.270Z,101731.66
2022-08-12T21:29:20.317Z,101723.28
2022-08-12T21:32:36.696Z,101727.78
2022-08-12T21:34:34.037Z,101729.19
2022-08-12T21:37:12.881Z,101728.94
2022-08-12T21:39:39.970Z,101727.19
2022-08-12T21:42:18.626Z,101724.84
2022-08-12T21:45:45.337Z,101731.31
2022-08-12T21:47:34.390Z,101725.63
2022-08-12T21:50:04.218Z,101734.16
2022-08-12T21:52:41.204Z,101726.38
2022-08-12T21:55:17.891Z,101726.75
2022-08-12T21:57:54.529Z,101724.44
2022-08-12T22:00:36.798Z,101731.28
2022-08-12T22:03:30.376Z,101731.66
2022-08-12T22:06:31.003Z,101733.25
2022-08-12T22:09:16.437Z,101732.16
2022-08-12T22:11:56.227Z,101733.72
2022-08-12T22:14:25.676Z,101738.66
2022-08-12T22:16:55.751Z,101740.94
2022-08-12T22:19:23.247Z,101735.59
2022-08-12T22:21:53.280Z,101740.84
2022-08-12T22:24:27.214Z,101735.25
2022-08-12T22:27:08.278Z,101731.22
2022-08-12T22:30:07.199Z,101733.91
2022-08-12T22:32:33.985Z,101741.81
2022-08-12T22:35:23.078Z,101736.09
2022-08-12T22:37:50.681Z,101741.59
2022-08-12T22:40:20.309Z,101733.44
2022-08-12T22:43:06.308Z,101731.50
2022-08-12T22:45:58.762Z,101741.00
2022-08-12T22:48:26.497Z,101736.31
2022-08-12T22:50:59.137Z,101740.63
2022-08-12T22:53:26.237Z,101724.41
2022-08-12T22:56:06.674Z,101735.09
2022-08-12T22:58:36.548Z,101743.56
2022-08-12T23:01:03.967Z,101740.56
2022-08-12T23:03:47.925Z,101738.22
2022-08-12T23:06:19.733Z,101742.50
2022-08-12T23:08:46.646Z,101746.63
2022-08-12T23:11:14.445Z,101736.31
2022-08-12T23:13:47.213Z,101735.53
2022-08-12T23:16:28.455Z,101740.50
2022-08-12T23:18:59.885Z,101753.00
2022-08-12T23:22:04.362Z,101739.16
2022-08-12T23:24:16.773Z,101744.09
2022-08-12T23:27:03.437Z,101745.47
2022-08-12T23:29:43.028Z,101742.28
2022-08-12T23:32:13.469Z,101746.56
2022-08-12T23:35:02.570Z,101742.34
2022-08-12T23:37:46.664Z,101746.25
2022-08-12T23:40:21.152Z,101749.34
2022-08-12T23:42:48.809Z,101751.91
2022-08-12T23:45:20.767Z,101753.94
2022-08-12T23:47:58.382Z,101755.13
2022-08-12T23:50:33.433Z,101751.28
2022-08-12T23:53:03.260Z,101755.03
2022-08-12T23:55:35.789Z,101751.78
2022-08-12T23:58:20.693Z,101750.94
