createdAt,value
2022-07-30T00:00:37.108Z,62.21
2022-07-30T00:03:05.531Z,65.62
2022-07-30T00:05:34.208Z,69.66
2022-07-30T00:08:02.468Z,61.31
2022-07-30T00:10:30.843Z,61.00
2022-07-30T00:12:59.250Z,60.69
2022-07-30T00:15:27.705Z,60.02
2022-07-30T00:17:56.251Z,59.42
2022-07-30T00:20:28.029Z,60.15
2022-07-30T00:22:56.890Z,58.01
2022-07-30T00:25:25.149Z,58.34
2022-07-30T00:27:53.445Z,57.09
2022-07-30T00:30:21.770Z,56.08
2022-07-30T00:32:50.431Z,56.60
2022-07-30T00:35:18.751Z,68.69
2022-07-30T00:37:47.497Z,67.75
2022-07-30T00:40:16.089Z,70.88
2022-07-30T00:42:47.364Z,72.87
2022-07-30T00:45:17.780Z,70.97
2022-07-30T00:47:46.284Z,72.59
2022-07-30T00:50:15.656Z,65.88
2022-07-30T00:52:44.792Z,71.18
2022-07-30T00:55:14.935Z,69.81
2022-07-30T00:57:44.538Z,70.14
2022-07-30T01:00:16.069Z,71.66
2022-07-30T01:02:44.802Z,70.63
2022-07-30T01:05:13.867Z,64.80
2022-07-30T01:07:42.420Z,72.95
2022-07-30T01:10:14.422Z,66.24
2022-07-30T01:12:44.271Z,64.12
2022-07-30T01:15:12.905Z,62.52
2022-07-30T01:17:41.796Z,61.00
2022-07-30T01:20:32.352Z,64.08
2022-07-30T01:23:23.889Z,60.03
2022-07-30T01:25:58.657Z,61.53
2022-07-30T01:28:32.616Z,59.62
2022-07-30T01:31:01.254Z,60.13
2022-07-30T01:33:30.440Z,65.46
2022-07-30T01:36:01.006Z,62.00
2022-07-30T01:38:35.095Z,60.15
2022-07-30T01:41:04.238Z,60.35
2022-07-30T01:43:34.418Z,60.16
2022-07-30T01:46:07.427Z,62.38
2022-07-30T01:48:40.664Z,59.29
2022-07-30T01:51:12.981Z,58.90
2022-07-30T01:53:45.886Z,68.35
2022-07-30T01:56:16.911Z,64.33
2022-07-30T01:58:47.115Z,63.66
2022-07-30T02:01:35.615Z,60.83
2022-07-30T02:04:05.005Z,59.57
2022-07-30T02:06:46.718Z,59.10
2022-07-30T02:09:29.945Z,60.36
2022-07-30T02:12:17.841Z,66.29
2022-07-30T02:15:00.694Z,62.70
2022-07-30T02:18:01.291Z,61.85
2022-07-30T02:20:32.222Z,61.25
2022-07-30T02:23:10.649Z,73.01
2022-07-30T02:25:44.881Z,68.64
2022-07-30T02:28:15.974Z,66.06
2022-07-30T02:30:57.648Z,69.98
2022-07-30T02:33:33.529Z,77.15
2022-07-30T02:36:03.724Z,70.94
2022-07-30T02:38:40.209Z,67.46
2022-07-30T02:41:08.987Z,72.96
2022-07-30T02:43:40.977Z,75.20
2022-07-30T02:46:11.963Z,70.56
2022-07-30T02:49:03.823Z,65.05
2022-07-30T02:51:33.903Z,65.14
2022-07-30T02:54:03.926Z,64.13
2022-07-30T02:56:32.831Z,63.03
2022-07-30T02:59:03.728Z,67.07
2022-07-30T03:01:33.453Z,63.52
2022-07-30T03:04:03.421Z,66.67
2022-07-30T03:06:33.093Z,71.14
2022-07-30T03:09:03.753Z,70.39
2022-07-30T03:11:33.295Z,65.81
2022-07-30T03:14:03.255Z,66.86
2022-07-30T03:16:34.638Z,66.14
2022-07-30T03:19:07.038Z,66.37
2022-07-30T03:21:37.410Z,64.18
2022-07-30T03:24:07.909Z,67.63
2022-07-30T03:26:37.837Z,66.76
2022-07-30T03:29:08.845Z,71.07
2022-07-30T03:31:40.684Z,67.51
2022-07-30T03:34:09.907Z,66.85
2022-07-30T03:36:41.613Z,71.78
2022-07-30T03:39:10.380Z,70.51
2022-07-30T03:41:39.484Z,70.56
2022-07-30T03:44:11.488Z,67.80
2022-07-30T03:46:43.310Z,64.05
2022-07-30T03:49:12.263Z,66.84
2022-07-30T03:51:46.305Z,62.94
2022-07-30T03:54:16.336Z,61.83
2022-07-30T03:57:07.377Z,61.13
2022-07-30T03:59:41.381Z,60.88
2022-07-30T04:02:09.946Z,60.80
2022-07-30T04:04:57.474Z,60.75
2022-07-30T04:07:25.844Z,61.99
2022-07-30T04:09:54.495Z,62.77
2022-07-30T04:12:58.185Z,63.00
2022-07-30T04:16:04.782Z,62.13
2022-07-30T04:18:17.446Z,63.27
2022-07-30T04:20:47.610Z,61.72
2022-07-30T04:23:16.502Z,60.55
2022-07-30T04:25:45.717Z,63.26
2022-07-30T04:28:14.661Z,61.08
2022-07-30T04:30:42.987Z,63.34
2022-07-30T04:33:11.344Z,62.74
2022-07-30T04:35:59.075Z,70.22
2022-07-30T04:38:33.392Z,68.92
2022-07-30T04:41:02.011Z,68.05
2022-07-30T04:43:34.928Z,68.05
2022-07-30T04:46:03.906Z,66.13
2022-07-30T04:48:32.473Z,70.43
2022-07-30T04:51:35.010Z,63.54
2022-07-30T04:54:15.326Z,63.51
2022-07-30T04:56:53.233Z,61.93
2022-07-30T04:59:25.083Z,61.75
2022-07-30T05:01:53.808Z,62.95
2022-07-30T05:04:24.293Z,64.35
2022-07-30T05:06:56.081Z,63.82
2022-07-30T05:09:24.905Z,64.82
2022-07-30T05:11:55.094Z,62.30
2022-07-30T05:14:24.238Z,60.89
2022-07-30T05:16:53.470Z,60.18
2022-07-30T05:19:23.550Z,66.65
2022-07-30T05:21:52.059Z,62.65
2022-07-30T05:24:20.486Z,61.27
2022-07-30T05:26:58.230Z,60.95
2022-07-30T05:29:30.241Z,63.54
2022-07-30T05:32:08.832Z,61.05
2022-07-30T05:34:38.434Z,59.89
2022-07-30T05:37:09.824Z,59.36
2022-07-30T05:39:57.168Z,64.66
2022-07-30T05:42:46.944Z,61.18
2022-07-30T05:45:15.202Z,60.47
2022-07-30T05:47:44.447Z,67.20
2022-07-30T05:50:12.954Z,72.67
2022-07-30T05:52:42.226Z,69.60
2022-07-30T05:55:30.383Z,72.43
2022-07-30T05:58:16.164Z,74.57
2022-07-30T06:00:44.439Z,75.45
2022-07-30T06:03:13.743Z,68.63
2022-07-30T06:06:14.218Z,73.76
2022-07-30T06:08:44.075Z,74.99
2022-07-30T06:11:12.380Z,73.08
2022-07-30T06:13:42.031Z,72.34
2022-07-30T06:16:10.503Z,73.89
2022-07-30T06:18:40.117Z,75.59
2022-07-30T06:21:16.115Z,74.39
2022-07-30T06:24:07.407Z,74.50
2022-07-30T06:26:46.735Z,74.21
2022-07-30T06:29:15.892Z,74.51
2022-07-30T06:31:44.324Z,77.09
2022-07-30T06:34:14.172Z,75.10
2022-07-30T06:36:44.381Z,73.63
2022-07-30T06:39:57.446Z,75.27
2022-07-30T06:42:27.071Z,79.12
2022-07-30T06:45:14.040Z,75.33
2022-07-30T06:48:16.871Z,74.90
2022-07-30T06:50:45.565Z,76.19
2022-07-30T06:53:14.003Z,80.28
2022-07-30T06:56:00.749Z,75.99
2022-07-30T06:58:36.513Z,76.71
2022-07-30T07:01:24.964Z,76.77
2022-07-30T07:03:55.024Z,73.71
2022-07-30T07:06:23.393Z,73.69
2022-07-30T07:08:51.659Z,74.55
2022-07-30T07:11:27.681Z,72.83
2022-07-30T07:14:04.304Z,73.25
2022-07-30T07:16:36.349Z,71.06
2022-07-30T07:19:59.990Z,70.67
2022-07-30T07:22:12.674Z,70.94
2022-07-30T07:24:43.420Z,70.09
2022-07-30T07:27:15.905Z,70.25
2022-07-30T07:30:01.374Z,68.22
2022-07-30T07:32:36.761Z,68.77
2022-07-30T07:35:07.196Z,67.34
2022-07-30T07:37:39.880Z,66.72
2022-07-30T07:40:10.175Z,67.43
2022-07-30T07:42:42.840Z,67.69
2022-07-30T07:45:11.671Z,66.35
2022-07-30T07:47:53.081Z,65.66
2022-07-30T07:50:50.703Z,65.38
2022-07-30T07:53:29.396Z,64.53
2022-07-30T07:55:57.845Z,65.19
2022-07-30T07:58:27.081Z,63.74
2022-07-30T08:00:59.432Z,64.73
2022-07-30T08:03:49.820Z,63.47
2022-07-30T08:06:38.063Z,62.76
2022-07-30T08:09:24.785Z,62.74
2022-07-30T08:12:18.671Z,61.91
2022-07-30T08:15:09.373Z,63.28
2022-07-30T08:17:55.793Z,61.32
2022-07-30T08:20:39.461Z,63.08
2022-07-30T08:23:08.432Z,61.05
2022-07-30T08:25:36.705Z,60.38
2022-07-30T08:28:05.166Z,60.19
2022-07-30T08:30:37.168Z,60.95
2022-07-30T08:33:05.435Z,60.13
2022-07-30T08:35:35.697Z,58.84
2022-07-30T08:38:10.816Z,60.41
2022-07-30T08:40:40.074Z,58.72
2022-07-30T08:43:08.860Z,57.15
2022-07-30T08:45:38.543Z,58.35
2022-07-30T08:48:27.903Z,57.65
2022-07-30T08:50:57.838Z,56.85
2022-07-30T08:53:35.992Z,55.87
2022-07-30T08:56:06.693Z,55.79
2022-07-30T08:58:35.491Z,55.80
2022-07-30T09:01:06.389Z,55.25
2022-07-30T09:03:35.422Z,55.37
2022-07-30T09:06:05.660Z,55.70
2022-07-30T09:08:34.218Z,54.58
2022-07-30T09:11:02.767Z,55.21
2022-07-30T09:13:37.669Z,54.52
2022-07-30T09:16:07.910Z,53.12
2022-07-30T09:18:44.294Z,52.76
2022-07-30T09:21:29.050Z,52.65
2022-07-30T09:24:14.216Z,52.05
2022-07-30T09:27:07.105Z,52.87
2022-07-30T09:29:59.435Z,52.03
2022-07-30T09:32:51.857Z,52.14
2022-07-30T09:35:44.226Z,50.92
2022-07-30T09:38:13.056Z,49.54
2022-07-30T09:41:00.162Z,48.43
2022-07-30T09:43:52.955Z,45.69
2022-07-30T09:46:51.466Z,45.67
2022-07-30T09:49:41.824Z,43.89
2022-07-30T09:52:29.345Z,42.44
2022-07-30T09:54:57.988Z,40.89
2022-07-30T09:57:29.896Z,40.26
2022-07-30T10:00:26.384Z,40.03
2022-07-30T10:03:33.956Z,39.65
2022-07-30T10:06:38.209Z,37.25
2022-07-30T10:09:33.038Z,36.80
2022-07-30T10:12:10.685Z,36.70
2022-07-30T10:14:46.666Z,35.47
2022-07-30T10:17:18.996Z,34.35
2022-07-30T10:20:08.934Z,34.29
2022-07-30T10:23:07.803Z,34.61
2022-07-30T10:25:49.532Z,35.80
2022-07-30T10:28:43.429Z,34.99
2022-07-30T10:31:49.127Z,34.55
2022-07-30T10:34:00.470Z,34.83
2022-07-30T10:36:29.594Z,33.96
2022-07-30T10:38:59.390Z,33.19
2022-07-30T10:42:22.284Z,31.37
2022-07-30T10:45:46.429Z,32.89
2022-07-30T10:48:19.891Z,31.56
2022-07-30T10:50:57.177Z,30.71
2022-07-30T10:53:46.675Z,30.61
2022-07-30T10:56:25.837Z,27.92
2022-07-30T10:59:12.682Z,28.85
2022-07-30T11:01:53.368Z,30.37
2022-07-30T11:04:25.717Z,31.58
2022-07-30T11:07:23.894Z,100.00
2022-07-30T11:10:05.449Z,28.87
2022-07-30T11:12:52.754Z,28.64
2022-07-30T11:15:22.253Z,28.64
2022-07-30T11:18:12.368Z,100.00
2022-07-30T11:20:48.258Z,26.00
2022-07-30T11:23:19.246Z,100.00
2022-07-30T11:25:51.370Z,100.00
2022-07-30T11:28:49.205Z,100.00
2022-07-30T11:31:55.115Z,100.00
2022-07-30T11:34:25.937Z,100.00
2022-07-30T11:37:22.262Z,100.00
2022-07-30T11:40:00.547Z,100.00
2022-07-30T11:42:34.831Z,100.00
2022-07-30T11:45:23.310Z,100.00
2022-07-30T11:47:56.171Z,29.82
2022-07-30T11:50:43.944Z,29.19
2022-07-30T11:53:19.925Z,30.81
2022-07-30T11:55:56.405Z,31.26
2022-07-30T11:58:27.793Z,32.00
2022-07-30T12:01:01.636Z,31.76
2022-07-30T12:03:33.776Z,30.35
2022-07-30T12:06:13.618Z,31.06
2022-07-30T12:08:44.994Z,31.06
2022-07-30T12:11:13.840Z,26.75
2022-07-30T12:13:46.174Z,24.15
2022-07-30T12:16:17.856Z,23.70
2022-07-30T12:18:47.659Z,100.00
2022-07-30T12:21:40.579Z,23.70
2022-07-30T12:24:11.581Z,100.00
2022-07-30T12:26:39.966Z,100.00
2022-07-30T12:29:11.622Z,100.00
2022-07-30T12:31:40.880Z,23.58
2022-07-30T12:34:26.883Z,22.89
2022-07-30T12:36:55.420Z,23.36
2022-07-30T12:39:26.643Z,22.87
2022-07-30T12:41:56.132Z,22.79
2022-07-30T12:44:42.113Z,22.46
2022-07-30T12:47:27.249Z,23.75
2022-07-30T12:50:01.380Z,22.08
2022-07-30T12:52:38.417Z,21.18
2022-07-30T12:55:10.403Z,20.90
2022-07-30T12:57:53.485Z,21.72
2022-07-30T13:00:44.941Z,24.89
2022-07-30T13:03:28.240Z,23.29
2022-07-30T13:05:57.687Z,24.39
2022-07-30T13:08:57.643Z,24.99
2022-07-30T13:11:38.641Z,24.55
2022-07-30T13:14:07.506Z,23.43
2022-07-30T13:16:38.335Z,23.89
2022-07-30T13:19:11.389Z,24.56
2022-07-30T13:21:50.053Z,25.65
2022-07-30T13:24:23.298Z,27.14
2022-07-30T13:27:17.024Z,27.14
2022-07-30T13:29:45.429Z,25.11
2022-07-30T13:32:13.677Z,23.36
2022-07-30T13:34:42.035Z,23.81
2022-07-30T13:37:10.255Z,24.55
2022-07-30T13:39:46.272Z,23.59
2022-07-30T13:42:18.001Z,22.92
2022-07-30T13:45:00.413Z,21.92
2022-07-30T13:47:53.030Z,20.72
2022-07-30T13:50:22.529Z,21.88
2022-07-30T13:53:15.086Z,22.35
2022-07-30T13:55:43.721Z,23.11
2022-07-30T13:58:12.010Z,23.92
2022-07-30T14:00:48.030Z,24.72
2022-07-30T14:03:20.459Z,24.82
2022-07-30T14:05:49.552Z,24.05
2022-07-30T14:08:17.834Z,22.68
2022-07-30T14:10:47.152Z,22.96
2022-07-30T14:13:20.880Z,23.82
2022-07-30T14:15:49.807Z,23.92
2022-07-30T14:18:18.099Z,23.86
2022-07-30T14:20:48.859Z,25.29
2022-07-30T14:23:17.741Z,24.26
2022-07-30T14:25:46.017Z,22.38
2022-07-30T14:28:14.289Z,21.08
2022-07-30T14:30:43.116Z,22.63
2022-07-30T14:33:11.575Z,22.62
2022-07-30T14:35:40.885Z,22.28
2022-07-30T14:38:09.266Z,21.96
2022-07-30T14:40:37.559Z,22.94
2022-07-30T14:43:06.583Z,22.34
2022-07-30T14:45:36.904Z,21.74
2022-07-30T14:48:05.553Z,21.63
2022-07-30T14:50:39.418Z,23.64
2022-07-30T14:53:22.325Z,22.26
2022-07-30T14:55:50.908Z,22.28
2022-07-30T14:58:19.178Z,21.45
2022-07-30T15:00:48.982Z,20.91
2022-07-30T15:03:35.444Z,20.34
2022-07-30T15:06:04.525Z,20.21
2022-07-30T15:08:32.801Z,19.22
2022-07-30T15:11:02.657Z,20.20
2022-07-30T15:13:34.569Z,19.40
2022-07-30T15:16:06.206Z,19.22
2022-07-30T15:18:34.426Z,20.22
2022-07-30T15:21:02.670Z,20.66
2022-07-30T15:23:30.976Z,19.67
2022-07-30T15:25:59.268Z,19.29
2022-07-30T15:28:27.720Z,19.39
2022-07-30T15:30:56.066Z,19.54
2022-07-30T15:33:24.577Z,19.90
2022-07-30T15:35:52.794Z,19.45
2022-07-30T15:38:21.117Z,19.77
2022-07-30T15:40:49.451Z,19.71
2022-07-30T15:43:42.322Z,20.68
2022-07-30T15:46:10.744Z,20.78
2022-07-30T15:48:39.101Z,20.13
2022-07-30T15:51:07.861Z,20.72
2022-07-30T15:53:36.186Z,20.21
2022-07-30T15:56:04.715Z,20.54
2022-07-30T15:58:33.491Z,20.41
2022-07-30T16:01:02.111Z,20.57
2022-07-30T16:03:31.609Z,20.71
2022-07-30T16:05:59.930Z,20.54
2022-07-30T16:08:28.155Z,20.08
2022-07-30T16:10:56.395Z,22.37
2022-07-30T16:13:27.927Z,21.40
2022-07-30T16:15:56.144Z,22.05
2022-07-30T16:18:24.353Z,22.99
2022-07-30T16:20:52.659Z,22.52
2022-07-30T16:23:21.797Z,22.07
2022-07-30T16:25:50.241Z,21.72
2022-07-30T16:28:18.519Z,22.38
2022-07-30T16:30:51.218Z,21.08
2022-07-30T16:33:21.062Z,21.88
2022-07-30T16:35:50.955Z,22.52
2022-07-30T16:38:20.741Z,22.04
2022-07-30T16:40:55.001Z,23.24
2022-07-30T16:43:23.309Z,21.97
2022-07-30T16:45:51.545Z,22.10
2022-07-30T16:48:19.842Z,22.93
2022-07-30T16:50:52.027Z,22.76
2022-07-30T16:53:20.302Z,21.94
2022-07-30T16:55:48.846Z,22.69
2022-07-30T16:58:17.284Z,22.40
2022-07-30T17:00:45.514Z,21.79
2022-07-30T17:03:19.953Z,21.59
2022-07-30T17:05:48.676Z,22.16
2022-07-30T17:08:31.396Z,22.23
2022-07-30T17:10:59.710Z,23.11
2022-07-30T17:13:27.968Z,22.35
2022-07-30T17:15:56.275Z,22.73
2022-07-30T17:18:24.555Z,22.60
2022-07-30T17:20:53.370Z,22.62
2022-07-30T17:23:21.679Z,21.79
2022-07-30T17:26:01.325Z,21.98
2022-07-30T17:28:31.696Z,21.86
2022-07-30T17:30:59.995Z,21.63
2022-07-30T17:33:33.526Z,22.42
2022-07-30T17:36:02.224Z,20.89
2022-07-30T17:38:30.582Z,21.18
2022-07-30T17:40:58.808Z,21.20
2022-07-30T17:43:27.044Z,21.83
2022-07-30T17:45:55.292Z,22.38
2022-07-30T17:48:23.613Z,22.84
2022-07-30T17:50:51.835Z,23.18
2022-07-30T17:53:20.207Z,22.93
2022-07-30T17:55:57.718Z,22.83
2022-07-30T17:58:32.328Z,22.52
2022-07-30T18:01:04.640Z,23.14
2022-07-30T18:03:45.043Z,23.23
2022-07-30T18:06:19.242Z,23.39
2022-07-30T18:08:54.776Z,23.24
2022-07-30T18:11:24.387Z,23.54
2022-07-30T18:13:58.691Z,23.58
2022-07-30T18:16:33.190Z,24.09
2022-07-30T18:19:03.925Z,24.29
2022-07-30T18:21:35.769Z,23.84
2022-07-30T18:24:11.721Z,24.34
2022-07-30T18:26:42.597Z,24.47
2022-07-30T18:29:13.904Z,23.93
2022-07-30T18:31:46.870Z,24.15
2022-07-30T18:34:20.762Z,24.28
2022-07-30T18:36:51.131Z,24.53
2022-07-30T18:39:21.935Z,24.95
2022-07-30T18:41:51.060Z,25.00
2022-07-30T18:44:23.903Z,25.27
2022-07-30T18:46:52.166Z,25.37
2022-07-30T18:49:36.151Z,25.69
2022-07-30T18:52:06.696Z,25.86
2022-07-30T18:54:36.404Z,26.14
2022-07-30T18:57:05.879Z,26.38
2022-07-30T18:59:34.524Z,26.52
2022-07-30T19:02:04.722Z,27.77
2022-07-30T19:04:33.437Z,28.29
2022-07-30T19:07:01.965Z,28.18
2022-07-30T19:09:30.827Z,28.50
2022-07-30T19:11:59.078Z,28.48
2022-07-30T19:14:27.326Z,30.14
2022-07-30T19:16:59.464Z,29.95
2022-07-30T19:19:29.143Z,30.20
2022-07-30T19:21:57.633Z,30.75
2022-07-30T19:24:27.695Z,30.59
2022-07-30T19:26:56.499Z,30.20
2022-07-30T19:29:24.774Z,30.22
2022-07-30T19:31:52.976Z,30.27
2022-07-30T19:34:26.972Z,30.74
2022-07-30T19:36:55.222Z,31.08
2022-07-30T19:39:23.417Z,30.34
2022-07-30T19:41:55.200Z,30.38
2022-07-30T19:44:23.552Z,32.14
2022-07-30T19:46:52.652Z,31.14
2022-07-30T19:49:21.784Z,31.72
2022-07-30T19:52:10.769Z,31.77
2022-07-30T19:55:04.610Z,32.93
2022-07-30T19:57:54.522Z,32.67
2022-07-30T20:00:24.901Z,31.62
2022-07-30T20:03:26.114Z,32.55
2022-07-30T20:06:00.861Z,33.11
2022-07-30T20:08:54.206Z,33.11
2022-07-30T20:14:11.057Z,33.69
2022-07-30T20:16:48.309Z,33.90
2022-07-30T20:19:20.062Z,34.52
2022-07-30T20:21:56.643Z,34.81
2022-07-30T20:24:25.662Z,35.13
2022-07-30T20:26:59.281Z,35.01
2022-07-30T20:29:27.544Z,34.56
2022-07-30T20:31:55.775Z,36.22
2022-07-30T20:34:26.107Z,35.40
2022-07-30T20:36:56.727Z,35.39
2022-07-30T20:39:25.971Z,35.88
2022-07-30T20:42:13.416Z,35.32
2022-07-30T20:44:49.566Z,36.03
2022-07-30T20:47:38.280Z,37.25
2022-07-30T20:50:12.132Z,36.11
2022-07-30T20:52:46.684Z,35.99
2022-07-30T20:55:19.009Z,37.88
2022-07-30T20:57:58.745Z,36.93
2022-07-30T21:00:38.768Z,39.15
2022-07-30T21:03:13.803Z,37.15
2022-07-30T21:05:43.955Z,38.45
2022-07-30T21:08:13.454Z,38.01
2022-07-30T21:10:44.703Z,39.44
2022-07-30T21:13:32.350Z,38.22
2022-07-30T21:16:02.787Z,36.86
2022-07-30T21:18:32.785Z,37.33
2022-07-30T21:21:05.093Z,37.20
2022-07-30T21:23:34.209Z,35.96
2022-07-30T21:26:07.078Z,36.80
2022-07-30T21:28:38.900Z,35.97
2022-07-30T21:31:09.322Z,35.87
2022-07-30T21:33:37.751Z,36.09
2022-07-30T21:36:10.751Z,35.82
2022-07-30T21:38:41.833Z,36.67
2022-07-30T21:41:14.067Z,36.49
2022-07-30T21:43:46.555Z,36.75
2022-07-30T21:46:25.008Z,37.54
2022-07-30T21:48:59.287Z,39.08
2022-07-30T21:51:27.824Z,36.43
2022-07-30T21:53:57.846Z,37.38
2022-07-30T21:56:26.412Z,38.14
2022-07-30T21:58:55.170Z,38.83
2022-07-30T22:01:25.034Z,40.27
2022-07-30T22:04:05.350Z,40.45
2022-07-30T22:06:41.189Z,40.06
2022-07-30T22:09:18.948Z,41.29
2022-07-30T22:12:09.233Z,39.67
2022-07-30T22:14:40.681Z,38.95
2022-07-30T22:17:22.464Z,40.99
2022-07-30T22:20:02.060Z,38.73
2022-07-30T22:25:19.090Z,41.61
2022-07-30T22:27:56.558Z,39.36
2022-07-30T22:30:27.857Z,39.20
2022-07-30T22:33:10.638Z,43.52
2022-07-30T22:35:39.235Z,43.78
2022-07-30T22:38:08.037Z,43.77
2022-07-30T22:40:37.800Z,44.57
2022-07-30T22:43:13.917Z,44.11
2022-07-30T22:48:32.713Z,45.84
2022-07-30T22:51:03.297Z,42.53
2022-07-30T22:54:02.719Z,40.05
2022-07-30T22:56:23.750Z,39.36
2022-07-30T22:58:52.344Z,38.81
2022-07-30T23:01:20.609Z,40.50
2022-07-30T23:03:51.214Z,39.21
2022-07-30T23:06:20.619Z,39.76
2022-07-30T23:08:50.302Z,39.28
2022-07-30T23:11:18.655Z,45.51
2022-07-30T23:12:16.699Z,33.95
2022-07-30T23:12:28.646Z,39.18
2022-07-30T23:12:34.587Z,42.35
2022-07-30T23:13:49.087Z,42.86
2022-07-30T23:16:17.364Z,40.79
2022-07-30T23:18:45.655Z,41.57
2022-07-30T23:21:14.935Z,39.08
2022-07-30T23:23:43.206Z,40.83
2022-07-30T23:26:13.035Z,42.62
2022-07-30T23:28:41.513Z,44.68
2022-07-30T23:31:09.767Z,41.76
2022-07-30T23:33:38.044Z,45.89
2022-07-30T23:36:08.541Z,46.85
2022-07-30T23:38:37.233Z,42.11
2022-07-30T23:41:06.648Z,41.49
2022-07-30T23:43:35.695Z,47.53
2022-07-30T23:46:04.666Z,46.70
2022-07-30T23:48:38.107Z,45.44
2022-07-30T23:51:06.610Z,43.15
2022-07-30T23:53:34.833Z,43.03
2022-07-30T23:56:03.450Z,46.88
2022-07-30T23:58:31.735Z,41.67
