createdAt,value
2023-06-18T00:01:21.885Z,5.10
2023-06-18T00:03:23.763Z,4.33
2023-06-18T00:05:25.613Z,5.07
2023-06-18T00:07:27.362Z,4.97
2023-06-18T00:09:29.583Z,5.43
2023-06-18T00:11:31.387Z,5.13
2023-06-18T00:13:33.479Z,4.93
2023-06-18T00:15:35.440Z,4.13
2023-06-18T00:17:37.710Z,4.80
2023-06-18T00:19:40.332Z,3.90
2023-06-18T00:21:42.246Z,5.00
2023-06-18T00:23:43.987Z,5.47
2023-06-18T00:25:46.238Z,4.43
2023-06-18T00:27:48.296Z,4.57
2023-06-18T00:29:50.025Z,4.53
2023-06-18T00:31:52.059Z,4.47
2023-06-18T00:33:53.899Z,3.57
2023-06-18T00:35:58.659Z,4.73
2023-06-18T00:38:00.680Z,4.77
2023-06-18T00:40:02.744Z,5.10
2023-06-18T00:42:06.768Z,4.47
2023-06-18T00:44:09.412Z,4.37
2023-06-18T00:46:12.301Z,4.97
2023-06-18T00:48:15.067Z,5.10
2023-06-18T00:50:18.307Z,4.57
2023-06-18T00:52:24.614Z,4.40
2023-06-18T00:54:32.401Z,4.57
2023-06-18T00:56:34.551Z,4.27
2023-06-18T00:58:36.821Z,4.83
2023-06-18T01:00:38.629Z,5.03
2023-06-18T01:02:46.868Z,4.13
2023-06-18T01:04:49.102Z,5.03
2023-06-18T01:06:52.987Z,4.47
2023-06-18T01:08:57.493Z,5.00
2023-06-18T01:11:03.129Z,5.37
2023-06-18T01:13:05.330Z,4.90
2023-06-18T01:15:10.002Z,4.30
2023-06-18T01:17:11.877Z,4.17
2023-06-18T01:19:28.487Z,5.27
2023-06-18T01:21:33.793Z,4.10
2023-06-18T01:23:51.452Z,4.43
2023-06-18T01:25:54.503Z,5.00
2023-06-18T01:27:57.593Z,4.70
2023-06-18T01:30:00.141Z,4.63
2023-06-18T01:32:02.103Z,4.80
2023-06-18T01:34:05.435Z,4.50
2023-06-18T01:36:11.414Z,3.97
2023-06-18T01:38:36.106Z,4.73
2023-06-18T01:41:14.075Z,4.50
2023-06-18T01:43:27.277Z,4.97
2023-06-18T01:45:34.952Z,4.70
2023-06-18T01:47:37.494Z,4.60
2023-06-18T01:49:40.161Z,4.43
2023-06-18T01:51:42.636Z,5.23
2023-06-18T01:53:47.114Z,4.83
2023-06-18T01:55:53.135Z,4.17
2023-06-18T01:57:56.505Z,4.37
2023-06-18T01:59:58.288Z,5.40
2023-06-18T02:02:00.121Z,5.23
2023-06-18T02:04:02.152Z,5.17
2023-06-18T02:06:04.888Z,4.50
2023-06-18T02:08:06.644Z,4.50
2023-06-18T02:10:08.682Z,4.67
2023-06-18T02:12:11.334Z,4.93
2023-06-18T02:14:13.163Z,5.30
2023-06-18T02:16:15.130Z,4.43
2023-06-18T02:18:16.943Z,4.70
2023-06-18T02:20:18.954Z,4.77
2023-06-18T02:22:20.971Z,4.67
2023-06-18T02:24:22.735Z,4.40
2023-06-18T02:26:24.670Z,5.73
2023-06-18T02:28:26.451Z,5.00
2023-06-18T02:30:32.128Z,4.80
2023-06-18T02:32:37.853Z,4.13
2023-06-18T02:34:41.012Z,5.27
2023-06-18T02:36:42.722Z,4.87
2023-06-18T02:38:44.400Z,4.00
2023-06-18T02:40:46.628Z,4.53
2023-06-18T02:42:49.443Z,5.20
2023-06-18T02:44:51.242Z,4.40
2023-06-18T02:46:53.027Z,4.90
2023-06-18T02:48:54.791Z,4.80
2023-06-18T02:50:56.597Z,5.10
2023-06-18T02:55:24.616Z,5.43
2023-06-18T02:57:26.362Z,4.90
2023-06-18T02:59:28.052Z,4.80
2023-06-18T03:01:33.281Z,4.80
2023-06-18T03:03:35.054Z,5.43
2023-06-18T03:05:36.842Z,4.37
2023-06-18T03:07:38.658Z,4.63
2023-06-18T03:09:40.475Z,6.13
2023-06-18T03:11:42.312Z,3.83
2023-06-18T03:13:44.037Z,4.13
2023-06-18T03:15:45.816Z,4.70
2023-06-18T03:17:47.651Z,4.63
2023-06-18T03:19:49.325Z,4.80
2023-06-18T03:21:51.166Z,5.10
2023-06-18T03:23:52.901Z,5.23
2023-06-18T03:25:54.749Z,4.80
2023-06-18T03:27:56.412Z,4.80
2023-06-18T03:29:58.460Z,4.97
2023-06-18T03:32:00.218Z,4.73
2023-06-18T03:34:02.782Z,4.50
2023-06-18T03:36:06.809Z,4.30
2023-06-18T03:38:08.476Z,5.57
2023-06-18T03:40:13.820Z,4.70
2023-06-18T03:42:16.149Z,5.37
2023-06-18T03:44:17.925Z,5.07
2023-06-18T03:46:20.239Z,4.47
2023-06-18T03:48:22.224Z,5.20
2023-06-18T03:50:24.137Z,4.63
2023-06-18T03:52:26.240Z,4.97
2023-06-18T03:54:27.999Z,5.30
2023-06-18T03:56:29.739Z,5.50
2023-06-18T03:58:31.844Z,4.50
2023-06-18T04:00:33.604Z,4.53
2023-06-18T04:02:35.402Z,5.13
2023-06-18T04:04:37.685Z,4.60
2023-06-18T04:06:39.383Z,4.40
2023-06-18T04:08:43.297Z,5.30
2023-06-18T04:10:46.752Z,4.37
2023-06-18T04:12:48.684Z,5.00
2023-06-18T04:14:50.369Z,4.93
2023-06-18T04:16:52.856Z,4.17
2023-06-18T04:18:54.614Z,5.00
2023-06-18T04:20:56.435Z,4.50
2023-06-18T04:22:58.128Z,4.80
2023-06-18T04:24:59.840Z,5.47
2023-06-18T04:27:01.612Z,4.40
2023-06-18T04:29:03.601Z,4.73
2023-06-18T04:31:05.656Z,4.50
2023-06-18T04:33:07.600Z,5.00
2023-06-18T04:35:09.894Z,5.27
2023-06-18T04:37:11.612Z,5.00
2023-06-18T04:39:13.298Z,4.40
2023-06-18T04:41:15.083Z,4.63
2023-06-18T04:43:18.998Z,5.13
2023-06-18T04:45:20.845Z,4.60
2023-06-18T04:47:23.070Z,5.00
2023-06-18T04:49:24.871Z,4.63
2023-06-18T04:51:26.811Z,5.40
2023-06-18T04:53:30.483Z,4.90
2023-06-18T04:55:32.293Z,5.30
2023-06-18T04:57:34.212Z,5.47
2023-06-18T04:59:35.966Z,4.30
2023-06-18T05:01:37.765Z,5.67
2023-06-18T05:03:39.621Z,4.50
2023-06-18T05:05:41.603Z,5.63
2023-06-18T05:07:44.243Z,5.50
2023-06-18T05:09:46.065Z,5.03
2023-06-18T05:11:47.741Z,5.70
2023-06-18T05:13:49.507Z,5.10
2023-06-18T05:15:51.292Z,5.13
2023-06-18T05:17:53.016Z,4.80
2023-06-18T05:19:54.761Z,5.10
2023-06-18T05:21:58.336Z,5.50
2023-06-18T05:24:00.138Z,4.80
2023-06-18T05:26:02.019Z,5.40
2023-06-18T05:28:03.913Z,5.33
2023-06-18T05:30:06.536Z,5.10
2023-06-18T05:32:11.852Z,5.07
2023-06-18T05:34:15.365Z,5.10
2023-06-18T05:36:17.101Z,4.53
2023-06-18T05:38:18.754Z,5.47
2023-06-18T05:40:20.475Z,4.73
2023-06-18T05:42:22.188Z,5.83
2023-06-18T05:44:23.935Z,5.60
2023-06-18T05:46:25.779Z,4.70
2023-06-18T05:48:27.561Z,5.20
2023-06-18T05:50:29.304Z,5.20
2023-06-18T05:52:31.028Z,4.60
2023-06-18T05:54:32.929Z,5.47
2023-06-18T05:56:34.648Z,5.30
2023-06-18T05:58:37.225Z,5.13
2023-06-18T06:00:38.944Z,5.10
2023-06-18T06:02:40.840Z,4.83
2023-06-18T06:04:43.638Z,4.80
2023-06-18T06:06:47.074Z,5.40
2023-06-18T06:08:48.795Z,4.60
2023-06-18T06:10:52.889Z,4.80
2023-06-18T06:12:54.896Z,5.27
2023-06-18T06:14:56.659Z,4.57
2023-06-18T06:16:59.065Z,5.20
2023-06-18T06:19:00.859Z,5.27
2023-06-18T06:21:02.615Z,5.23
2023-06-18T06:23:04.510Z,5.50
2023-06-18T06:25:06.664Z,4.90
2023-06-18T06:27:08.346Z,5.37
2023-06-18T06:29:10.154Z,4.57
2023-06-18T06:31:11.917Z,5.20
2023-06-18T06:33:13.646Z,4.63
2023-06-18T06:35:15.899Z,5.37
2023-06-18T06:37:17.574Z,5.47
2023-06-18T06:39:20.105Z,6.10
2023-06-18T06:41:21.874Z,5.07
2023-06-18T06:43:23.604Z,5.13
2023-06-18T06:45:26.017Z,4.30
2023-06-18T06:47:27.785Z,4.93
2023-06-18T06:49:29.650Z,5.23
2023-06-18T06:51:31.659Z,4.70
2023-06-18T06:53:34.260Z,5.10
2023-06-18T06:55:36.832Z,5.20
2023-06-18T06:57:38.549Z,5.03
2023-06-18T06:59:40.505Z,5.17
2023-06-18T07:01:44.116Z,5.57
2023-06-18T07:03:46.316Z,5.07
2023-06-18T07:05:48.131Z,4.78
2023-06-18T07:07:49.787Z,5.30
2023-06-18T07:09:51.785Z,4.55
2023-06-18T07:11:53.474Z,4.60
2023-06-18T07:13:55.192Z,5.13
2023-06-18T07:15:57.070Z,4.88
2023-06-18T07:17:58.898Z,5.53
2023-06-18T07:20:02.242Z,4.45
2023-06-18T07:22:04.571Z,4.70
2023-06-18T07:24:06.625Z,4.25
2023-06-18T07:26:08.352Z,4.82
2023-06-18T07:28:10.064Z,4.50
2023-06-18T07:30:12.277Z,4.60
2023-06-18T07:32:14.258Z,4.68
2023-06-18T07:34:17.390Z,4.40
2023-06-18T07:36:19.425Z,4.72
2023-06-18T07:38:21.291Z,4.57
2023-06-18T07:40:23.525Z,4.35
2023-06-18T07:42:25.600Z,4.43
2023-06-18T07:44:28.854Z,4.97
2023-06-18T07:46:30.633Z,4.97
2023-06-18T07:48:32.278Z,4.70
2023-06-18T07:50:34.210Z,4.82
2023-06-18T07:52:35.974Z,4.63
2023-06-18T07:54:37.639Z,4.40
2023-06-18T07:56:39.565Z,4.53
2023-06-18T07:58:41.467Z,5.07
2023-06-18T08:00:43.218Z,5.22
2023-06-18T08:02:45.787Z,5.45
2023-06-18T08:04:47.486Z,4.80
2023-06-18T08:06:51.382Z,4.53
2023-06-18T08:08:53.141Z,4.28
2023-06-18T08:10:54.934Z,5.57
2023-06-18T08:12:57.121Z,4.82
2023-06-18T08:14:58.930Z,4.75
2023-06-18T08:17:00.605Z,5.00
2023-06-18T08:19:02.360Z,4.72
2023-06-18T08:21:05.078Z,4.28
2023-06-18T08:23:06.943Z,4.72
2023-06-18T08:25:08.790Z,4.80
2023-06-18T08:27:10.999Z,5.25
2023-06-18T08:29:12.817Z,4.50
2023-06-18T08:31:14.523Z,5.13
2023-06-18T08:33:16.281Z,4.50
2023-06-18T08:35:18.696Z,4.75
2023-06-18T08:37:20.569Z,3.70
2023-06-18T08:39:22.388Z,4.65
2023-06-18T08:41:24.116Z,4.18
2023-06-18T08:43:28.164Z,4.85
2023-06-18T08:45:30.080Z,4.65
2023-06-18T08:47:34.164Z,4.60
2023-06-18T08:49:36.292Z,4.15
2023-06-18T08:51:40.855Z,4.95
2023-06-18T08:54:11.127Z,4.45
2023-06-18T08:56:16.041Z,4.57
2023-06-18T08:58:22.888Z,4.78
2023-06-18T09:00:25.102Z,4.30
2023-06-18T09:02:30.805Z,4.63
2023-06-18T09:04:36.451Z,4.35
2023-06-18T09:06:38.269Z,4.60
2023-06-18T09:08:40.697Z,4.22
2023-06-18T09:11:26.407Z,3.83
2023-06-18T09:13:29.391Z,4.32
2023-06-18T09:15:31.312Z,4.55
2023-06-18T09:17:34.637Z,4.35
2023-06-18T09:19:36.592Z,4.10
2023-06-18T09:21:43.778Z,4.60
2023-06-18T09:23:55.091Z,4.47
2023-06-18T09:25:57.850Z,4.65
2023-06-18T09:27:59.515Z,4.82
2023-06-18T09:30:02.283Z,4.55
2023-06-18T09:32:09.693Z,4.20
2023-06-18T09:34:19.365Z,4.40
2023-06-18T09:36:21.287Z,4.00
2023-06-18T09:38:23.398Z,4.20
2023-06-18T09:40:28.066Z,4.05
2023-06-18T09:42:33.409Z,4.18
2023-06-18T09:44:35.826Z,4.47
2023-06-18T09:46:37.594Z,4.25
2023-06-18T09:48:42.460Z,3.95
2023-06-18T09:50:46.368Z,4.13
2023-06-18T09:52:52.064Z,3.92
2023-06-18T09:54:53.852Z,3.55
2023-06-18T09:57:00.117Z,4.63
2023-06-18T09:59:04.665Z,4.30
2023-06-18T10:01:06.616Z,4.25
2023-06-18T10:03:09.252Z,3.60
2023-06-18T10:05:11.108Z,3.55
2023-06-18T10:07:18.078Z,3.72
2023-06-18T10:09:24.755Z,4.50
2023-06-18T10:11:27.371Z,4.63
2023-06-18T10:13:30.900Z,4.13
2023-06-18T10:15:33.404Z,4.63
2023-06-18T10:17:37.635Z,4.43
2023-06-18T10:19:48.977Z,4.28
2023-06-18T10:22:04.331Z,4.30
2023-06-18T10:24:29.150Z,4.28
2023-06-18T10:26:31.477Z,3.60
2023-06-18T10:28:34.465Z,4.10
2023-06-18T10:30:37.593Z,4.88
2023-06-18T10:32:43.028Z,4.63
2023-06-18T10:34:45.105Z,3.95
2023-06-18T10:36:47.529Z,3.97
2023-06-18T10:38:50.045Z,4.43
2023-06-18T10:41:06.622Z,3.67
2023-06-18T10:43:10.521Z,3.85
2023-06-18T10:45:14.578Z,4.20
2023-06-18T10:47:27.603Z,4.25
2023-06-18T10:49:29.562Z,3.75
2023-06-18T10:51:31.941Z,3.67
2023-06-18T10:53:33.658Z,3.65
2023-06-18T10:55:35.722Z,3.97
2023-06-18T10:57:48.873Z,3.58
2023-06-18T10:59:50.857Z,3.42
2023-06-18T11:02:00.939Z,4.20
2023-06-18T11:04:06.598Z,3.83
2023-06-18T11:06:10.640Z,4.03
2023-06-18T11:08:14.631Z,3.60
2023-06-18T11:10:42.444Z,4.32
2023-06-18T11:12:45.623Z,4.25
2023-06-18T11:15:12.131Z,3.85
2023-06-18T11:17:18.383Z,3.75
2023-06-18T11:19:20.291Z,3.90
2023-06-18T11:21:22.400Z,4.10
2023-06-18T11:23:25.881Z,3.92
2023-06-18T11:25:29.241Z,3.75
2023-06-18T11:27:32.014Z,3.47
2023-06-18T11:29:33.780Z,3.50
2023-06-18T11:31:35.749Z,3.78
2023-06-18T11:33:37.562Z,3.72
2023-06-18T11:35:39.316Z,4.30
2023-06-18T11:37:42.802Z,4.30
2023-06-18T11:39:44.755Z,4.10
2023-06-18T11:41:46.800Z,3.92
2023-06-18T11:43:51.878Z,4.00
2023-06-18T11:45:54.814Z,3.58
2023-06-18T11:47:56.818Z,4.65
2023-06-18T11:49:59.193Z,4.07
2023-06-18T11:52:00.914Z,4.28
2023-06-18T11:54:02.975Z,3.55
2023-06-18T11:56:04.906Z,4.40
2023-06-18T11:58:06.904Z,4.18
2023-06-18T12:00:12.316Z,4.70
2023-06-18T12:02:15.842Z,4.30
2023-06-18T12:04:17.697Z,3.65
2023-06-18T12:06:19.512Z,4.05
2023-06-18T12:08:21.448Z,3.83
2023-06-18T12:10:26.128Z,3.90
2023-06-18T12:12:33.748Z,3.90
2023-06-18T12:14:38.696Z,3.90
2023-06-18T12:16:42.958Z,4.05
2023-06-18T12:18:46.608Z,4.82
2023-06-18T12:20:49.176Z,4.32
2023-06-18T12:22:51.212Z,4.15
2023-06-18T12:24:53.607Z,4.45
2023-06-18T12:26:55.578Z,3.90
2023-06-18T12:28:57.839Z,3.78
2023-06-18T12:31:07.490Z,3.72
2023-06-18T12:33:15.885Z,5.93
2023-06-18T12:35:20.845Z,4.13
2023-06-18T12:37:37.410Z,3.50
2023-06-18T12:39:39.356Z,4.40
2023-06-18T12:41:41.326Z,4.50
2023-06-18T12:43:43.264Z,4.05
2023-06-18T12:45:49.339Z,4.00
2023-06-18T12:47:52.166Z,4.03
2023-06-18T12:49:53.995Z,4.25
2023-06-18T12:51:55.977Z,4.18
2023-06-18T12:53:57.733Z,4.03
2023-06-18T12:56:18.158Z,4.15
2023-06-18T12:58:24.895Z,4.30
2023-06-18T13:00:26.890Z,4.47
2023-06-18T13:02:29.704Z,3.80
2023-06-18T13:04:31.605Z,3.65
2023-06-18T13:06:34.435Z,4.25
2023-06-18T13:08:36.820Z,4.38
2023-06-18T13:10:38.511Z,4.68
2023-06-18T13:12:40.188Z,4.35
2023-06-18T13:14:42.338Z,4.22
2023-06-18T13:16:44.055Z,3.83
2023-06-18T13:18:45.852Z,4.00
2023-06-18T13:20:49.344Z,3.75
2023-06-18T13:22:51.176Z,4.35
2023-06-18T13:24:55.023Z,4.43
2023-06-18T13:26:56.712Z,3.78
2023-06-18T13:28:58.497Z,3.80
2023-06-18T13:31:00.186Z,3.85
2023-06-18T13:33:02.086Z,3.42
2023-06-18T13:35:04.527Z,3.47
2023-06-18T13:37:06.258Z,4.15
2023-06-18T13:39:08.052Z,4.05
2023-06-18T13:41:09.762Z,3.80
2023-06-18T13:43:13.122Z,4.28
2023-06-18T13:45:15.011Z,4.07
2023-06-18T13:47:17.055Z,3.45
2023-06-18T13:49:18.832Z,3.00
2023-06-18T13:51:20.505Z,4.07
2023-06-18T13:53:22.281Z,4.25
2023-06-18T13:55:25.342Z,3.35
2023-06-18T13:57:27.249Z,3.25
2023-06-18T13:59:28.913Z,3.40
2023-06-18T14:01:30.822Z,3.58
2023-06-18T14:03:32.589Z,3.42
2023-06-18T14:05:36.893Z,3.22
2023-06-18T14:07:39.045Z,3.95
2023-06-18T14:09:41.774Z,3.25
2023-06-18T14:11:43.546Z,3.35
2023-06-18T14:13:45.333Z,3.38
2023-06-18T14:15:49.013Z,3.70
2023-06-18T14:17:50.796Z,4.15
2023-06-18T14:19:53.041Z,3.70
2023-06-18T14:21:55.189Z,3.78
2023-06-18T14:23:56.869Z,3.90
2023-06-18T14:25:58.557Z,4.00
2023-06-18T14:28:00.478Z,3.75
2023-06-18T14:30:02.568Z,4.13
2023-06-18T14:32:04.659Z,4.05
2023-06-18T14:34:09.656Z,3.60
2023-06-18T14:36:11.886Z,3.28
2023-06-18T14:38:13.938Z,3.55
2023-06-18T14:40:15.809Z,3.97
2023-06-18T14:42:18.202Z,3.53
2023-06-18T14:44:20.581Z,4.00
2023-06-18T14:46:23.436Z,3.42
2023-06-18T14:48:25.213Z,3.85
2023-06-18T14:50:27.062Z,4.07
2023-06-18T14:52:28.727Z,4.32
2023-06-18T14:54:30.393Z,3.58
2023-06-18T14:56:34.030Z,3.90
2023-06-18T14:58:36.101Z,4.35
2023-06-18T15:00:38.719Z,3.78
2023-06-18T15:02:40.892Z,3.72
2023-06-18T15:04:42.807Z,4.03
2023-06-18T15:06:47.065Z,4.63
2023-06-18T15:08:49.146Z,4.50
2023-06-18T15:10:50.955Z,3.90
2023-06-18T15:12:53.206Z,4.28
2023-06-18T15:14:54.972Z,4.35
2023-06-18T15:16:56.711Z,3.95
2023-06-18T15:18:58.436Z,3.90
2023-06-18T15:21:00.147Z,4.28
2023-06-18T15:23:01.896Z,4.25
2023-06-18T15:25:04.325Z,4.05
2023-06-18T15:27:06.525Z,4.07
2023-06-18T15:29:09.796Z,4.65
2023-06-18T15:31:12.363Z,4.20
2023-06-18T15:33:14.060Z,4.50
2023-06-18T15:35:16.023Z,4.15
2023-06-18T15:37:17.978Z,4.30
2023-06-18T15:39:20.884Z,4.38
2023-06-18T15:41:22.580Z,3.72
2023-06-18T15:43:26.697Z,4.32
2023-06-18T15:45:28.644Z,3.33
2023-06-18T15:47:30.499Z,4.07
2023-06-18T15:49:32.279Z,4.47
2023-06-18T15:51:33.954Z,4.35
2023-06-18T15:53:35.706Z,4.30
2023-06-18T15:55:37.526Z,4.20
2023-06-18T15:57:39.681Z,3.95
2023-06-18T15:59:41.481Z,4.90
2023-06-18T16:01:43.241Z,4.97
2023-06-18T16:03:45.081Z,3.63
2023-06-18T16:05:47.512Z,4.05
2023-06-18T16:07:49.420Z,4.82
2023-06-18T16:09:51.134Z,4.15
2023-06-18T16:11:52.976Z,3.78
2023-06-18T16:13:54.876Z,4.40
2023-06-18T16:15:56.688Z,5.05
2023-06-18T16:17:58.496Z,4.60
2023-06-18T16:20:00.405Z,5.10
2023-06-18T16:22:02.092Z,4.70
2023-06-18T16:24:03.946Z,5.15
2023-06-18T16:26:05.777Z,4.78
2023-06-18T16:28:10.230Z,4.57
2023-06-18T16:30:12.521Z,4.90
2023-06-18T16:32:14.333Z,4.60
2023-06-18T16:34:16.167Z,4.90
2023-06-18T16:47:17.747Z,5.57
2023-06-18T16:49:19.543Z,5.68
2023-06-18T16:51:21.641Z,5.30
2023-06-18T16:53:23.457Z,5.40
2023-06-18T16:55:25.374Z,5.82
2023-06-18T16:57:27.367Z,5.90
2023-06-18T16:59:29.244Z,5.80
2023-06-18T17:01:31.103Z,5.47
2023-06-18T17:03:33.059Z,5.50
2023-06-18T17:05:36.254Z,5.47
2023-06-18T17:07:38.100Z,5.97
2023-06-18T17:09:39.838Z,5.60
2023-06-18T17:11:41.567Z,5.75
2023-06-18T17:13:43.442Z,6.32
2023-06-18T17:15:45.191Z,5.00
2023-06-18T17:17:47.144Z,5.18
2023-06-18T17:19:49.195Z,6.00
2023-06-18T17:21:50.890Z,5.45
2023-06-18T17:23:52.675Z,6.05
2023-06-18T17:25:54.412Z,5.63
2023-06-18T17:27:56.223Z,5.70
2023-06-18T17:29:58.001Z,6.05
2023-06-18T17:31:59.851Z,6.25
2023-06-18T17:34:01.738Z,5.20
2023-06-18T17:36:05.617Z,5.43
2023-06-18T17:38:08.189Z,5.68
2023-06-18T17:40:10.746Z,5.60
2023-06-18T17:42:12.902Z,5.32
2023-06-18T17:44:16.457Z,4.97
2023-06-18T17:46:18.360Z,6.15
2023-06-18T17:48:20.344Z,5.82
2023-06-18T17:50:22.074Z,5.05
2023-06-18T17:52:24.066Z,5.60
2023-06-18T17:54:25.759Z,5.05
2023-06-18T17:56:28.122Z,4.60
2023-06-18T17:58:30.111Z,5.75
2023-06-18T18:00:31.833Z,5.80
2023-06-18T18:02:33.629Z,5.75
2023-06-18T18:04:37.458Z,6.10
2023-06-18T18:06:39.345Z,6.15
2023-06-18T18:08:41.186Z,5.90
2023-06-18T18:10:43.217Z,5.70
2023-06-18T18:35:43.379Z,6.35
2023-06-18T18:37:45.141Z,5.85
2023-06-18T18:45:59.518Z,6.25
