createdAt,value
2023-01-17T00:00:17.861Z,67.66
2023-01-17T00:04:38.371Z,67.43
2023-01-17T00:08:59.582Z,67.82
2023-01-17T00:13:04.286Z,67.97
2023-01-17T00:17:07.171Z,67.85
2023-01-17T00:21:27.291Z,67.88
2023-01-17T00:25:52.575Z,67.97
2023-01-17T00:29:54.124Z,67.68
2023-01-17T00:33:55.647Z,68.09
2023-01-17T00:38:01.283Z,68.37
2023-01-17T00:42:04.361Z,68.27
2023-01-17T00:46:25.522Z,68.75
2023-01-17T00:50:45.989Z,69.21
2023-01-17T00:55:06.490Z,69.68
2023-01-17T00:59:27.859Z,69.17
2023-01-17T01:03:48.091Z,69.76
2023-01-17T01:08:08.684Z,69.83
2023-01-17T01:12:28.651Z,69.92
2023-01-17T01:16:50.037Z,70.30
2023-01-17T01:21:10.169Z,70.61
2023-01-17T01:25:30.118Z,70.67
2023-01-17T01:29:50.476Z,70.83
2023-01-17T01:33:54.847Z,70.49
2023-01-17T01:37:57.472Z,70.44
2023-01-17T01:42:00.099Z,70.36
2023-01-17T01:46:02.800Z,70.60
2023-01-17T01:50:11.406Z,70.59
2023-01-17T01:54:19.094Z,70.44
2023-01-17T01:58:23.886Z,70.84
2023-01-17T02:02:27.211Z,70.80
2023-01-17T02:06:36.006Z,71.03
2023-01-17T02:10:40.692Z,70.89
2023-01-17T02:14:43.284Z,70.75
2023-01-17T02:18:54.578Z,70.95
2023-01-17T02:23:27.441Z,71.02
2023-01-17T02:27:40.317Z,70.96
2023-01-17T02:31:51.534Z,70.60
2023-01-17T02:36:05.166Z,70.58
2023-01-17T02:40:14.204Z,70.40
2023-01-17T02:44:19.742Z,70.25
2023-01-17T02:48:29.287Z,70.56
2023-01-17T02:52:47.382Z,70.56
2023-01-17T02:57:02.357Z,71.02
2023-01-17T03:01:14.189Z,71.74
2023-01-17T03:05:24.198Z,72.11
2023-01-17T03:09:29.012Z,72.52
2023-01-17T03:13:32.611Z,72.78
2023-01-17T03:17:35.384Z,73.61
2023-01-17T03:21:39.395Z,73.71
2023-01-17T03:25:42.049Z,74.09
2023-01-17T03:29:44.657Z,74.66
2023-01-17T03:33:47.679Z,75.00
2023-01-17T03:37:51.797Z,74.21
2023-01-17T03:41:54.398Z,74.79
2023-01-17T03:46:03.658Z,74.82
2023-01-17T03:50:06.946Z,74.76
2023-01-17T03:54:11.057Z,74.84
2023-01-17T03:58:13.758Z,74.40
2023-01-17T04:02:16.429Z,74.42
2023-01-17T04:06:19.134Z,74.33
2023-01-17T04:10:23.391Z,74.95
2023-01-17T04:14:26.109Z,75.31
2023-01-17T04:18:28.817Z,75.22
2023-01-17T04:22:32.244Z,75.86
2023-01-17T04:26:36.396Z,75.37
2023-01-17T04:30:39.104Z,75.44
2023-01-17T04:34:42.012Z,75.00
2023-01-17T04:38:45.103Z,75.25
2023-01-17T04:42:49.489Z,75.42
2023-01-17T04:46:52.110Z,73.30
2023-01-17T04:51:00.630Z,72.92
2023-01-17T04:55:03.435Z,73.42
2023-01-17T04:59:07.653Z,73.27
2023-01-17T05:03:10.426Z,73.73
2023-01-17T05:07:14.205Z,73.50
2023-01-17T05:11:17.898Z,74.23
2023-01-17T05:15:21.905Z,74.52
2023-01-17T05:19:25.036Z,83.08
2023-01-17T05:23:27.694Z,88.41
2023-01-17T05:27:30.615Z,85.58
2023-01-17T05:31:34.632Z,79.79
2023-01-17T05:35:37.575Z,79.92
2023-01-17T05:39:40.253Z,71.92
2023-01-17T05:43:42.927Z,72.36
2023-01-17T05:47:47.799Z,72.35
2023-01-17T05:51:50.721Z,73.14
2023-01-17T05:55:53.370Z,73.51
2023-01-17T05:59:56.215Z,73.84
2023-01-17T06:04:00.252Z,74.22
2023-01-17T06:08:02.894Z,74.76
2023-01-17T06:12:06.360Z,75.39
2023-01-17T06:16:09.655Z,75.68
2023-01-17T06:20:14.424Z,75.67
2023-01-17T06:24:17.091Z,76.30
2023-01-17T06:28:21.840Z,76.22
2023-01-17T06:32:24.489Z,76.58
2023-01-17T06:36:28.465Z,76.64
2023-01-17T06:40:31.468Z,77.78
2023-01-17T06:44:34.162Z,79.46
2023-01-17T06:48:36.849Z,81.11
2023-01-17T06:52:40.888Z,81.95
2023-01-17T06:56:44.027Z,82.98
2023-01-17T07:00:46.871Z,82.81
2023-01-17T07:04:49.783Z,83.69
2023-01-17T07:08:53.727Z,84.00
2023-01-17T07:12:59.668Z,83.86
2023-01-17T07:17:02.308Z,84.33
2023-01-17T07:21:05.227Z,83.04
2023-01-17T07:25:10.991Z,82.76
2023-01-17T07:29:13.671Z,81.41
2023-01-17T07:33:16.808Z,80.69
2023-01-17T07:37:20.033Z,80.21
2023-01-17T07:41:24.185Z,80.09
2023-01-17T07:45:26.783Z,79.79
2023-01-17T07:49:29.452Z,79.38
2023-01-17T07:53:32.961Z,79.10
2023-01-17T07:57:36.988Z,78.62
2023-01-17T08:01:40.073Z,78.38
2023-01-17T08:05:43.503Z,77.87
2023-01-17T08:09:49.677Z,77.91
2023-01-17T08:13:57.295Z,77.54
2023-01-17T08:18:00.230Z,77.48
2023-01-17T08:22:02.866Z,75.71
2023-01-17T08:26:05.796Z,74.61
2023-01-17T08:30:11.046Z,73.00
2023-01-17T08:34:14.184Z,72.45
2023-01-17T08:38:16.879Z,72.03
2023-01-17T08:42:19.612Z,71.43
2023-01-17T08:46:24.970Z,70.21
2023-01-17T08:50:28.033Z,70.04
2023-01-17T08:54:30.709Z,70.32
2023-01-17T08:58:35.947Z,69.79
2023-01-17T09:02:39.940Z,69.16
2023-01-17T09:06:45.208Z,69.15
2023-01-17T09:10:47.836Z,70.51
2023-01-17T09:14:50.511Z,69.32
2023-01-17T09:18:56.381Z,69.03
2023-01-17T09:22:59.064Z,67.39
2023-01-17T09:27:01.700Z,67.54
2023-01-17T09:31:08.946Z,67.49
2023-01-17T09:35:13.584Z,68.02
2023-01-17T09:39:16.395Z,66.85
2023-01-17T09:43:28.954Z,66.74
2023-01-17T09:47:35.713Z,65.69
2023-01-17T09:51:40.275Z,65.13
2023-01-17T09:55:48.701Z,65.09
2023-01-17T10:00:04.315Z,64.75
2023-01-17T10:04:24.073Z,64.43
2023-01-17T10:08:46.975Z,66.14
2023-01-17T10:12:59.241Z,66.64
2023-01-17T10:17:10.437Z,63.95
2023-01-17T10:21:22.482Z,62.01
2023-01-17T10:25:47.382Z,59.33
2023-01-17T10:29:51.864Z,59.81
2023-01-17T10:33:55.732Z,60.35
2023-01-17T10:38:01.519Z,59.41
2023-01-17T10:42:15.061Z,60.13
2023-01-17T10:46:22.767Z,57.34
2023-01-17T10:50:29.049Z,56.33
2023-01-17T10:54:51.416Z,53.98
2023-01-17T10:59:06.207Z,54.49
2023-01-17T11:03:11.698Z,56.21
2023-01-17T11:07:17.472Z,57.68
2023-01-17T11:11:22.893Z,57.94
2023-01-17T11:15:27.273Z,58.50
2023-01-17T11:19:32.471Z,59.80
2023-01-17T11:23:35.188Z,59.71
2023-01-17T11:27:41.926Z,58.80
2023-01-17T11:31:46.009Z,58.12
2023-01-17T11:35:48.698Z,55.57
2023-01-17T11:39:51.331Z,54.10
2023-01-17T11:43:56.006Z,52.11
2023-01-17T11:48:14.398Z,51.84
2023-01-17T11:52:23.778Z,51.12
2023-01-17T11:56:32.940Z,50.12
2023-01-17T12:00:46.054Z,49.61
2023-01-17T12:05:00.608Z,49.27
2023-01-17T12:09:13.702Z,49.11
2023-01-17T12:13:48.329Z,52.21
2023-01-17T12:18:09.884Z,52.82
2023-01-17T12:22:35.260Z,52.18
2023-01-17T12:26:40.713Z,51.72
2023-01-17T12:30:57.714Z,51.38
2023-01-17T12:35:05.787Z,51.44
2023-01-17T12:39:14.322Z,51.57
2023-01-17T12:43:24.702Z,52.86
2023-01-17T12:47:27.432Z,52.29
2023-01-17T12:51:34.353Z,52.94
2023-01-17T12:55:42.800Z,53.66
2023-01-17T12:59:49.103Z,52.70
2023-01-17T13:04:03.254Z,52.49
2023-01-17T13:08:16.660Z,51.52
2023-01-17T13:12:22.205Z,51.30
2023-01-17T13:16:32.672Z,50.95
2023-01-17T13:20:48.732Z,53.20
2023-01-17T13:25:00.394Z,53.94
2023-01-17T13:29:10.986Z,53.48
2023-01-17T13:33:29.319Z,53.37
2023-01-17T13:37:46.962Z,54.93
2023-01-17T13:41:54.038Z,55.79
2023-01-17T13:46:01.327Z,55.50
2023-01-17T13:50:04.761Z,55.09
2023-01-17T13:54:08.647Z,55.56
2023-01-17T13:58:29.274Z,56.37
2023-01-17T14:02:42.171Z,58.51
2023-01-17T14:06:45.363Z,60.47
2023-01-17T14:10:49.766Z,60.58
2023-01-17T14:14:56.780Z,62.36
2023-01-17T14:19:01.083Z,63.35
2023-01-17T14:23:16.444Z,62.58
2023-01-17T14:27:25.043Z,62.13
2023-01-17T14:31:28.911Z,61.85
2023-01-17T14:35:35.736Z,59.28
2023-01-17T14:39:45.799Z,57.43
2023-01-17T14:43:50.703Z,57.39
2023-01-17T14:47:54.055Z,58.57
2023-01-17T14:52:06.749Z,59.94
2023-01-17T14:56:16.896Z,61.36
2023-01-17T15:00:21.504Z,60.59
2023-01-17T15:04:26.770Z,62.78
2023-01-17T15:08:36.434Z,64.25
2023-01-17T15:12:39.354Z,65.57
2023-01-17T15:16:43.419Z,66.22
2023-01-17T15:20:54.234Z,66.76
2023-01-17T15:24:59.286Z,75.62
2023-01-17T15:29:05.698Z,66.19
2023-01-17T15:33:17.119Z,66.80
2023-01-17T15:37:27.676Z,85.32
2023-01-17T15:41:35.023Z,82.43
2023-01-17T15:45:37.718Z,81.99
2023-01-17T15:49:51.014Z,72.60
2023-01-17T15:53:53.715Z,68.65
2023-01-17T15:57:58.079Z,74.41
2023-01-17T16:02:00.781Z,68.85
2023-01-17T16:06:04.522Z,68.80
2023-01-17T16:10:13.165Z,69.40
2023-01-17T16:14:17.748Z,69.74
2023-01-17T16:18:23.939Z,69.55
2023-01-17T16:22:26.959Z,69.95
2023-01-17T16:26:30.681Z,70.39
2023-01-17T16:30:34.976Z,70.84
2023-01-17T16:34:37.663Z,71.00
2023-01-17T16:38:40.283Z,70.66
2023-01-17T16:42:43.107Z,70.68
2023-01-17T16:46:47.087Z,70.65
2023-01-17T16:50:52.854Z,70.30
2023-01-17T16:54:55.630Z,70.38
2023-01-17T16:58:58.286Z,70.82
2023-01-17T17:03:02.603Z,70.64
2023-01-17T17:07:05.304Z,70.55
2023-01-17T17:11:13.163Z,70.68
2023-01-17T17:15:15.967Z,71.57
2023-01-17T17:19:20.880Z,71.56
2023-01-17T17:23:23.629Z,71.40
2023-01-17T17:27:27.745Z,71.65
2023-01-17T17:31:30.648Z,71.24
2023-01-17T17:35:35.963Z,71.33
2023-01-17T17:39:38.780Z,72.06
2023-01-17T17:43:41.507Z,72.16
2023-01-17T17:47:44.571Z,72.17
2023-01-17T17:51:48.772Z,72.44
2023-01-17T17:55:53.637Z,72.41
2023-01-17T17:59:59.545Z,72.99
2023-01-17T18:04:04.123Z,72.97
2023-01-17T18:08:08.491Z,73.37
2023-01-17T18:12:11.176Z,73.34
2023-01-17T18:16:16.146Z,73.14
2023-01-17T18:20:18.876Z,73.00
2023-01-17T18:24:24.499Z,72.85
2023-01-17T18:28:27.616Z,72.83
2023-01-17T18:32:30.632Z,72.93
2023-01-17T18:36:35.089Z,73.09
2023-01-17T18:40:39.067Z,73.04
2023-01-17T18:44:41.827Z,73.35
2023-01-17T18:48:44.927Z,73.44
2023-01-17T18:52:47.596Z,74.05
2023-01-17T18:56:52.629Z,74.74
2023-01-17T19:00:55.659Z,73.66
2023-01-17T19:04:58.356Z,73.60
2023-01-17T19:09:01.688Z,73.57
2023-01-17T19:13:05.972Z,73.45
2023-01-17T19:17:08.635Z,73.31
2023-01-17T19:21:14.096Z,73.31
2023-01-17T19:25:17.031Z,73.57
2023-01-17T19:29:22.473Z,73.92
2023-01-17T19:33:25.167Z,74.08
2023-01-17T19:37:28.049Z,73.87
2023-01-17T19:41:31.093Z,73.98
2023-01-17T19:45:35.213Z,73.29
2023-01-17T19:49:40.086Z,73.08
2023-01-17T19:53:42.994Z,73.14
2023-01-17T19:57:45.664Z,72.88
2023-01-17T20:01:49.959Z,73.08
2023-01-17T20:05:57.039Z,73.21
2023-01-17T20:09:59.688Z,73.17
2023-01-17T20:14:02.969Z,73.15
2023-01-17T20:18:07.119Z,73.10
2023-01-17T20:22:09.805Z,72.96
2023-01-17T20:26:12.833Z,73.51
2023-01-17T20:30:20.577Z,74.10
2023-01-17T20:34:25.965Z,74.58
2023-01-17T20:38:30.424Z,75.99
2023-01-17T20:42:36.679Z,77.86
2023-01-17T20:46:41.287Z,79.11
2023-01-17T20:50:45.435Z,79.85
2023-01-17T20:54:49.642Z,80.30
2023-01-17T20:58:52.804Z,81.42
2023-01-17T21:02:55.713Z,82.30
2023-01-17T21:06:59.701Z,82.62
2023-01-17T21:11:03.296Z,83.84
2023-01-17T21:15:06.961Z,84.03
2023-01-17T21:19:11.893Z,84.94
2023-01-17T21:23:18.852Z,85.16
2023-01-17T21:27:21.644Z,85.56
2023-01-17T21:31:26.827Z,85.52
2023-01-17T21:35:30.316Z,86.26
2023-01-17T21:39:34.343Z,86.23
2023-01-17T21:43:37.073Z,86.52
2023-01-17T21:47:44.472Z,86.92
2023-01-17T21:52:04.622Z,87.48
2023-01-17T21:56:30.098Z,87.76
2023-01-17T22:00:33.609Z,88.24
2023-01-17T22:04:36.255Z,87.78
2023-01-17T22:08:39.077Z,88.46
2023-01-17T22:12:43.051Z,88.99
2023-01-17T22:16:45.965Z,89.18
2023-01-17T22:20:49.569Z,89.82
2023-01-17T22:24:52.181Z,89.56
2023-01-17T22:28:56.287Z,90.02
2023-01-17T22:32:59.372Z,89.60
2023-01-17T22:37:03.970Z,89.35
2023-01-17T22:41:08.713Z,89.35
2023-01-17T22:45:13.379Z,89.60
2023-01-17T22:49:16.833Z,89.62
2023-01-17T22:53:19.454Z,89.13
2023-01-17T22:57:23.140Z,89.21
2023-01-17T23:01:29.545Z,88.83
2023-01-17T23:05:32.195Z,89.30
2023-01-17T23:09:34.897Z,89.13
2023-01-17T23:13:38.656Z,89.42
2023-01-17T23:18:00.104Z,89.38
2023-01-17T23:22:22.298Z,89.68
2023-01-17T23:26:24.916Z,89.55
2023-01-17T23:30:30.184Z,89.64
2023-01-17T23:34:34.182Z,89.35
2023-01-17T23:38:40.581Z,89.04
2023-01-17T23:43:00.625Z,89.11
2023-01-17T23:47:03.246Z,88.98
2023-01-17T23:51:08.152Z,89.06
2023-01-17T23:55:11.074Z,88.83
2023-01-17T23:59:13.952Z,89.07
