createdAt,value
2024-03-26T00:03:51.066Z,34.30
2024-03-26T00:08:53.786Z,28.00
2024-03-26T00:13:57.916Z,29.20
2024-03-26T00:19:00.641Z,31.50
2024-03-26T00:24:03.344Z,33.40
2024-03-26T00:29:06.890Z,31.80
2024-03-26T00:34:09.645Z,32.90
2024-03-26T00:39:12.398Z,34.00
2024-03-26T00:44:15.076Z,30.70
2024-03-26T00:49:17.827Z,24.40
2024-03-26T00:54:22.165Z,23.80
2024-03-26T00:59:26.110Z,23.00
2024-03-26T01:04:28.846Z,28.50
2024-03-26T01:09:31.539Z,25.80
2024-03-26T01:14:34.231Z,28.80
2024-03-26T01:19:36.910Z,28.50
2024-03-26T01:24:39.907Z,41.30
2024-03-26T01:29:42.663Z,29.60
2024-03-26T01:34:45.366Z,30.00
2024-03-26T01:39:48.158Z,29.90
2024-03-26T01:44:50.870Z,29.50
2024-03-26T01:49:56.004Z,38.20
2024-03-26T01:54:59.882Z,37.30
2024-03-26T02:00:04.216Z,29.80
2024-03-26T02:05:07.290Z,32.40
2024-03-26T02:10:10.136Z,31.00
2024-03-26T02:15:12.875Z,33.30
2024-03-26T02:20:16.356Z,27.00
2024-03-26T02:25:19.004Z,29.90
2024-03-26T02:30:21.778Z,26.20
2024-03-26T02:35:24.491Z,22.00
2024-03-26T02:40:27.324Z,66.20
2024-03-26T02:45:30.265Z,33.70
2024-03-26T02:50:32.956Z,29.00
2024-03-26T02:55:35.643Z,22.10
2024-03-26T03:00:38.372Z,25.30
2024-03-26T03:05:41.862Z,20.90
2024-03-26T03:10:44.555Z,19.60
2024-03-26T03:15:47.247Z,20.20
2024-03-26T03:20:50.173Z,22.40
2024-03-26T03:25:57.374Z,20.40
2024-03-26T03:31:00.071Z,20.10
2024-03-26T03:36:02.796Z,20.80
2024-03-26T03:41:05.533Z,21.20
2024-03-26T03:46:08.240Z,26.90
2024-03-26T03:51:10.936Z,21.00
2024-03-26T03:56:13.631Z,16.90
2024-03-26T04:01:16.333Z,15.80
2024-03-26T04:06:19.045Z,16.90
2024-03-26T04:11:21.778Z,24.10
2024-03-26T04:16:24.669Z,23.40
2024-03-26T04:21:27.398Z,20.80
2024-03-26T04:26:30.149Z,20.30
2024-03-26T04:31:32.826Z,22.80
2024-03-26T04:36:35.518Z,20.00
2024-03-26T04:41:38.436Z,20.80
2024-03-26T04:46:41.146Z,17.40
2024-03-26T04:51:43.831Z,20.30
2024-03-26T04:56:46.517Z,20.60
2024-03-26T05:01:49.758Z,16.70
2024-03-26T05:06:52.459Z,17.00
2024-03-26T05:11:55.865Z,16.00
2024-03-26T05:16:58.636Z,18.90
2024-03-26T05:22:01.457Z,15.90
2024-03-26T05:27:04.287Z,16.80
2024-03-26T05:32:06.972Z,19.00
2024-03-26T05:37:09.658Z,18.80
2024-03-26T05:42:12.487Z,24.70
2024-03-26T05:47:15.253Z,29.70
2024-03-26T05:52:17.928Z,22.10
2024-03-26T05:57:20.736Z,24.90
2024-03-26T06:02:23.421Z,25.60
2024-03-26T06:07:26.127Z,23.70
2024-03-26T06:12:28.911Z,32.80
2024-03-26T06:17:31.747Z,30.10
2024-03-26T06:22:34.989Z,27.20
2024-03-26T06:27:37.668Z,27.30
2024-03-26T06:32:40.774Z,27.80
2024-03-26T06:42:46.349Z,22.50
2024-03-26T06:47:49.483Z,23.90
2024-03-26T06:57:55.156Z,23.90
2024-03-26T07:02:58.532Z,18.50
2024-03-26T07:08:02.775Z,21.70
2024-03-26T07:13:09.399Z,19.90
2024-03-26T07:18:16.201Z,19.50
2024-03-26T07:23:22.205Z,18.60
2024-03-26T07:28:26.591Z,18.30
2024-03-26T07:33:31.014Z,19.30
2024-03-26T07:38:35.273Z,17.50
2024-03-26T07:43:38.771Z,16.50
2024-03-26T07:53:44.282Z,15.20
2024-03-26T07:58:47.384Z,18.10
2024-03-26T08:08:55.319Z,14.50
2024-03-26T08:13:58.681Z,14.70
2024-03-26T08:19:01.689Z,11.70
2024-03-26T08:24:07.443Z,10.30
2024-03-26T08:34:12.939Z,6.40
2024-03-26T08:39:15.691Z,6.80
2024-03-26T08:44:18.452Z,4.60
2024-03-26T08:49:21.273Z,4.30
2024-03-26T08:54:24.483Z,4.20
2024-03-26T08:59:27.308Z,4.80
2024-03-26T09:04:30.362Z,3.80
2024-03-26T09:09:33.509Z,3.40
2024-03-26T09:14:36.929Z,3.30
2024-03-26T09:19:39.896Z,2.60
2024-03-26T09:24:50.419Z,3.00
2024-03-26T09:29:54.049Z,3.60
2024-03-26T09:34:56.798Z,3.80
2024-03-26T09:39:59.487Z,3.60
2024-03-26T09:45:06.122Z,3.90
2024-03-26T09:50:12.153Z,4.00
2024-03-26T09:55:17.525Z,4.60
2024-03-26T10:00:21.352Z,4.70
2024-03-26T10:05:25.919Z,4.80
2024-03-26T10:10:32.955Z,5.90
2024-03-26T10:15:36.166Z,5.80
2024-03-26T10:25:42.523Z,6.40
2024-03-26T10:30:46.277Z,6.70
2024-03-26T10:35:55.814Z,6.60
2024-03-26T10:41:04.086Z,6.70
2024-03-26T10:46:08.360Z,6.00
2024-03-26T10:51:12.733Z,3.90
2024-03-26T10:56:16.865Z,5.40
2024-03-26T11:01:22.538Z,6.70
2024-03-26T11:06:29.632Z,7.00
2024-03-26T11:11:45.839Z,6.10
2024-03-26T11:22:15.577Z,7.70
2024-03-26T11:27:18.433Z,8.20
2024-03-26T11:37:26.046Z,6.80
2024-03-26T11:42:28.979Z,8.80
2024-03-26T11:47:35.751Z,9.40
2024-03-26T11:52:39.863Z,11.00
2024-03-26T11:57:44.098Z,11.10
2024-03-26T12:02:47.505Z,11.80
2024-03-26T12:07:52.655Z,11.70
2024-03-26T12:12:56.229Z,10.00
2024-03-26T12:17:59.284Z,10.80
2024-03-26T12:23:05.858Z,8.70
2024-03-26T12:28:13.611Z,7.70
2024-03-26T12:33:16.455Z,8.40
2024-03-26T12:38:19.258Z,8.50
2024-03-26T12:48:24.761Z,7.90
2024-03-26T12:58:31.860Z,7.30
2024-03-26T13:03:34.955Z,6.60
2024-03-26T13:08:37.777Z,6.90
2024-03-26T13:13:42.381Z,7.60
2024-03-26T13:18:45.076Z,6.10
2024-03-26T13:28:50.876Z,6.40
2024-03-26T13:38:57.237Z,6.30
2024-03-26T13:49:04.038Z,7.20
2024-03-26T13:54:06.967Z,6.90
2024-03-26T14:04:12.429Z,7.30
2024-03-26T14:09:15.861Z,6.70
2024-03-26T14:14:19.138Z,7.70
2024-03-26T14:19:21.995Z,7.30
2024-03-26T14:24:25.353Z,6.70
2024-03-26T14:29:28.115Z,6.90
2024-03-26T14:39:35.340Z,6.90
2024-03-26T14:49:40.647Z,6.90
2024-03-26T14:59:46.694Z,7.70
2024-03-26T15:04:49.704Z,8.60
2024-03-26T15:09:52.918Z,8.10
2024-03-26T15:14:55.620Z,9.90
2024-03-26T15:19:58.910Z,9.00
2024-03-26T15:25:02.093Z,8.60
2024-03-26T15:30:26.453Z,9.70
2024-03-26T15:35:29.467Z,10.70
2024-03-26T15:40:32.368Z,11.50
2024-03-26T15:45:35.488Z,13.50
2024-03-26T15:50:38.399Z,12.70
2024-03-26T15:55:41.115Z,11.80
2024-03-26T16:00:43.893Z,13.30
2024-03-26T16:05:46.881Z,11.50
2024-03-26T16:11:08.280Z,13.60
2024-03-26T16:16:14.088Z,15.80
2024-03-26T16:21:17.106Z,13.80
2024-03-26T16:26:20.060Z,14.40
2024-03-26T16:31:24.132Z,13.50
2024-03-26T16:36:27.713Z,15.40
2024-03-26T16:41:34.169Z,14.80
2024-03-26T16:46:38.509Z,14.60
2024-03-26T16:51:44.254Z,13.80
2024-03-26T16:56:47.043Z,14.40
2024-03-26T17:01:49.847Z,13.00
2024-03-26T17:06:52.953Z,14.30
2024-03-26T17:17:09.565Z,11.70
2024-03-26T17:22:17.275Z,11.00
2024-03-26T17:32:23.068Z,9.90
2024-03-26T17:37:26.248Z,12.10
2024-03-26T17:42:33.463Z,12.60
2024-03-26T17:47:36.412Z,12.10
2024-03-26T17:52:39.233Z,10.70
2024-03-26T17:57:42.469Z,11.40
2024-03-26T18:02:49.571Z,10.60
2024-03-26T18:07:52.479Z,11.60
2024-03-26T18:12:55.711Z,9.00
2024-03-26T18:17:58.406Z,10.60
2024-03-26T18:23:01.190Z,10.30
2024-03-26T18:28:05.024Z,10.80
2024-03-26T18:33:08.785Z,11.10
2024-03-26T18:38:14.504Z,10.90
2024-03-26T18:48:21.084Z,9.40
2024-03-26T18:53:25.218Z,10.50
2024-03-26T18:58:29.609Z,9.90
2024-03-26T19:03:32.815Z,10.40
2024-03-26T19:08:35.817Z,10.60
2024-03-26T19:13:38.620Z,9.60
2024-03-26T19:18:41.831Z,10.40
2024-03-26T19:28:47.847Z,9.80
2024-03-26T19:33:50.649Z,10.10
2024-03-26T19:38:53.451Z,10.90
2024-03-26T19:43:56.249Z,10.30
2024-03-26T19:48:59.772Z,11.70
2024-03-26T19:54:02.577Z,9.70
2024-03-26T19:59:05.367Z,10.10
2024-03-26T20:04:09.609Z,10.50
2024-03-26T20:09:12.521Z,10.90
2024-03-26T20:14:15.720Z,9.90
2024-03-26T20:19:18.828Z,7.90
2024-03-26T20:29:24.843Z,9.70
2024-03-26T20:34:29.556Z,8.10
2024-03-26T20:39:32.488Z,10.40
2024-03-26T20:44:37.455Z,7.70
2024-03-26T20:49:40.854Z,11.40
2024-03-26T20:54:43.661Z,9.90
2024-03-26T20:59:46.468Z,8.90
2024-03-26T21:04:49.277Z,10.60
2024-03-26T21:09:52.370Z,9.20
2024-03-26T21:14:55.298Z,11.60
2024-03-26T21:20:13.645Z,9.90
2024-03-26T21:25:16.662Z,10.20
2024-03-26T21:30:19.451Z,9.10
2024-03-26T21:35:23.477Z,10.70
2024-03-26T21:40:26.601Z,10.70
2024-03-26T21:50:32.085Z,11.00
2024-03-26T21:55:35.604Z,13.10
2024-03-26T22:00:38.401Z,12.40
2024-03-26T22:05:41.715Z,10.90
2024-03-26T22:10:44.477Z,10.10
2024-03-26T22:15:47.521Z,10.40
2024-03-26T22:20:54.562Z,11.40
2024-03-26T22:26:09.012Z,10.30
2024-03-26T22:31:12.215Z,9.10
2024-03-26T22:41:18.422Z,10.20
2024-03-26T22:51:24.138Z,12.10
2024-03-26T22:56:27.549Z,11.40
2024-03-26T23:01:30.347Z,10.10
2024-03-26T23:06:33.147Z,9.80
2024-03-26T23:11:36.053Z,11.00
2024-03-26T23:16:38.806Z,13.40
2024-03-26T23:21:43.511Z,11.60
2024-03-26T23:26:46.301Z,11.40
2024-03-26T23:36:52.214Z,14.00
2024-03-26T23:41:55.010Z,10.70
2024-03-26T23:46:57.817Z,11.10
2024-03-26T23:52:00.841Z,12.60
2024-03-26T23:57:03.764Z,12.00
