createdAt,value
2017-06-28T00:00:50.642Z,17.10
2017-06-28T00:03:19.722Z,17.10
2017-06-28T00:05:48.820Z,17.00
2017-06-28T00:08:17.783Z,17.00
2017-06-28T00:10:46.808Z,17.00
2017-06-28T00:13:15.778Z,17.00
2017-06-28T00:15:44.787Z,16.90
2017-06-28T00:18:13.834Z,16.90
2017-06-28T00:20:42.796Z,16.90
2017-06-28T00:23:11.821Z,16.90
2017-06-28T00:25:40.825Z,16.90
2017-06-28T00:28:09.849Z,16.90
2017-06-28T00:30:38.861Z,16.80
2017-06-28T00:33:07.838Z,16.80
2017-06-28T00:35:36.836Z,16.80
2017-06-28T00:38:05.814Z,16.80
2017-06-28T00:40:34.791Z,16.80
2017-06-28T00:43:03.815Z,16.80
2017-06-28T00:45:33.178Z,16.80
2017-06-28T00:48:02.159Z,16.80
2017-06-28T00:50:31.138Z,16.80
2017-06-28T00:53:00.160Z,16.80
2017-06-28T00:55:29.517Z,16.70
2017-06-28T00:57:58.823Z,16.60
2017-06-28T01:00:28.017Z,16.70
2017-06-28T01:02:57.082Z,16.70
2017-06-28T01:05:26.174Z,16.70
2017-06-28T01:07:55.126Z,16.70
2017-06-28T01:10:24.095Z,16.70
2017-06-28T01:12:53.103Z,16.60
2017-06-28T01:15:22.045Z,16.60
2017-06-28T01:17:51.017Z,16.60
2017-06-28T01:20:19.981Z,16.60
2017-06-28T01:22:48.976Z,16.60
2017-06-28T01:25:18.012Z,16.60
2017-06-28T01:27:46.969Z,16.50
2017-06-28T01:30:15.926Z,16.60
2017-06-28T01:32:44.961Z,16.50
2017-06-28T01:35:14.984Z,16.50
2017-06-28T01:37:44.021Z,16.50
2017-06-28T01:40:12.994Z,16.40
2017-06-28T01:42:42.046Z,16.40
2017-06-28T01:45:11.041Z,16.50
2017-06-28T01:47:40.029Z,16.40
2017-06-28T01:52:47.231Z,16.30
2017-06-28T01:55:17.346Z,16.30
2017-06-28T01:57:46.313Z,16.30
2017-06-28T02:00:16.043Z,16.30
2017-06-28T02:02:45.052Z,16.20
2017-06-28T02:05:14.924Z,16.20
2017-06-28T02:07:43.954Z,16.10
2017-06-28T02:10:12.908Z,16.10
2017-06-28T02:12:42.120Z,16.10
2017-06-28T02:15:11.439Z,16.10
2017-06-28T02:17:40.459Z,16.10
2017-06-28T02:20:09.438Z,16.00
2017-06-28T02:22:38.396Z,16.00
2017-06-28T02:25:07.349Z,16.00
2017-06-28T02:27:36.336Z,16.00
2017-06-28T02:30:05.321Z,16.00
2017-06-28T02:32:34.409Z,16.00
2017-06-28T02:35:03.593Z,16.00
2017-06-28T02:37:32.601Z,16.00
2017-06-28T02:40:01.604Z,16.00
2017-06-28T02:42:30.605Z,15.90
2017-06-28T02:44:59.560Z,15.90
2017-06-28T02:47:28.538Z,15.90
2017-06-28T02:49:57.487Z,15.90
2017-06-28T02:52:26.499Z,15.90
2017-06-28T02:54:55.523Z,15.80
2017-06-28T02:57:24.726Z,15.80
2017-06-28T02:59:53.795Z,15.80
2017-06-28T03:02:22.791Z,15.80
2017-06-28T03:04:51.806Z,15.80
2017-06-28T03:10:04.050Z,15.80
2017-06-28T03:12:33.333Z,15.90
2017-06-28T03:15:02.297Z,15.90
2017-06-28T03:17:31.281Z,15.90
2017-06-28T03:20:00.509Z,15.90
2017-06-28T03:22:29.453Z,15.90
2017-06-28T03:24:58.454Z,15.80
2017-06-28T03:27:27.451Z,15.90
2017-06-28T03:29:56.486Z,15.90
2017-06-28T03:32:25.518Z,15.80
2017-06-28T03:34:54.502Z,15.90
2017-06-28T03:37:23.724Z,15.90
2017-06-28T03:39:52.709Z,15.90
2017-06-28T03:42:21.713Z,16.00
2017-06-28T03:46:10.051Z,16.10
2017-06-28T03:48:39.013Z,16.10
2017-06-28T03:51:08.002Z,16.10
2017-06-28T03:53:36.965Z,16.20
2017-06-28T03:56:06.109Z,16.10
2017-06-28T03:58:35.207Z,16.20
2017-06-28T04:01:04.236Z,16.20
2017-06-28T04:03:33.226Z,16.20
2017-06-28T04:06:02.313Z,16.30
2017-06-28T04:08:31.419Z,16.20
2017-06-28T04:11:00.519Z,16.20
2017-06-28T04:13:30.324Z,16.30
2017-06-28T04:15:59.426Z,16.30
2017-06-28T04:18:28.409Z,16.30
2017-06-28T04:20:57.461Z,16.30
2017-06-28T04:23:26.545Z,16.40
2017-06-28T04:25:55.592Z,16.40
2017-06-28T04:28:24.660Z,16.50
2017-06-28T04:30:53.630Z,16.50
2017-06-28T04:33:22.847Z,16.50
2017-06-28T04:35:51.886Z,16.50
2017-06-28T04:38:21.076Z,16.60
2017-06-28T04:40:50.182Z,16.60
2017-06-28T04:43:19.253Z,16.60
2017-06-28T04:45:48.278Z,16.60
2017-06-28T04:48:17.337Z,16.60
2017-06-28T04:50:46.700Z,16.70
2017-06-28T04:53:16.167Z,16.80
2017-06-28T04:55:45.547Z,16.90
2017-06-28T04:58:14.548Z,17.50
2017-06-28T05:00:43.666Z,17.80
2017-06-28T05:03:12.841Z,18.00
2017-06-28T05:05:41.986Z,18.10
2017-06-28T05:08:11.014Z,18.50
2017-06-28T05:10:45.466Z,18.50
2017-06-28T05:13:14.665Z,18.60
2017-06-28T05:15:43.726Z,18.60
2017-06-28T05:18:12.812Z,18.50
2017-06-28T05:20:42.033Z,18.40
2017-06-28T05:23:11.106Z,18.10
2017-06-28T05:25:41.238Z,18.50
2017-06-28T05:28:11.136Z,18.50
2017-06-28T05:30:40.314Z,18.40
2017-06-28T05:33:09.731Z,18.50
2017-06-28T05:35:39.089Z,18.90
2017-06-28T05:38:08.325Z,19.30
2017-06-28T05:40:37.682Z,19.60
2017-06-28T05:43:06.729Z,19.60
2017-06-28T05:45:35.825Z,19.90
2017-06-28T05:48:05.025Z,19.90
2017-06-28T05:50:34.060Z,20.00
2017-06-28T05:53:03.146Z,20.70
2017-06-28T05:55:32.178Z,20.10
2017-06-28T05:58:01.358Z,19.50
2017-06-28T06:00:30.541Z,18.90
2017-06-28T06:02:59.572Z,18.80
2017-06-28T06:05:28.638Z,18.60
2017-06-28T06:07:57.652Z,18.50
2017-06-28T06:10:26.658Z,18.40
2017-06-28T06:12:55.652Z,18.30
2017-06-28T06:15:24.665Z,18.40
2017-06-28T06:17:53.741Z,18.60
2017-06-28T06:20:22.764Z,18.80
2017-06-28T06:22:51.745Z,19.20
2017-06-28T06:25:20.790Z,19.20
2017-06-28T06:27:49.753Z,19.20
2017-06-28T06:30:18.827Z,19.10
2017-06-28T06:32:47.940Z,19.10
2017-06-28T06:35:18.345Z,19.00
2017-06-28T06:37:47.815Z,18.70
2017-06-28T06:40:19.019Z,18.80
2017-06-28T06:42:47.992Z,18.90
2017-06-28T06:45:18.447Z,19.00
2017-06-28T06:47:47.565Z,18.70
2017-06-28T06:50:19.501Z,18.50
2017-06-28T06:52:48.522Z,18.30
2017-06-28T06:55:17.584Z,18.10
2017-06-28T06:57:46.629Z,18.00
2017-06-28T07:00:17.294Z,17.90
2017-06-28T07:02:46.343Z,17.80
2017-06-28T07:05:15.317Z,17.80
2017-06-28T07:07:44.273Z,17.70
2017-06-28T07:10:13.298Z,17.70
2017-06-28T07:13:44.769Z,17.80
2017-06-28T07:16:13.809Z,17.80
2017-06-28T07:18:42.886Z,17.80
2017-06-28T07:21:11.909Z,17.90
2017-06-28T07:23:41.065Z,18.10
2017-06-28T07:26:10.299Z,18.30
2017-06-28T07:28:39.346Z,18.70
2017-06-28T07:31:08.416Z,18.90
2017-06-28T07:33:37.458Z,19.00
2017-06-28T07:38:44.904Z,18.90
2017-06-28T07:41:13.932Z,18.90
2017-06-28T07:43:43.010Z,18.70
2017-06-28T07:46:12.043Z,18.70
2017-06-28T07:48:41.019Z,18.70
2017-06-28T07:51:10.027Z,18.70
2017-06-28T07:53:39.041Z,18.70
2017-06-28T07:56:08.113Z,18.70
2017-06-28T07:58:37.126Z,18.60
2017-06-28T08:01:06.129Z,18.80
2017-06-28T08:03:35.266Z,18.80
2017-06-28T08:06:04.288Z,18.80
2017-06-28T08:08:33.300Z,19.00
2017-06-28T08:11:02.273Z,19.40
2017-06-28T08:13:31.323Z,19.50
2017-06-28T08:16:00.327Z,19.50
2017-06-28T08:18:30.300Z,19.40
2017-06-28T08:20:59.298Z,19.30
2017-06-28T08:23:28.356Z,19.30
2017-06-28T08:25:57.487Z,19.30
2017-06-28T08:28:26.567Z,19.30
2017-06-28T08:30:55.617Z,19.20
2017-06-28T08:33:25.000Z,19.20
2017-06-28T08:35:53.998Z,19.20
2017-06-28T08:38:22.980Z,19.30
2017-06-28T08:40:52.018Z,19.30
2017-06-28T08:43:21.044Z,19.20
2017-06-28T08:45:50.576Z,19.30
2017-06-28T08:48:19.558Z,19.30
2017-06-28T08:50:48.602Z,19.30
2017-06-28T08:53:17.629Z,19.30
2017-06-28T08:58:21.887Z,19.00
2017-06-28T09:00:50.877Z,18.70
2017-06-28T09:03:19.945Z,18.20
2017-06-28T09:05:48.947Z,17.90
2017-06-28T09:08:18.058Z,17.80
2017-06-28T09:10:47.112Z,17.70
2017-06-28T09:13:16.211Z,17.60
2017-06-28T09:15:45.230Z,17.60
2017-06-28T09:18:14.293Z,17.80
2017-06-28T09:20:43.678Z,17.80
2017-06-28T09:23:12.719Z,17.80
2017-06-28T09:25:41.729Z,17.90
2017-06-28T09:28:12.950Z,17.90
2017-06-28T09:30:41.963Z,17.90
2017-06-28T09:33:11.088Z,18.00
2017-06-28T09:35:40.120Z,18.00
2017-06-28T09:38:09.184Z,18.10
2017-06-28T09:40:38.274Z,18.10
2017-06-28T09:43:07.384Z,18.20
2017-06-28T09:45:37.021Z,18.10
2017-06-28T09:48:06.163Z,18.00
2017-06-28T09:50:35.385Z,18.00
2017-06-28T09:53:04.658Z,18.00
2017-06-28T09:55:33.759Z,17.90
2017-06-28T09:58:04.346Z,17.90
2017-06-28T10:00:35.375Z,17.80
2017-06-28T10:03:04.874Z,17.60
2017-06-28T10:05:34.110Z,17.50
2017-06-28T10:08:03.252Z,17.40
2017-06-28T10:10:32.401Z,17.30
2017-06-28T10:13:01.708Z,17.20
2017-06-28T10:15:30.927Z,17.20
2017-06-28T10:17:59.917Z,17.20
2017-06-28T10:20:28.973Z,17.20
2017-06-28T10:22:58.075Z,17.30
2017-06-28T10:25:27.080Z,17.30
2017-06-28T10:27:56.442Z,17.30
2017-06-28T10:30:25.589Z,17.20
2017-06-28T10:32:54.598Z,17.30
2017-06-28T10:35:23.620Z,17.30
2017-06-28T10:37:52.803Z,17.20
2017-06-28T10:40:21.983Z,17.30
2017-06-28T10:42:51.164Z,17.30
2017-06-28T10:45:20.127Z,17.30
2017-06-28T10:47:49.137Z,17.40
2017-06-28T10:50:18.383Z,17.40
2017-06-28T10:52:47.783Z,17.40
2017-06-28T10:55:17.153Z,17.40
2017-06-28T10:57:46.205Z,17.50
2017-06-28T11:00:15.772Z,17.50
2017-06-28T11:02:45.730Z,17.40
2017-06-28T11:05:15.152Z,17.40
2017-06-28T11:07:44.158Z,17.50
2017-06-28T11:10:13.186Z,17.50
2017-06-28T11:12:42.239Z,17.50
2017-06-28T11:15:11.284Z,17.60
2017-06-28T11:17:40.313Z,17.50
2017-06-28T11:20:09.426Z,17.50
2017-06-28T11:22:38.580Z,17.50
2017-06-28T11:25:07.684Z,17.50
2017-06-28T11:27:36.875Z,17.50
2017-06-28T11:30:05.841Z,17.60
2017-06-28T11:32:34.856Z,17.60
2017-06-28T11:35:03.985Z,17.70
2017-06-28T11:37:33.018Z,17.70
2017-06-28T11:40:02.078Z,17.90
2017-06-28T11:42:31.213Z,17.90
2017-06-28T11:45:00.250Z,17.90
2017-06-28T11:47:29.354Z,18.00
2017-06-28T11:49:58.414Z,17.90
2017-06-28T11:52:27.459Z,17.90
2017-06-28T11:55:02.091Z,17.90
2017-06-28T11:57:31.081Z,17.90
2017-06-28T12:00:00.160Z,17.90
2017-06-28T12:02:30.283Z,17.90
2017-06-28T12:04:59.492Z,17.90
2017-06-28T12:07:28.570Z,18.00
2017-06-28T12:10:01.595Z,18.00
2017-06-28T12:12:30.701Z,18.00
2017-06-28T12:14:59.829Z,18.10
2017-06-28T12:17:28.867Z,18.20
2017-06-28T12:19:57.981Z,18.30
2017-06-28T12:22:27.087Z,18.40
2017-06-28T12:24:56.132Z,18.40
2017-06-28T12:27:25.240Z,18.50
2017-06-28T12:29:54.498Z,18.60
2017-06-28T12:32:23.477Z,18.60
2017-06-28T12:34:52.555Z,18.60
2017-06-28T12:37:22.047Z,18.50
2017-06-28T12:39:51.070Z,18.40
2017-06-28T12:42:20.093Z,18.40
2017-06-28T12:44:49.245Z,18.30
2017-06-28T12:47:19.415Z,18.30
2017-06-28T12:49:50.061Z,18.30
2017-06-28T12:52:20.211Z,18.40
2017-06-28T12:54:50.364Z,18.40
2017-06-28T12:57:20.481Z,18.40
2017-06-28T12:59:50.459Z,18.50
2017-06-28T13:02:20.647Z,18.60
2017-06-28T13:04:51.204Z,18.60
2017-06-28T13:07:21.347Z,18.60
2017-06-28T13:09:51.383Z,18.70
2017-06-28T13:12:21.270Z,18.90
2017-06-28T13:14:55.885Z,19.00
2017-06-28T13:17:25.967Z,19.10
2017-06-28T13:19:56.193Z,19.20
2017-06-28T13:22:26.280Z,19.30
2017-06-28T13:24:56.374Z,19.20
2017-06-28T13:27:25.999Z,19.20
2017-06-28T13:29:56.429Z,19.40
2017-06-28T13:32:26.946Z,19.60
2017-06-28T13:34:57.055Z,19.80
2017-06-28T13:37:28.044Z,20.10
2017-06-28T13:39:58.213Z,20.10
2017-06-28T13:42:28.416Z,20.10
2017-06-28T13:44:58.556Z,19.90
2017-06-28T13:47:29.847Z,19.90
2017-06-28T13:49:59.996Z,19.90
2017-06-28T13:52:29.139Z,19.90
2017-06-28T13:54:58.178Z,20.00
2017-06-28T13:57:27.304Z,20.20
2017-06-28T13:59:56.315Z,20.10
2017-06-28T14:02:25.388Z,20.00
2017-06-28T14:04:54.563Z,20.00
2017-06-28T14:07:23.578Z,20.00
2017-06-28T14:09:59.704Z,20.00
2017-06-28T14:12:28.872Z,20.00
2017-06-28T14:14:57.937Z,20.00
2017-06-28T14:17:27.019Z,20.00
2017-06-28T14:19:56.071Z,20.10
2017-06-28T14:22:25.139Z,20.20
2017-06-28T14:24:58.628Z,20.20
2017-06-28T14:27:28.098Z,20.30
2017-06-28T14:29:57.156Z,20.30
2017-06-28T14:32:26.522Z,20.30
2017-06-28T14:34:55.619Z,20.30
2017-06-28T14:37:24.745Z,20.20
2017-06-28T14:39:53.859Z,20.10
2017-06-28T14:42:23.912Z,20.10
2017-06-28T14:44:52.944Z,20.10
2017-06-28T14:47:24.873Z,19.90
2017-06-28T14:49:53.929Z,19.70
2017-06-28T14:52:22.913Z,19.60
2017-06-28T14:54:51.977Z,19.50
2017-06-28T14:57:23.163Z,19.40
2017-06-28T14:59:52.292Z,19.50
2017-06-28T15:02:21.764Z,19.50
2017-06-28T15:04:50.907Z,19.80
2017-06-28T15:07:21.429Z,20.00
2017-06-28T15:09:50.545Z,20.00
2017-06-28T15:12:21.239Z,19.90
2017-06-28T15:14:51.503Z,19.70
2017-06-28T15:17:22.837Z,19.60
2017-06-28T15:19:51.892Z,19.60
2017-06-28T15:22:20.933Z,19.70
2017-06-28T15:24:50.060Z,19.80
2017-06-28T15:27:21.614Z,20.00
2017-06-28T15:29:50.705Z,20.10
2017-06-28T15:32:21.436Z,20.10
2017-06-28T15:34:50.579Z,20.20
2017-06-28T15:37:19.716Z,20.10
2017-06-28T15:39:49.002Z,20.00
2017-06-28T15:42:18.131Z,20.00
2017-06-28T15:44:47.262Z,20.00
2017-06-28T15:47:16.372Z,20.00
2017-06-28T15:49:45.781Z,20.10
2017-06-28T15:52:14.873Z,20.20
2017-06-28T15:54:47.890Z,20.30
2017-06-28T15:57:17.444Z,20.30
2017-06-28T15:59:46.688Z,20.20
2017-06-28T16:02:15.660Z,20.10
2017-06-28T16:04:44.671Z,20.10
2017-06-28T16:07:13.798Z,20.10
2017-06-28T16:09:42.872Z,20.00
2017-06-28T16:12:11.995Z,20.00
2017-06-28T16:14:41.066Z,20.00
2017-06-28T16:17:10.216Z,20.00
2017-06-28T16:19:40.250Z,20.00
2017-06-28T16:22:09.469Z,20.00
2017-06-28T16:24:39.466Z,20.10
2017-06-28T16:27:08.995Z,20.10
2017-06-28T16:29:38.439Z,20.00
2017-06-28T16:32:07.913Z,20.00
2017-06-28T16:34:36.951Z,20.00
2017-06-28T16:37:05.987Z,20.00
2017-06-28T16:39:49.627Z,19.90
2017-06-28T16:42:19.107Z,19.80
2017-06-28T16:44:48.125Z,19.90
2017-06-28T16:47:17.164Z,19.90
2017-06-28T16:49:46.262Z,19.90
2017-06-28T16:52:15.308Z,19.80
2017-06-28T16:54:44.375Z,19.90
2017-06-28T16:57:13.422Z,20.00
2017-06-28T16:59:42.402Z,20.20
2017-06-28T17:02:11.493Z,20.30
2017-06-28T17:04:40.639Z,20.30
2017-06-28T17:07:09.686Z,20.30
2017-06-28T17:09:38.737Z,20.30
2017-06-28T17:12:07.732Z,20.30
2017-06-28T17:14:36.790Z,20.30
2017-06-28T17:17:05.868Z,20.40
2017-06-28T17:19:34.874Z,20.40
2017-06-28T17:22:03.950Z,20.30
2017-06-28T17:24:32.972Z,20.30
2017-06-28T17:27:02.045Z,20.30
2017-06-28T17:29:31.125Z,20.20
2017-06-28T17:32:00.181Z,20.20
2017-06-28T17:37:07.395Z,20.10
2017-06-28T17:39:36.406Z,20.00
2017-06-28T17:42:05.513Z,20.00
2017-06-28T17:44:34.522Z,19.90
2017-06-28T17:47:03.550Z,19.90
2017-06-28T17:49:32.585Z,19.80
2017-06-28T17:52:01.646Z,19.70
2017-06-28T17:54:31.251Z,19.60
2017-06-28T17:57:00.463Z,19.40
2017-06-28T17:59:30.459Z,19.30
2017-06-28T18:02:01.772Z,19.30
2017-06-28T18:04:31.066Z,19.20
2017-06-28T18:07:00.265Z,19.20
2017-06-28T18:09:29.325Z,19.20
2017-06-28T18:11:58.461Z,19.10
2017-06-28T18:14:27.593Z,19.10
2017-06-28T18:16:58.544Z,19.10
2017-06-28T18:19:27.625Z,19.10
2017-06-28T18:21:56.769Z,19.00
2017-06-28T18:24:26.066Z,18.90
2017-06-28T18:26:55.341Z,18.90
2017-06-28T18:29:24.742Z,18.90
2017-06-28T18:31:53.776Z,18.90
2017-06-28T18:34:22.817Z,18.90
2017-06-28T18:36:51.873Z,18.80
2017-06-28T18:39:20.933Z,18.80
2017-06-28T18:41:50.082Z,18.80
2017-06-28T18:44:19.269Z,18.80
2017-06-28T18:46:48.470Z,18.80
2017-06-28T18:49:17.848Z,18.70
2017-06-28T18:51:47.047Z,18.70
2017-06-28T18:54:16.254Z,18.60
2017-06-28T18:56:45.461Z,18.60
2017-06-28T18:59:14.702Z,18.50
2017-06-28T19:01:43.821Z,18.50
2017-06-28T19:04:12.846Z,18.50
2017-06-28T19:06:41.848Z,18.40
2017-06-28T19:09:11.037Z,18.50
2017-06-28T19:11:40.292Z,18.40
2017-06-28T19:14:09.488Z,18.40
2017-06-28T19:16:38.592Z,18.40
2017-06-28T19:19:07.622Z,18.40
2017-06-28T19:21:36.704Z,18.40
2017-06-28T19:24:05.849Z,18.40
2017-06-28T19:27:55.180Z,18.30
2017-06-28T19:30:24.256Z,18.30
2017-06-28T19:32:53.307Z,18.20
2017-06-28T19:35:22.340Z,18.20
2017-06-28T19:37:51.465Z,18.20
2017-06-28T19:40:20.529Z,18.20
2017-06-28T19:42:49.607Z,18.10
2017-06-28T19:45:18.621Z,18.10
2017-06-28T19:47:47.652Z,18.10
2017-06-28T19:50:16.725Z,18.00
2017-06-28T19:52:45.731Z,18.00
2017-06-28T19:55:14.791Z,17.90
2017-06-28T19:57:43.773Z,17.80
2017-06-28T20:00:12.824Z,17.80
2017-06-28T20:02:41.911Z,17.70
2017-06-28T20:05:11.244Z,17.60
2017-06-28T20:07:40.305Z,17.60
2017-06-28T20:10:09.366Z,17.50
2017-06-28T20:12:38.342Z,17.40
2017-06-28T20:15:07.391Z,17.30
2017-06-28T20:17:36.401Z,17.20
2017-06-28T20:20:05.436Z,17.10
2017-06-28T20:22:34.429Z,17.10
2017-06-28T20:25:03.421Z,16.90
2017-06-28T20:27:32.453Z,16.70
2017-06-28T20:30:01.530Z,16.80
2017-06-28T20:32:30.541Z,16.80
2017-06-28T20:34:59.623Z,16.70
2017-06-28T20:37:28.669Z,16.60
2017-06-28T20:39:57.729Z,16.60
2017-06-28T20:42:26.714Z,16.50
2017-06-28T20:44:55.782Z,16.50
2017-06-28T20:47:24.837Z,16.40
2017-06-28T20:49:53.875Z,16.40
2017-06-28T20:52:22.877Z,16.30
2017-06-28T20:54:51.935Z,16.40
2017-06-28T20:57:21.343Z,16.30
2017-06-28T21:02:28.563Z,16.20
2017-06-28T21:04:57.663Z,16.10
2017-06-28T21:07:26.715Z,16.20
2017-06-28T21:09:55.779Z,16.20
2017-06-28T21:12:24.846Z,16.20
2017-06-28T21:14:53.949Z,16.10
2017-06-28T21:17:23.067Z,16.00
2017-06-28T21:19:52.523Z,16.00
2017-06-28T21:22:21.646Z,15.90
2017-06-28T21:26:10.016Z,15.80
2017-06-28T21:28:39.140Z,15.80
2017-06-28T21:31:08.168Z,15.70
2017-06-28T21:33:37.220Z,15.60
2017-06-28T21:36:06.235Z,15.60
2017-06-28T21:38:35.276Z,15.60
2017-06-28T21:41:04.378Z,15.70
2017-06-28T21:43:33.437Z,15.70
2017-06-28T21:46:02.474Z,15.60
2017-06-28T21:48:31.640Z,15.60
2017-06-28T21:53:38.921Z,15.70
2017-06-28T21:56:07.927Z,15.70
2017-06-28T21:58:36.886Z,15.70
2017-06-28T22:01:05.915Z,15.90
2017-06-28T22:03:34.985Z,15.80
2017-06-28T22:06:03.934Z,15.80
2017-06-28T22:08:32.907Z,15.70
2017-06-28T22:11:01.937Z,15.60
2017-06-28T22:13:30.909Z,15.50
2017-06-28T22:15:59.901Z,15.50
2017-06-28T22:18:37.686Z,15.40
2017-06-28T22:21:06.702Z,15.40
2017-06-28T22:27:33.020Z,15.30
2017-06-28T22:30:02.037Z,15.20
2017-06-28T22:32:31.089Z,15.20
2017-06-28T22:35:00.117Z,15.10
2017-06-28T22:37:29.134Z,15.10
2017-06-28T22:39:58.148Z,15.20
2017-06-28T22:42:27.179Z,15.10
2017-06-28T22:44:56.188Z,15.10
2017-06-28T22:47:25.141Z,15.10
2017-06-28T22:49:54.138Z,15.20
2017-06-28T22:52:23.094Z,15.20
2017-06-28T22:54:52.112Z,15.10
2017-06-28T22:57:21.140Z,15.10
2017-06-28T22:59:50.222Z,15.10
2017-06-28T23:02:19.249Z,15.20
2017-06-28T23:04:48.242Z,15.20
2017-06-28T23:07:17.303Z,15.40
2017-06-28T23:09:46.299Z,15.40
2017-06-28T23:12:15.337Z,15.50
2017-06-28T23:14:44.368Z,15.50
2017-06-28T23:17:13.336Z,15.50
2017-06-28T23:20:44.712Z,15.50
2017-06-28T23:23:13.668Z,15.40
2017-06-28T23:25:42.660Z,15.40
2017-06-28T23:28:11.713Z,15.40
2017-06-28T23:30:40.849Z,15.40
2017-06-28T23:33:09.846Z,15.40
2017-06-28T23:35:38.843Z,15.40
2017-06-28T23:38:07.793Z,15.40
2017-06-28T23:40:36.768Z,15.40
2017-06-28T23:43:05.768Z,15.40
2017-06-28T23:45:34.756Z,15.40
2017-06-28T23:48:03.757Z,15.30
2017-06-28T23:50:32.708Z,15.20
2017-06-28T23:53:01.842Z,15.20
2017-06-28T23:55:30.861Z,15.00
2017-06-28T23:57:59.871Z,15.00
