createdAt,value
2019-05-17T00:02:17.483Z,86.70
2019-05-17T00:04:47.138Z,88.10
2019-05-17T00:07:16.750Z,88.20
2019-05-17T00:09:47.853Z,87.00
2019-05-17T00:12:17.362Z,86.00
2019-05-17T00:14:47.305Z,86.10
2019-05-17T00:17:17.367Z,87.10
2019-05-17T00:19:47.054Z,86.00
2019-05-17T00:22:16.685Z,87.40
2019-05-17T00:24:47.772Z,87.80
2019-05-17T00:27:17.331Z,86.80
2019-05-17T00:29:46.875Z,86.30
2019-05-17T00:32:17.084Z,85.60
2019-05-17T00:34:47.077Z,85.60
2019-05-17T00:37:17.416Z,86.10
2019-05-17T00:39:47.230Z,87.40
2019-05-17T00:42:17.147Z,87.10
2019-05-17T00:44:47.339Z,87.10
2019-05-17T00:47:17.219Z,86.50
2019-05-17T00:49:46.620Z,86.20
2019-05-17T00:52:16.721Z,86.50
2019-05-17T00:54:46.934Z,86.30
2019-05-17T00:57:16.699Z,86.10
2019-05-17T00:59:47.539Z,86.90
2019-05-17T01:02:16.929Z,86.40
2019-05-17T01:04:47.640Z,86.30
2019-05-17T01:07:17.808Z,87.00
2019-05-17T01:09:47.338Z,85.80
2019-05-17T01:12:16.591Z,86.20
2019-05-17T01:14:46.650Z,86.30
2019-05-17T01:17:16.518Z,86.80
2019-05-17T01:19:47.272Z,86.20
2019-05-17T01:22:16.975Z,86.10
2019-05-17T01:24:46.549Z,86.70
2019-05-17T01:27:17.229Z,86.40
2019-05-17T01:29:46.686Z,86.40
2019-05-17T01:32:17.213Z,86.70
2019-05-17T01:34:46.993Z,86.30
2019-05-17T01:37:17.182Z,86.90
2019-05-17T01:39:46.924Z,86.70
2019-05-17T01:42:17.245Z,86.00
2019-05-17T01:44:47.350Z,86.00
2019-05-17T01:47:16.800Z,86.60
2019-05-17T01:49:46.971Z,87.10
2019-05-17T01:52:16.860Z,86.70
2019-05-17T01:54:46.913Z,87.20
2019-05-17T01:57:16.817Z,87.40
2019-05-17T01:59:46.789Z,86.30
2019-05-17T02:02:20.036Z,85.30
2019-05-17T02:04:50.310Z,85.90
2019-05-17T02:07:19.665Z,86.60
2019-05-17T02:09:49.292Z,86.40
2019-05-17T02:12:18.465Z,85.40
2019-05-17T02:14:47.648Z,85.80
2019-05-17T02:17:17.450Z,85.50
2019-05-17T02:19:46.757Z,85.30
2019-05-17T02:22:17.865Z,85.30
2019-05-17T02:24:47.242Z,86.10
2019-05-17T02:27:16.600Z,87.00
2019-05-17T02:29:45.775Z,86.10
2019-05-17T02:32:15.108Z,86.90
2019-05-17T02:34:44.260Z,86.10
2019-05-17T02:37:13.725Z,86.50
2019-05-17T02:39:53.803Z,86.00
2019-05-17T02:42:15.890Z,86.50
2019-05-17T02:44:45.029Z,86.70
2019-05-17T02:47:14.212Z,86.90
2019-05-17T02:49:43.363Z,87.20
2019-05-17T02:52:12.678Z,86.80
2019-05-17T02:54:43.665Z,86.50
2019-05-17T02:57:14.278Z,85.80
2019-05-17T02:59:43.649Z,85.10
2019-05-17T03:02:12.941Z,85.00
2019-05-17T03:04:43.294Z,85.10
2019-05-17T03:07:13.745Z,84.80
2019-05-17T03:09:43.265Z,86.60
2019-05-17T03:12:12.994Z,87.00
2019-05-17T03:14:43.282Z,88.20
2019-05-17T03:17:13.986Z,87.80
2019-05-17T03:19:43.871Z,86.30
2019-05-17T03:22:13.398Z,86.40
2019-05-17T03:24:43.857Z,85.70
2019-05-17T03:27:13.775Z,85.70
2019-05-17T03:29:43.181Z,86.00
2019-05-17T03:32:17.301Z,85.60
2019-05-17T03:34:46.390Z,85.30
2019-05-17T03:37:16.530Z,85.40
2019-05-17T03:39:46.159Z,85.40
2019-05-17T03:42:15.497Z,85.20
2019-05-17T03:44:44.765Z,84.80
2019-05-17T03:47:13.939Z,85.20
2019-05-17T03:49:43.820Z,85.40
2019-05-17T03:52:13.790Z,85.50
2019-05-17T03:54:43.229Z,85.90
2019-05-17T03:57:13.535Z,85.50
2019-05-17T03:59:43.236Z,85.10
2019-05-17T04:02:12.586Z,84.80
2019-05-17T04:04:42.910Z,84.50
2019-05-17T04:07:12.961Z,84.60
2019-05-17T04:09:43.705Z,84.70
2019-05-17T04:12:13.724Z,84.40
2019-05-17T04:14:43.206Z,85.30
2019-05-17T04:17:13.305Z,84.90
2019-05-17T04:19:42.785Z,84.60
2019-05-17T04:22:13.795Z,84.90
2019-05-17T04:24:43.953Z,84.50
2019-05-17T04:27:13.694Z,86.10
2019-05-17T04:29:43.096Z,85.10
2019-05-17T04:32:13.119Z,85.20
2019-05-17T04:34:44.399Z,84.60
2019-05-17T04:37:13.590Z,85.50
2019-05-17T04:39:43.342Z,86.80
2019-05-17T04:42:13.583Z,87.80
2019-05-17T04:44:43.349Z,86.90
2019-05-17T04:47:13.591Z,87.30
2019-05-17T04:49:43.953Z,89.60
2019-05-17T04:52:13.899Z,90.20
2019-05-17T04:54:43.419Z,90.60
2019-05-17T04:57:13.291Z,91.20
2019-05-17T04:59:43.534Z,90.80
2019-05-17T05:02:13.333Z,90.70
2019-05-17T05:04:43.529Z,91.00
2019-05-17T05:07:13.886Z,90.90
2019-05-17T05:09:43.654Z,90.90
2019-05-17T05:12:13.098Z,91.00
2019-05-17T05:14:43.195Z,91.20
2019-05-17T05:17:12.906Z,91.20
2019-05-17T05:19:42.463Z,91.10
2019-05-17T05:22:13.501Z,91.10
2019-05-17T05:24:42.920Z,91.10
2019-05-17T05:27:12.112Z,91.10
2019-05-17T05:29:41.716Z,91.00
2019-05-17T05:32:11.825Z,90.90
2019-05-17T05:34:42.900Z,91.00
2019-05-17T05:37:12.551Z,90.90
2019-05-17T05:39:42.207Z,90.40
2019-05-17T05:42:13.811Z,90.40
2019-05-17T05:44:42.484Z,90.00
2019-05-17T05:47:11.837Z,89.20
2019-05-17T05:49:42.587Z,89.50
2019-05-17T05:52:12.548Z,89.30
2019-05-17T05:54:41.959Z,88.10
2019-05-17T05:57:12.604Z,87.50
2019-05-17T05:59:42.595Z,88.00
2019-05-17T06:02:12.302Z,87.40
2019-05-17T06:04:42.388Z,85.90
2019-05-17T06:07:12.906Z,86.00
2019-05-17T06:09:42.432Z,85.30
2019-05-17T06:12:23.413Z,84.50
2019-05-17T06:14:42.832Z,84.90
2019-05-17T06:17:12.576Z,84.70
2019-05-17T06:19:42.309Z,84.10
2019-05-17T06:22:11.994Z,83.30
2019-05-17T06:24:42.476Z,83.50
2019-05-17T06:27:12.345Z,83.10
2019-05-17T06:29:41.805Z,82.10
2019-05-17T06:32:11.885Z,81.90
2019-05-17T06:34:42.272Z,81.30
2019-05-17T06:37:12.938Z,81.60
2019-05-17T06:39:44.746Z,80.60
2019-05-17T06:42:14.229Z,80.20
2019-05-17T06:45:02.573Z,79.50
2019-05-17T06:47:32.861Z,78.90
2019-05-17T06:50:03.206Z,78.20
2019-05-17T06:52:32.743Z,78.10
2019-05-17T06:55:05.711Z,77.80
2019-05-17T06:57:32.904Z,77.30
2019-05-17T07:00:03.186Z,77.80
2019-05-17T07:02:35.928Z,76.80
2019-05-17T07:05:07.301Z,76.00
2019-05-17T07:07:36.584Z,75.90
2019-05-17T07:10:06.670Z,75.60
2019-05-17T07:12:36.021Z,75.20
2019-05-17T07:15:06.250Z,74.70
2019-05-17T07:17:35.565Z,75.20
2019-05-17T07:20:05.165Z,73.30
2019-05-17T07:22:34.385Z,73.90
2019-05-17T07:25:03.591Z,72.90
2019-05-17T07:27:41.336Z,71.90
2019-05-17T07:30:04.204Z,72.10
2019-05-17T07:32:33.735Z,71.10
2019-05-17T07:35:02.916Z,70.50
2019-05-17T07:37:32.113Z,70.50
2019-05-17T07:40:05.038Z,69.10
2019-05-17T07:42:32.500Z,69.60
2019-05-17T07:45:01.709Z,68.20
2019-05-17T07:47:30.978Z,67.50
2019-05-17T07:50:01.112Z,68.40
2019-05-17T07:52:30.512Z,67.70
2019-05-17T07:55:02.306Z,67.40
2019-05-17T07:57:30.793Z,67.20
2019-05-17T08:00:20.222Z,67.20
2019-05-17T08:02:50.458Z,66.80
2019-05-17T08:05:21.358Z,67.00
2019-05-17T08:07:51.066Z,65.70
2019-05-17T08:10:20.563Z,66.40
2019-05-17T08:12:49.940Z,65.90
2019-05-17T08:15:19.765Z,64.30
2019-05-17T08:17:50.270Z,65.50
2019-05-17T08:20:20.370Z,65.20
2019-05-17T08:22:50.194Z,63.80
2019-05-17T08:25:20.072Z,63.70
2019-05-17T08:27:50.377Z,64.00
2019-05-17T08:30:20.646Z,64.00
2019-05-17T08:32:50.622Z,63.90
2019-05-17T08:35:19.945Z,65.50
2019-05-17T08:37:49.898Z,62.40
2019-05-17T08:40:20.042Z,63.80
2019-05-17T08:42:50.000Z,63.40
2019-05-17T08:45:20.577Z,63.10
2019-05-17T08:47:50.477Z,62.80
2019-05-17T08:50:20.191Z,61.90
2019-05-17T08:52:49.799Z,61.50
2019-05-17T08:55:20.471Z,61.80
2019-05-17T08:57:50.142Z,59.80
2019-05-17T09:00:20.741Z,62.00
2019-05-17T09:02:50.139Z,61.70
2019-05-17T09:05:21.258Z,61.30
2019-05-17T09:07:50.304Z,61.80
2019-05-17T09:10:20.732Z,60.80
2019-05-17T09:12:50.366Z,59.40
2019-05-17T09:15:20.313Z,58.80
2019-05-17T09:17:49.924Z,60.50
2019-05-17T09:20:20.451Z,60.80
2019-05-17T09:22:51.098Z,59.10
2019-05-17T09:25:22.079Z,60.10
2019-05-17T09:27:51.434Z,61.30
2019-05-17T09:30:21.407Z,59.40
2019-05-17T09:32:50.686Z,60.40
2019-05-17T09:35:20.726Z,60.40
2019-05-17T09:37:50.385Z,58.70
2019-05-17T09:40:20.101Z,58.00
2019-05-17T09:42:49.931Z,57.90
2019-05-17T09:45:21.164Z,58.30
2019-05-17T09:47:50.671Z,59.30
2019-05-17T09:50:20.317Z,57.30
2019-05-17T09:52:49.732Z,58.40
2019-05-17T09:55:19.645Z,58.60
2019-05-17T09:57:49.645Z,57.10
2019-05-17T10:00:20.876Z,58.50
2019-05-17T10:02:50.929Z,57.10
2019-05-17T10:05:20.381Z,57.80
2019-05-17T10:07:50.621Z,57.20
2019-05-17T10:10:20.449Z,57.70
2019-05-17T10:12:50.021Z,57.10
2019-05-17T10:15:20.673Z,55.80
2019-05-17T10:17:50.068Z,57.00
2019-05-17T10:20:19.961Z,56.50
2019-05-17T10:22:50.444Z,55.00
2019-05-17T10:25:20.812Z,56.10
2019-05-17T10:27:49.966Z,56.40
2019-05-17T10:30:20.982Z,55.70
2019-05-17T10:32:50.723Z,56.50
2019-05-17T10:35:20.330Z,55.00
2019-05-17T10:37:50.564Z,56.50
2019-05-17T10:40:20.805Z,55.80
2019-05-17T10:42:50.224Z,53.50
2019-05-17T10:45:19.937Z,54.90
2019-05-17T10:47:50.343Z,55.40
2019-05-17T10:50:20.542Z,55.90
2019-05-17T10:52:49.938Z,54.50
2019-05-17T10:55:19.973Z,53.70
2019-05-17T10:57:50.005Z,52.30
2019-05-17T11:00:20.173Z,53.60
2019-05-17T11:02:50.304Z,53.30
2019-05-17T11:05:20.217Z,52.20
2019-05-17T11:07:50.413Z,51.90
2019-05-17T11:10:20.350Z,54.20
2019-05-17T11:12:49.537Z,50.90
2019-05-17T11:15:18.745Z,50.70
2019-05-17T11:17:48.023Z,52.50
2019-05-17T11:20:18.186Z,52.80
2019-05-17T11:22:47.373Z,50.50
2019-05-17T11:25:16.777Z,52.40
2019-05-17T11:27:45.948Z,53.10
2019-05-17T11:30:16.319Z,52.00
2019-05-17T11:32:45.475Z,51.10
2019-05-17T11:35:14.902Z,51.00
2019-05-17T11:37:44.092Z,51.50
2019-05-17T11:40:13.931Z,48.70
2019-05-17T11:42:43.102Z,50.50
2019-05-17T11:45:26.758Z,50.20
2019-05-17T11:47:43.413Z,49.90
2019-05-17T11:50:13.066Z,51.20
2019-05-17T11:52:42.309Z,47.90
2019-05-17T11:55:12.451Z,49.20
2019-05-17T11:57:41.608Z,48.70
2019-05-17T12:00:12.020Z,48.80
2019-05-17T12:02:41.209Z,46.50
2019-05-17T12:05:10.638Z,48.40
2019-05-17T12:07:39.930Z,50.30
2019-05-17T12:10:09.692Z,49.20
2019-05-17T12:12:38.871Z,47.80
2019-05-17T12:15:08.117Z,48.50
2019-05-17T12:17:37.609Z,47.40
2019-05-17T12:20:07.870Z,46.80
2019-05-17T12:22:37.200Z,45.60
2019-05-17T12:25:06.863Z,47.10
2019-05-17T12:27:36.114Z,46.30
2019-05-17T12:30:06.905Z,47.20
2019-05-17T12:32:36.114Z,48.00
2019-05-17T12:35:05.606Z,47.20
2019-05-17T12:37:34.938Z,46.20
2019-05-17T12:40:05.116Z,46.30
2019-05-17T12:42:34.432Z,47.40
2019-05-17T12:45:03.985Z,44.60
2019-05-17T12:47:33.189Z,44.70
2019-05-17T12:50:02.393Z,45.50
2019-05-17T12:52:31.789Z,44.60
2019-05-17T12:55:00.962Z,46.10
2019-05-17T12:57:30.125Z,46.20
2019-05-17T12:59:59.501Z,43.70
2019-05-17T13:02:28.793Z,45.50
2019-05-17T13:04:57.976Z,44.70
2019-05-17T13:07:27.138Z,43.90
2019-05-17T13:09:56.444Z,45.30
2019-05-17T13:12:25.606Z,46.00
2019-05-17T13:14:54.781Z,45.60
2019-05-17T13:17:24.353Z,43.90
2019-05-17T13:19:53.540Z,44.90
2019-05-17T13:22:22.745Z,45.00
2019-05-17T13:24:52.053Z,44.20
2019-05-17T13:27:21.196Z,44.50
2019-05-17T13:29:50.448Z,44.40
2019-05-17T13:32:19.596Z,43.10
2019-05-17T13:34:48.753Z,43.40
2019-05-17T13:37:17.951Z,42.90
2019-05-17T13:39:47.106Z,42.80
2019-05-17T13:42:16.288Z,44.10
2019-05-17T13:44:45.445Z,44.60
2019-05-17T13:47:14.705Z,46.00
2019-05-17T13:49:44.294Z,44.90
2019-05-17T13:52:13.477Z,44.20
2019-05-17T13:54:42.817Z,44.70
2019-05-17T13:57:12.063Z,42.80
2019-05-17T13:59:41.519Z,44.50
2019-05-17T14:02:11.154Z,44.30
2019-05-17T14:04:40.488Z,45.00
2019-05-17T14:07:09.772Z,45.40
2019-05-17T14:09:38.941Z,45.10
2019-05-17T14:12:08.198Z,45.00
2019-05-17T14:14:37.352Z,46.70
2019-05-17T14:17:06.741Z,46.30
2019-05-17T14:19:35.902Z,47.10
2019-05-17T14:22:05.332Z,45.50
2019-05-17T14:24:34.472Z,46.30
2019-05-17T14:27:03.664Z,46.30
2019-05-17T14:29:32.896Z,47.20
2019-05-17T14:32:02.298Z,46.00
2019-05-17T14:34:31.821Z,46.10
2019-05-17T14:37:01.092Z,47.40
2019-05-17T14:39:30.259Z,47.80
2019-05-17T14:41:59.687Z,47.10
2019-05-17T14:44:28.864Z,47.00
2019-05-17T14:46:58.251Z,46.80
2019-05-17T14:49:27.699Z,48.10
2019-05-17T14:51:56.994Z,48.60
2019-05-17T14:54:26.161Z,48.40
2019-05-17T14:56:55.345Z,46.40
2019-05-17T14:59:24.610Z,47.70
2019-05-17T15:01:53.789Z,47.40
2019-05-17T15:04:23.050Z,48.30
2019-05-17T15:06:52.405Z,49.10
2019-05-17T15:09:21.714Z,48.40
2019-05-17T15:11:51.117Z,48.30
2019-05-17T15:14:22.280Z,49.00
2019-05-17T15:16:51.677Z,48.10
2019-05-17T15:19:20.981Z,48.30
2019-05-17T15:21:50.707Z,48.60
2019-05-17T15:24:20.000Z,51.70
2019-05-17T15:27:04.169Z,53.70
2019-05-17T15:29:20.127Z,62.00
2019-05-17T15:31:51.972Z,69.10
2019-05-17T15:34:20.551Z,73.80
2019-05-17T15:36:49.924Z,72.30
2019-05-17T15:39:19.259Z,83.50
2019-05-17T15:41:48.906Z,83.70
2019-05-17T15:44:18.353Z,85.70
2019-05-17T15:46:47.661Z,87.90
2019-05-17T15:49:16.937Z,84.40
2019-05-17T15:51:46.230Z,86.80
2019-05-17T15:54:15.678Z,84.30
2019-05-17T15:56:45.088Z,80.90
2019-05-17T15:59:14.330Z,80.80
2019-05-17T16:01:43.638Z,83.60
2019-05-17T16:04:12.993Z,82.90
2019-05-17T16:06:42.528Z,84.40
2019-05-17T16:09:12.115Z,85.80
2019-05-17T16:11:41.426Z,86.20
2019-05-17T16:14:10.884Z,85.70
2019-05-17T16:16:40.222Z,85.30
2019-05-17T16:19:09.451Z,83.30
2019-05-17T16:21:38.842Z,79.60
2019-05-17T16:24:08.091Z,77.90
2019-05-17T16:26:37.320Z,77.20
2019-05-17T16:29:06.957Z,76.10
2019-05-17T16:31:36.162Z,77.00
2019-05-17T16:34:05.388Z,74.60
2019-05-17T16:36:34.690Z,76.30
2019-05-17T16:39:08.247Z,75.50
2019-05-17T16:41:36.302Z,75.70
2019-05-17T16:44:06.574Z,78.40
2019-05-17T16:46:35.827Z,83.60
2019-05-17T16:49:05.513Z,87.60
2019-05-17T16:51:34.696Z,83.20
2019-05-17T16:54:03.961Z,83.20
2019-05-17T16:56:33.144Z,84.50
2019-05-17T16:59:02.608Z,85.20
2019-05-17T17:01:31.892Z,84.30
2019-05-17T17:04:01.100Z,84.40
2019-05-17T17:06:30.265Z,88.60
2019-05-17T17:08:59.585Z,88.70
2019-05-17T17:11:28.758Z,87.60
2019-05-17T17:13:57.987Z,86.30
2019-05-17T17:16:27.198Z,84.60
2019-05-17T17:18:56.364Z,88.50
2019-05-17T17:21:25.640Z,82.80
2019-05-17T17:23:54.886Z,82.70
2019-05-17T17:26:24.088Z,84.30
2019-05-17T17:28:53.262Z,87.40
2019-05-17T17:31:22.544Z,89.50
2019-05-17T17:33:51.703Z,88.70
2019-05-17T17:36:20.969Z,87.20
2019-05-17T17:38:50.124Z,87.80
2019-05-17T17:41:19.366Z,88.20
2019-05-17T17:43:58.105Z,89.10
2019-05-17T17:46:19.590Z,90.00
2019-05-17T17:48:48.751Z,91.00
2019-05-17T17:51:17.917Z,91.00
2019-05-17T17:53:47.078Z,91.20
2019-05-17T17:56:16.286Z,90.60
2019-05-17T17:58:45.534Z,90.60
2019-05-17T18:01:14.784Z,90.20
2019-05-17T18:03:44.100Z,90.40
2019-05-17T18:06:13.318Z,90.50
2019-05-17T18:08:42.518Z,90.60
2019-05-17T18:11:11.739Z,90.60
2019-05-17T18:13:40.923Z,90.60
2019-05-17T18:16:10.095Z,90.30
2019-05-17T18:18:39.417Z,90.40
2019-05-17T18:21:08.586Z,91.00
2019-05-17T18:23:37.852Z,91.30
2019-05-17T18:26:07.241Z,91.00
2019-05-17T18:28:36.428Z,90.60
2019-05-17T18:31:05.589Z,90.70
2019-05-17T18:33:35.015Z,90.50
2019-05-17T18:36:04.144Z,90.90
2019-05-17T18:38:34.910Z,90.80
2019-05-17T18:41:04.248Z,90.50
2019-05-17T18:43:33.463Z,90.30
2019-05-17T18:46:02.699Z,90.50
2019-05-17T18:48:31.907Z,91.10
2019-05-17T18:51:01.094Z,91.20
2019-05-17T18:53:30.370Z,91.50
2019-05-17T18:55:59.642Z,90.80
2019-05-17T18:58:29.173Z,90.30
2019-05-17T19:00:58.565Z,91.00
2019-05-17T19:03:27.747Z,91.50
2019-05-17T19:05:56.995Z,91.30
2019-05-17T19:08:26.489Z,90.60
2019-05-17T19:10:55.667Z,90.50
2019-05-17T19:13:24.972Z,90.50
2019-05-17T19:15:54.156Z,91.10
2019-05-17T19:18:23.378Z,91.60
2019-05-17T19:20:52.671Z,91.50
2019-05-17T19:23:21.821Z,90.80
2019-05-17T19:25:51.313Z,90.60
2019-05-17T19:28:20.749Z,90.60
2019-05-17T19:30:49.915Z,90.70
2019-05-17T19:33:19.305Z,90.40
2019-05-17T19:35:48.492Z,90.00
2019-05-17T19:38:17.948Z,90.40
2019-05-17T19:40:47.497Z,91.20
2019-05-17T19:43:16.652Z,91.50
2019-05-17T19:45:46.610Z,91.10
2019-05-17T19:48:15.800Z,91.10
2019-05-17T19:50:44.955Z,91.40
2019-05-17T19:53:14.583Z,91.20
2019-05-17T19:55:43.793Z,91.10
2019-05-17T19:58:13.145Z,90.90
2019-05-17T20:00:42.397Z,90.60
2019-05-17T20:03:11.683Z,90.00
2019-05-17T20:05:41.066Z,90.80
2019-05-17T20:08:10.285Z,91.70
2019-05-17T20:10:39.601Z,91.60
2019-05-17T20:13:08.738Z,91.00
2019-05-17T20:15:38.048Z,90.40
2019-05-17T20:18:07.423Z,90.80
2019-05-17T20:20:36.861Z,90.70
2019-05-17T20:23:06.042Z,90.80
2019-05-17T20:25:35.461Z,90.90
2019-05-17T20:28:04.622Z,91.40
2019-05-17T20:30:33.866Z,91.30
2019-05-17T20:33:03.112Z,91.60
2019-05-17T20:35:32.680Z,90.80
2019-05-17T20:38:01.917Z,89.80
2019-05-17T20:40:31.166Z,89.50
2019-05-17T20:43:00.358Z,89.50
2019-05-17T20:45:33.089Z,88.10
2019-05-17T20:48:00.474Z,86.60
2019-05-17T20:50:29.707Z,87.00
2019-05-17T20:52:58.977Z,85.70
2019-05-17T20:55:28.165Z,88.60
2019-05-17T20:57:57.497Z,88.50
2019-05-17T21:00:26.720Z,89.00
2019-05-17T21:02:55.920Z,90.50
2019-05-17T21:05:25.089Z,90.60
2019-05-17T21:07:54.348Z,91.10
2019-05-17T21:10:23.529Z,91.70
2019-05-17T21:12:54.648Z,91.90
2019-05-17T21:15:23.875Z,91.50
2019-05-17T21:17:53.045Z,91.60
2019-05-17T21:20:22.238Z,92.40
2019-05-17T21:22:51.422Z,92.70
2019-05-17T21:25:20.580Z,92.40
2019-05-17T21:27:49.778Z,91.40
2019-05-17T21:30:19.228Z,91.00
2019-05-17T21:32:48.425Z,90.80
2019-05-17T21:35:17.797Z,91.20
2019-05-17T21:37:47.405Z,92.10
2019-05-17T21:40:17.472Z,92.10
2019-05-17T21:42:46.642Z,92.70
2019-05-17T21:45:17.338Z,92.60
2019-05-17T21:47:46.526Z,92.40
2019-05-17T21:50:16.355Z,92.50
2019-05-17T21:52:45.628Z,93.30
2019-05-17T21:55:15.129Z,93.00
2019-05-17T21:57:44.309Z,92.40
2019-05-17T22:00:16.956Z,92.20
2019-05-17T22:02:46.203Z,92.80
2019-05-17T22:05:15.477Z,92.60
2019-05-17T22:07:45.013Z,93.10
2019-05-17T22:10:14.557Z,92.80
2019-05-17T22:12:43.976Z,92.70
2019-05-17T22:15:13.495Z,93.20
2019-05-17T22:17:42.794Z,92.90
2019-05-17T22:20:11.992Z,92.90
2019-05-17T22:22:41.276Z,93.50
2019-05-17T22:25:10.721Z,93.40
2019-05-17T22:27:40.321Z,93.30
2019-05-17T22:30:09.669Z,93.20
2019-05-17T22:32:39.384Z,93.50
2019-05-17T22:35:08.844Z,93.00
2019-05-17T22:37:38.796Z,92.90
2019-05-17T22:40:08.201Z,92.80
2019-05-17T22:42:39.423Z,93.30
2019-05-17T22:45:08.902Z,93.00
2019-05-17T22:47:38.073Z,93.20
2019-05-17T22:50:07.605Z,93.10
2019-05-17T22:52:36.804Z,92.90
2019-05-17T22:55:06.309Z,93.30
2019-05-17T22:57:36.242Z,92.70
2019-05-17T23:00:05.856Z,92.80
2019-05-17T23:02:35.021Z,93.00
2019-05-17T23:05:04.360Z,93.00
2019-05-17T23:07:33.987Z,93.10
2019-05-17T23:10:03.680Z,92.60
2019-05-17T23:12:32.988Z,92.10
2019-05-17T23:15:02.136Z,92.80
2019-05-17T23:17:31.308Z,93.10
2019-05-17T23:20:00.712Z,93.50
2019-05-17T23:22:30.297Z,93.60
2019-05-17T23:24:59.788Z,94.20
2019-05-17T23:27:29.311Z,93.70
2019-05-17T23:29:58.816Z,93.30
2019-05-17T23:32:27.992Z,93.80
2019-05-17T23:34:57.140Z,93.40
2019-05-17T23:37:26.445Z,94.00
2019-05-17T23:39:55.692Z,93.90
2019-05-17T23:42:24.879Z,93.60
2019-05-17T23:44:54.049Z,94.20
2019-05-17T23:47:23.233Z,94.20
2019-05-17T23:49:52.505Z,94.20
2019-05-17T23:52:21.801Z,94.60
2019-05-17T23:54:51.308Z,94.50
2019-05-17T23:57:20.573Z,94.40
2019-05-17T23:59:49.760Z,94.10
