createdAt,value
2018-08-17T00:00:51.420Z,99.90
2018-08-17T00:03:19.783Z,99.90
2018-08-17T00:05:48.127Z,99.90
2018-08-17T00:08:17.087Z,99.90
2018-08-17T00:10:45.401Z,99.90
2018-08-17T00:13:15.482Z,99.90
2018-08-17T00:15:43.774Z,99.90
2018-08-17T00:18:12.391Z,99.90
2018-08-17T00:20:40.788Z,99.90
2018-08-17T00:23:09.113Z,99.90
2018-08-17T00:25:37.470Z,99.90
2018-08-17T00:28:05.898Z,99.90
2018-08-17T00:30:34.210Z,99.90
2018-08-17T00:33:02.548Z,99.90
2018-08-17T00:35:30.930Z,99.90
2018-08-17T00:37:59.257Z,99.90
2018-08-17T00:40:27.545Z,99.90
2018-08-17T00:42:55.837Z,99.90
2018-08-17T00:45:24.219Z,99.90
2018-08-17T00:47:52.582Z,99.90
2018-08-17T00:50:20.945Z,99.90
2018-08-17T00:52:49.220Z,99.90
2018-08-17T00:55:17.718Z,99.90
2018-08-17T00:57:46.018Z,99.90
2018-08-17T01:00:16.387Z,99.90
2018-08-17T01:02:44.701Z,99.90
2018-08-17T01:05:13.050Z,99.90
2018-08-17T01:07:41.470Z,99.90
2018-08-17T01:10:09.890Z,99.90
2018-08-17T01:12:38.409Z,99.90
2018-08-17T01:15:06.987Z,99.90
2018-08-17T01:17:35.361Z,99.90
2018-08-17T01:20:04.301Z,99.90
2018-08-17T01:22:32.906Z,99.90
2018-08-17T01:25:01.611Z,99.90
2018-08-17T01:27:30.328Z,99.90
2018-08-17T01:29:58.770Z,99.90
2018-08-17T01:32:27.261Z,99.90
2018-08-17T01:34:55.753Z,99.90
2018-08-17T01:37:24.035Z,99.90
2018-08-17T01:39:52.309Z,99.90
2018-08-17T01:42:20.601Z,99.90
2018-08-17T01:44:48.962Z,99.90
2018-08-17T01:47:17.354Z,99.90
2018-08-17T01:49:45.763Z,99.90
2018-08-17T01:52:14.326Z,99.90
2018-08-17T01:54:42.704Z,99.90
2018-08-17T01:57:10.993Z,99.90
2018-08-17T01:59:39.391Z,99.90
2018-08-17T02:02:07.853Z,99.90
2018-08-17T02:04:36.370Z,99.90
2018-08-17T02:07:04.883Z,99.90
2018-08-17T02:09:33.378Z,99.90
2018-08-17T02:12:01.751Z,99.90
2018-08-17T02:14:30.119Z,99.90
2018-08-17T02:16:58.458Z,99.90
2018-08-17T02:19:26.754Z,99.90
2018-08-17T02:21:55.145Z,99.90
2018-08-17T02:24:23.472Z,99.90
2018-08-17T02:26:51.800Z,99.90
2018-08-17T02:29:20.130Z,99.90
2018-08-17T02:31:48.788Z,99.90
2018-08-17T02:34:17.176Z,99.90
2018-08-17T02:36:45.471Z,99.90
2018-08-17T02:39:13.840Z,99.90
2018-08-17T02:41:42.299Z,99.90
2018-08-17T02:44:10.756Z,99.90
2018-08-17T02:46:39.256Z,99.90
2018-08-17T02:49:07.721Z,99.90
2018-08-17T02:51:36.167Z,99.90
2018-08-17T02:54:04.518Z,99.90
2018-08-17T02:56:32.868Z,99.90
2018-08-17T02:59:01.262Z,99.90
2018-08-17T03:01:29.839Z,99.90
2018-08-17T03:03:58.630Z,99.90
2018-08-17T03:06:27.306Z,99.90
2018-08-17T03:08:55.808Z,99.90
2018-08-17T03:11:24.230Z,99.90
2018-08-17T03:13:52.670Z,99.90
2018-08-17T03:16:21.949Z,99.90
2018-08-17T03:18:50.476Z,99.90
2018-08-17T03:21:18.881Z,99.90
2018-08-17T03:23:47.645Z,99.90
2018-08-17T03:26:17.125Z,99.90
2018-08-17T03:28:45.834Z,99.90
2018-08-17T03:31:14.997Z,99.90
2018-08-17T03:33:45.376Z,99.90
2018-08-17T03:36:14.252Z,99.90
2018-08-17T03:38:43.880Z,99.90
2018-08-17T03:41:13.389Z,99.90
2018-08-17T03:43:43.040Z,99.90
2018-08-17T03:46:11.688Z,99.90
2018-08-17T03:48:40.444Z,99.90
2018-08-17T03:51:08.959Z,99.90
2018-08-17T03:53:37.340Z,99.90
2018-08-17T03:56:05.759Z,99.90
2018-08-17T03:58:34.150Z,99.90
2018-08-17T04:01:02.438Z,99.90
2018-08-17T04:03:31.153Z,99.90
2018-08-17T04:05:59.474Z,99.90
2018-08-17T04:08:28.022Z,99.90
2018-08-17T04:10:56.726Z,99.90
2018-08-17T04:13:25.201Z,99.90
2018-08-17T04:15:54.278Z,99.90
2018-08-17T04:18:22.841Z,99.90
2018-08-17T04:20:51.410Z,99.90
2018-08-17T04:23:19.696Z,99.90
2018-08-17T04:25:48.256Z,99.90
2018-08-17T04:28:16.549Z,99.90
2018-08-17T04:30:44.849Z,99.90
2018-08-17T04:33:13.173Z,99.90
2018-08-17T04:35:41.559Z,99.90
2018-08-17T04:38:09.865Z,99.90
2018-08-17T04:40:38.309Z,99.90
2018-08-17T04:43:06.606Z,99.90
2018-08-17T04:45:34.951Z,99.90
2018-08-17T04:48:03.250Z,99.90
2018-08-17T04:50:31.524Z,99.90
2018-08-17T04:52:59.823Z,99.90
2018-08-17T04:55:28.186Z,99.90
2018-08-17T04:57:56.575Z,99.90
2018-08-17T05:00:24.884Z,99.90
2018-08-17T05:02:53.264Z,99.90
2018-08-17T05:05:21.539Z,99.90
2018-08-17T05:07:49.799Z,99.90
2018-08-17T05:10:20.704Z,99.90
2018-08-17T05:12:49.338Z,99.90
2018-08-17T05:15:18.230Z,99.90
2018-08-17T05:17:46.522Z,99.90
2018-08-17T05:20:15.402Z,99.90
2018-08-17T05:22:43.748Z,99.90
2018-08-17T05:25:12.033Z,99.90
2018-08-17T05:27:40.414Z,99.90
2018-08-17T05:30:08.778Z,99.90
2018-08-17T05:32:37.179Z,99.90
2018-08-17T05:35:05.761Z,99.90
2018-08-17T05:37:34.091Z,99.90
2018-08-17T05:40:02.469Z,99.90
2018-08-17T05:42:30.770Z,99.90
2018-08-17T05:44:59.147Z,99.90
2018-08-17T05:47:27.427Z,99.90
2018-08-17T05:49:55.813Z,99.90
2018-08-17T05:52:24.182Z,99.90
2018-08-17T05:54:52.431Z,99.90
2018-08-17T05:57:20.723Z,99.90
2018-08-17T05:59:49.054Z,99.90
2018-08-17T06:02:17.424Z,99.90
2018-08-17T06:04:45.760Z,99.90
2018-08-17T06:07:14.044Z,99.90
2018-08-17T06:09:42.334Z,99.90
2018-08-17T06:12:10.633Z,99.90
2018-08-17T06:14:38.883Z,99.90
2018-08-17T06:17:08.525Z,99.90
2018-08-17T06:19:37.210Z,99.90
2018-08-17T06:22:05.848Z,99.90
2018-08-17T06:24:34.160Z,99.90
2018-08-17T06:27:02.478Z,99.90
2018-08-17T06:29:30.715Z,99.90
2018-08-17T06:31:58.994Z,99.90
2018-08-17T06:34:28.325Z,99.90
2018-08-17T06:36:56.656Z,99.90
2018-08-17T06:39:24.903Z,99.90
2018-08-17T06:41:53.178Z,99.90
2018-08-17T06:44:21.546Z,99.90
2018-08-17T06:46:49.896Z,99.90
2018-08-17T06:49:18.354Z,99.90
2018-08-17T06:51:46.707Z,99.90
2018-08-17T06:54:14.992Z,99.90
2018-08-17T06:56:43.429Z,99.90
2018-08-17T06:59:11.831Z,99.90
2018-08-17T07:01:40.235Z,99.90
2018-08-17T07:04:08.574Z,99.90
2018-08-17T07:06:37.412Z,99.90
2018-08-17T07:09:09.309Z,99.90
2018-08-17T07:11:37.585Z,99.90
2018-08-17T07:14:06.335Z,99.90
2018-08-17T07:16:34.720Z,99.90
2018-08-17T07:19:02.978Z,99.90
2018-08-17T07:21:32.072Z,99.90
2018-08-17T07:24:00.264Z,99.90
2018-08-17T07:26:29.131Z,99.90
2018-08-17T07:28:58.025Z,99.90
2018-08-17T07:31:27.103Z,99.90
2018-08-17T07:33:55.708Z,99.90
2018-08-17T07:36:23.999Z,99.90
2018-08-17T07:38:52.737Z,99.90
2018-08-17T07:41:21.041Z,99.90
2018-08-17T07:43:49.442Z,99.90
2018-08-17T07:46:17.694Z,99.90
2018-08-17T07:48:45.979Z,99.90
2018-08-17T07:51:14.255Z,99.90
2018-08-17T07:53:42.523Z,99.90
2018-08-17T07:56:10.938Z,99.90
2018-08-17T07:58:39.262Z,99.90
2018-08-17T08:01:07.685Z,99.90
2018-08-17T08:03:36.006Z,99.90
2018-08-17T08:06:04.359Z,99.90
2018-08-17T08:08:32.550Z,99.90
2018-08-17T08:11:03.316Z,99.90
2018-08-17T08:13:32.220Z,99.90
2018-08-17T08:16:01.571Z,99.90
2018-08-17T08:18:31.524Z,99.90
2018-08-17T08:21:00.404Z,99.90
2018-08-17T08:23:31.738Z,99.90
2018-08-17T08:26:00.708Z,99.90
2018-08-17T08:28:35.215Z,99.90
2018-08-17T08:31:04.620Z,99.90
2018-08-17T08:33:38.273Z,99.90
2018-08-17T08:36:09.223Z,99.90
2018-08-17T08:38:40.873Z,99.90
2018-08-17T08:41:10.529Z,99.90
2018-08-17T08:43:39.783Z,99.90
2018-08-17T08:46:10.583Z,99.90
2018-08-17T08:48:39.289Z,99.90
2018-08-17T08:51:15.535Z,99.90
2018-08-17T08:53:43.866Z,99.90
2018-08-17T08:56:12.218Z,99.90
2018-08-17T08:58:40.510Z,99.90
2018-08-17T09:01:08.959Z,99.90
2018-08-17T09:03:37.254Z,99.90
2018-08-17T09:06:05.715Z,99.90
2018-08-17T09:08:33.996Z,99.90
2018-08-17T09:11:02.295Z,99.90
2018-08-17T09:13:30.564Z,99.90
2018-08-17T09:15:58.863Z,99.90
2018-08-17T09:18:27.844Z,99.90
2018-08-17T09:20:56.133Z,99.90
2018-08-17T09:23:27.002Z,99.90
2018-08-17T09:25:55.270Z,99.90
2018-08-17T09:28:23.684Z,99.90
2018-08-17T09:30:52.686Z,99.90
2018-08-17T09:33:21.616Z,99.90
2018-08-17T09:35:50.501Z,99.90
2018-08-17T09:38:19.089Z,99.90
2018-08-17T09:40:48.202Z,99.90
2018-08-17T09:43:21.513Z,99.90
2018-08-17T09:45:49.960Z,99.90
2018-08-17T09:48:19.978Z,99.90
2018-08-17T09:50:49.385Z,99.90
2018-08-17T09:53:18.001Z,99.90
2018-08-17T09:55:46.956Z,99.90
2018-08-17T09:58:15.327Z,99.90
2018-08-17T10:00:49.243Z,99.90
2018-08-17T10:03:23.026Z,99.90
2018-08-17T10:05:55.595Z,99.90
2018-08-17T10:08:29.208Z,99.90
2018-08-17T10:10:58.651Z,99.90
2018-08-17T10:13:27.758Z,99.90
2018-08-17T10:15:56.220Z,99.90
2018-08-17T10:18:29.719Z,99.90
2018-08-17T10:21:00.890Z,99.90
2018-08-17T10:23:29.462Z,99.90
2018-08-17T10:25:58.331Z,99.90
2018-08-17T10:28:28.596Z,99.90
2018-08-17T10:31:00.489Z,99.90
2018-08-17T10:33:29.640Z,99.90
2018-08-17T10:35:58.805Z,99.90
2018-08-17T10:38:27.825Z,99.90
2018-08-17T10:41:00.774Z,99.90
2018-08-17T10:43:30.012Z,99.90
2018-08-17T10:45:59.435Z,99.90
2018-08-17T10:48:27.885Z,99.90
2018-08-17T10:50:56.877Z,99.90
2018-08-17T10:56:43.220Z,99.90
2018-08-17T10:59:12.979Z,99.90
2018-08-17T11:01:58.528Z,99.90
2018-08-17T11:04:28.192Z,99.90
2018-08-17T11:06:57.831Z,99.90
2018-08-17T11:09:26.268Z,99.90
2018-08-17T11:11:54.959Z,99.90
2018-08-17T11:14:23.310Z,99.90
2018-08-17T11:16:51.641Z,99.90
2018-08-17T11:19:20.557Z,99.90
2018-08-17T11:21:49.071Z,99.90
2018-08-17T11:24:18.010Z,99.90
2018-08-17T11:26:46.599Z,99.90
2018-08-17T11:29:15.270Z,99.90
2018-08-17T11:31:43.618Z,99.90
2018-08-17T11:34:11.955Z,99.90
2018-08-17T11:36:41.065Z,99.90
2018-08-17T11:39:09.316Z,99.90
2018-08-17T11:41:37.958Z,99.90
2018-08-17T11:44:12.543Z,99.90
2018-08-17T11:46:41.242Z,99.90
2018-08-17T11:49:09.778Z,99.90
2018-08-17T11:51:39.632Z,99.90
2018-08-17T11:54:09.928Z,99.90
2018-08-17T11:56:38.952Z,99.90
2018-08-17T11:59:07.620Z,99.90
2018-08-17T12:01:36.566Z,99.90
2018-08-17T12:04:05.191Z,99.90
2018-08-17T12:06:33.963Z,99.90
2018-08-17T12:09:02.607Z,99.90
2018-08-17T12:11:31.423Z,99.90
2018-08-17T12:14:00.801Z,99.90
2018-08-17T12:16:31.178Z,99.90
2018-08-17T12:18:59.886Z,99.90
2018-08-17T12:21:28.943Z,99.90
2018-08-17T12:23:57.494Z,99.90
2018-08-17T12:26:29.085Z,99.90
2018-08-17T12:29:01.077Z,99.90
2018-08-17T12:31:30.585Z,99.90
2018-08-17T12:33:58.983Z,99.90
2018-08-17T12:36:29.827Z,99.90
2018-08-17T12:38:59.367Z,99.90
2018-08-17T12:41:32.542Z,99.90
2018-08-17T12:44:03.400Z,99.90
2018-08-17T12:46:32.989Z,99.90
2018-08-17T12:49:03.542Z,99.90
2018-08-17T12:51:37.068Z,99.90
2018-08-17T12:54:27.085Z,99.90
2018-08-17T12:57:07.233Z,99.90
2018-08-17T12:59:37.237Z,99.90
2018-08-17T13:02:15.964Z,99.90
2018-08-17T13:04:47.889Z,99.90
2018-08-17T13:07:17.889Z,99.90
2018-08-17T13:09:47.156Z,99.90
2018-08-17T13:12:16.672Z,99.90
2018-08-17T13:14:45.511Z,99.90
2018-08-17T13:17:13.882Z,99.90
2018-08-17T13:19:42.119Z,99.90
2018-08-17T13:22:10.357Z,99.90
2018-08-17T13:24:38.625Z,99.90
2018-08-17T13:27:06.890Z,99.90
2018-08-17T13:29:35.236Z,99.90
2018-08-17T13:32:03.530Z,99.90
2018-08-17T13:34:31.815Z,99.90
2018-08-17T13:37:00.902Z,99.90
2018-08-17T13:39:29.190Z,99.90
2018-08-17T13:41:57.490Z,99.90
2018-08-17T13:44:25.781Z,99.90
2018-08-17T13:46:54.045Z,99.90
2018-08-17T13:49:22.275Z,99.90
2018-08-17T13:51:50.865Z,99.90
2018-08-17T13:54:19.134Z,99.90
2018-08-17T13:56:52.220Z,99.90
2018-08-17T13:59:20.743Z,99.60
2018-08-17T14:01:49.042Z,98.80
2018-08-17T14:04:17.308Z,97.90
2018-08-17T14:06:45.571Z,98.90
2018-08-17T14:09:13.859Z,98.10
2018-08-17T14:11:42.190Z,98.50
2018-08-17T14:14:10.934Z,97.70
2018-08-17T14:16:39.202Z,97.40
2018-08-17T14:19:07.696Z,97.20
2018-08-17T14:21:35.966Z,95.40
2018-08-17T14:24:04.563Z,96.10
2018-08-17T14:26:35.739Z,95.80
2018-08-17T14:29:04.416Z,95.70
2018-08-17T14:31:32.700Z,95.80
2018-08-17T14:34:01.016Z,95.60
2018-08-17T14:36:29.338Z,95.10
2018-08-17T14:38:58.541Z,95.20
2018-08-17T14:41:27.906Z,94.90
2018-08-17T14:43:56.174Z,94.20
2018-08-17T14:46:24.559Z,94.50
2018-08-17T14:48:52.845Z,95.00
2018-08-17T14:51:21.106Z,95.00
2018-08-17T14:53:52.897Z,94.50
2018-08-17T14:56:21.584Z,94.60
2018-08-17T14:58:49.804Z,94.30
2018-08-17T15:01:18.103Z,94.10
2018-08-17T15:03:46.314Z,93.70
2018-08-17T15:06:14.713Z,93.40
2018-08-17T15:08:42.981Z,94.00
2018-08-17T15:11:11.250Z,94.40
2018-08-17T15:13:39.545Z,94.80
2018-08-17T15:16:07.751Z,93.80
2018-08-17T15:18:36.071Z,93.50
2018-08-17T15:21:04.395Z,93.00
2018-08-17T15:23:32.662Z,93.50
2018-08-17T15:26:03.134Z,94.20
2018-08-17T15:28:31.620Z,94.80
2018-08-17T15:31:00.714Z,95.00
2018-08-17T15:33:29.117Z,93.50
2018-08-17T15:35:57.443Z,92.50
2018-08-17T15:38:25.733Z,92.10
2018-08-17T15:40:54.256Z,90.40
2018-08-17T15:43:22.495Z,90.20
2018-08-17T15:45:50.802Z,89.40
2018-08-17T15:48:19.594Z,85.00
2018-08-17T15:50:47.887Z,84.70
2018-08-17T15:53:16.232Z,80.80
2018-08-17T15:55:44.494Z,81.10
2018-08-17T15:58:12.773Z,81.20
2018-08-17T16:00:41.077Z,77.10
2018-08-17T16:03:09.454Z,76.40
2018-08-17T16:05:38.180Z,76.70
2018-08-17T16:08:13.979Z,76.70
2018-08-17T16:10:42.228Z,75.70
2018-08-17T16:13:17.015Z,78.00
2018-08-17T16:16:10.610Z,77.90
2018-08-17T16:18:42.818Z,79.10
2018-08-17T16:21:14.570Z,82.00
2018-08-17T16:23:55.029Z,83.80
2018-08-17T16:26:32.246Z,81.20
2018-08-17T16:29:03.351Z,81.80
2018-08-17T16:31:40.906Z,81.80
2018-08-17T16:34:09.901Z,80.00
2018-08-17T16:36:40.010Z,78.40
2018-08-17T16:39:14.995Z,80.80
2018-08-17T16:41:48.345Z,81.90
2018-08-17T16:44:16.637Z,81.80
2018-08-17T16:46:44.849Z,81.60
2018-08-17T16:49:13.101Z,81.30
2018-08-17T16:51:41.422Z,78.50
2018-08-17T16:54:09.663Z,81.10
2018-08-17T16:56:37.936Z,82.10
2018-08-17T16:59:06.471Z,81.60
2018-08-17T17:01:34.684Z,80.60
2018-08-17T17:04:03.098Z,81.70
2018-08-17T17:06:31.390Z,81.30
2018-08-17T17:09:06.650Z,82.00
2018-08-17T17:11:35.133Z,82.70
2018-08-17T17:14:03.667Z,82.00
2018-08-17T17:16:50.048Z,82.80
2018-08-17T17:19:20.685Z,84.40
2018-08-17T17:21:50.488Z,85.40
2018-08-17T17:24:27.292Z,84.70
2018-08-17T17:26:56.106Z,85.60
2018-08-17T17:29:25.720Z,85.70
2018-08-17T17:31:54.438Z,86.30
2018-08-17T17:34:22.823Z,85.50
2018-08-17T17:36:51.540Z,84.50
2018-08-17T17:39:34.257Z,85.20
2018-08-17T17:42:06.595Z,83.10
2018-08-17T17:44:44.306Z,81.60
2018-08-17T17:47:13.574Z,82.40
2018-08-17T17:53:04.347Z,83.70
2018-08-17T17:55:54.325Z,85.10
2018-08-17T17:58:22.870Z,84.30
2018-08-17T18:01:13.876Z,84.90
2018-08-17T18:03:46.325Z,85.10
2018-08-17T18:06:15.971Z,84.70
2018-08-17T18:08:45.987Z,84.80
2018-08-17T18:11:15.311Z,86.30
2018-08-17T18:13:44.454Z,86.30
2018-08-17T18:16:17.271Z,86.20
2018-08-17T18:18:47.059Z,86.40
2018-08-17T18:21:15.656Z,88.40
2018-08-17T18:23:44.450Z,88.20
2018-08-17T18:26:19.669Z,88.30
2018-08-17T18:28:50.743Z,90.40
2018-08-17T18:31:21.334Z,90.90
2018-08-17T18:33:51.707Z,91.30
2018-08-17T18:36:48.108Z,91.30
2018-08-17T18:42:00.897Z,92.50
2018-08-17T18:44:37.840Z,92.70
2018-08-17T18:47:16.620Z,93.10
2018-08-17T18:49:46.777Z,93.50
2018-08-17T18:52:17.820Z,94.00
2018-08-17T18:54:46.572Z,94.60
2018-08-17T18:57:14.971Z,95.10
2018-08-17T18:59:43.266Z,95.40
2018-08-17T19:02:11.513Z,96.00
2018-08-17T19:04:39.795Z,96.40
2018-08-17T19:07:08.976Z,96.40
2018-08-17T19:09:51.882Z,96.50
2018-08-17T19:12:20.548Z,97.10
2018-08-17T19:14:49.982Z,97.30
2018-08-17T19:17:23.754Z,98.10
2018-08-17T19:19:53.074Z,98.30
2018-08-17T19:22:21.796Z,98.70
2018-08-17T19:24:51.427Z,98.80
2018-08-17T19:27:34.399Z,99.20
2018-08-17T19:30:04.614Z,99.20
2018-08-17T19:32:33.137Z,99.10
2018-08-17T19:35:01.679Z,99.90
2018-08-17T19:37:30.114Z,99.90
2018-08-17T19:39:58.579Z,99.90
2018-08-17T19:42:26.979Z,99.90
2018-08-17T19:44:55.354Z,99.90
2018-08-17T19:47:24.346Z,99.90
2018-08-17T19:49:53.554Z,99.90
2018-08-17T19:52:21.941Z,99.90
2018-08-17T19:54:50.307Z,99.90
2018-08-17T19:57:18.915Z,99.90
2018-08-17T19:59:50.467Z,99.90
2018-08-17T20:02:24.113Z,99.90
2018-08-17T20:04:52.780Z,99.90
2018-08-17T20:07:21.695Z,99.90
2018-08-17T20:09:55.723Z,99.90
2018-08-17T20:12:35.834Z,99.90
2018-08-17T20:15:05.557Z,99.90
2018-08-17T20:18:00.531Z,99.90
2018-08-17T20:20:30.966Z,99.90
2018-08-17T20:23:01.743Z,99.90
2018-08-17T20:25:30.681Z,99.90
2018-08-17T20:27:59.014Z,99.90
2018-08-17T20:30:34.496Z,99.90
2018-08-17T20:33:03.511Z,99.90
2018-08-17T20:35:32.954Z,99.90
2018-08-17T20:38:02.968Z,99.90
2018-08-17T20:40:32.083Z,99.90
2018-08-17T20:43:00.725Z,99.90
2018-08-17T20:45:29.106Z,99.90
2018-08-17T20:47:57.381Z,99.90
2018-08-17T20:50:25.639Z,99.90
2018-08-17T20:53:00.283Z,99.90
2018-08-17T20:55:29.195Z,99.90
2018-08-17T20:57:58.815Z,99.90
2018-08-17T21:00:29.162Z,99.90
2018-08-17T21:02:59.227Z,99.90
2018-08-17T21:05:28.635Z,99.90
2018-08-17T21:08:02.175Z,99.90
2018-08-17T21:10:30.909Z,99.90
2018-08-17T21:13:00.429Z,99.90
2018-08-17T21:15:29.307Z,99.90
2018-08-17T21:17:59.791Z,99.90
2018-08-17T21:20:29.938Z,99.90
2018-08-17T21:22:58.727Z,99.90
2018-08-17T21:25:27.863Z,99.90
2018-08-17T21:27:57.881Z,99.90
2018-08-17T21:30:26.681Z,99.90
2018-08-17T21:32:55.059Z,99.90
2018-08-17T21:35:23.474Z,99.90
2018-08-17T21:37:52.470Z,99.90
2018-08-17T21:40:26.340Z,99.90
2018-08-17T21:42:55.059Z,99.90
2018-08-17T21:45:28.474Z,99.90
2018-08-17T21:47:56.979Z,99.90
2018-08-17T21:50:25.379Z,99.90
2018-08-17T21:52:54.694Z,99.90
2018-08-17T21:55:23.259Z,99.90
2018-08-17T21:57:51.614Z,99.90
2018-08-17T22:00:36.269Z,99.90
2018-08-17T22:03:10.136Z,99.90
2018-08-17T22:05:39.834Z,99.90
2018-08-17T22:08:08.345Z,99.90
2018-08-17T22:10:36.602Z,99.90
2018-08-17T22:13:05.061Z,99.90
2018-08-17T22:15:33.399Z,99.90
2018-08-17T22:18:01.702Z,99.90
2018-08-17T22:20:29.959Z,99.90
2018-08-17T22:22:58.749Z,99.90
2018-08-17T22:25:27.042Z,99.90
2018-08-17T22:27:55.358Z,99.90
2018-08-17T22:30:24.858Z,99.90
2018-08-17T22:32:53.147Z,99.90
2018-08-17T22:35:21.446Z,99.90
2018-08-17T22:37:49.981Z,99.90
2018-08-17T22:40:18.266Z,99.90
2018-08-17T22:42:50.354Z,99.90
2018-08-17T22:45:18.635Z,99.90
2018-08-17T22:47:46.889Z,99.90
2018-08-17T22:50:15.124Z,99.90
2018-08-17T22:52:43.503Z,99.90
2018-08-17T22:55:11.822Z,99.90
2018-08-17T22:57:40.102Z,99.90
2018-08-17T23:00:19.585Z,99.90
2018-08-17T23:02:49.511Z,99.90
2018-08-17T23:05:19.781Z,99.90
2018-08-17T23:07:48.056Z,99.90
2018-08-17T23:10:18.577Z,99.90
2018-08-17T23:12:48.189Z,99.90
2018-08-17T23:15:16.562Z,99.90
2018-08-17T23:17:48.563Z,99.90
2018-08-17T23:20:21.060Z,99.90
2018-08-17T23:22:53.436Z,99.90
2018-08-17T23:25:21.740Z,99.90
2018-08-17T23:27:50.684Z,99.90
2018-08-17T23:30:19.151Z,99.90
2018-08-17T23:32:47.870Z,99.90
2018-08-17T23:35:16.759Z,99.90
2018-08-17T23:37:48.519Z,99.90
2018-08-17T23:40:17.244Z,99.90
2018-08-17T23:42:46.810Z,99.90
2018-08-17T23:45:16.680Z,99.90
2018-08-17T23:47:50.494Z,99.90
2018-08-17T23:50:21.192Z,99.90
2018-08-17T23:52:52.652Z,99.90
2018-08-17T23:55:23.174Z,99.90
2018-08-17T23:57:55.351Z,99.90
